createdAt,value
2019-02-10T00:01:53.434Z,8.50
2019-02-10T00:04:35.621Z,7.70
2019-02-10T00:07:17.665Z,8.50
2019-02-10T00:09:59.644Z,6.83
2019-02-10T00:12:41.679Z,7.27
2019-02-10T00:15:23.521Z,7.50
2019-02-10T00:18:05.927Z,7.17
2019-02-10T00:20:48.574Z,7.10
2019-02-10T00:23:30.962Z,7.10
2019-02-10T00:26:14.006Z,6.93
2019-02-10T00:28:56.152Z,6.43
2019-02-10T00:31:38.336Z,8.30
2019-02-10T00:34:19.831Z,6.43
2019-02-10T00:37:03.202Z,6.30
2019-02-10T00:39:46.636Z,7.53
2019-02-10T00:42:28.567Z,6.50
2019-02-10T00:45:11.961Z,7.47
2019-02-10T00:47:54.205Z,7.77
2019-02-10T00:50:36.255Z,6.37
2019-02-10T00:53:18.358Z,7.00
2019-02-10T00:56:00.656Z,8.47
2019-02-10T00:58:42.663Z,7.23
2019-02-10T01:01:25.779Z,7.07
2019-02-10T01:04:12.903Z,6.57
2019-02-10T01:06:54.973Z,8.10
2019-02-10T01:09:36.816Z,7.40
2019-02-10T01:12:19.018Z,7.33
2019-02-10T01:15:01.038Z,7.17
2019-02-10T01:20:39.932Z,5.77
2019-02-10T01:23:24.596Z,8.47
2019-02-10T01:26:07.183Z,8.05
2019-02-10T01:28:49.318Z,5.57
2019-02-10T01:31:31.171Z,7.03
2019-02-10T01:34:13.404Z,7.77
2019-02-10T01:36:55.827Z,6.50
2019-02-10T01:39:38.107Z,7.00
2019-02-10T01:42:20.303Z,5.23
2019-02-10T01:45:03.419Z,6.50
2019-02-10T01:47:46.030Z,6.93
2019-02-10T01:50:28.579Z,6.70
2019-02-10T01:53:10.613Z,6.47
2019-02-10T01:55:40.923Z,6.50
2019-02-10T01:58:30.863Z,4.53
2019-02-10T02:01:13.379Z,7.27
2019-02-10T02:03:54.157Z,6.93
2019-02-10T02:06:37.249Z,6.47
2019-02-10T02:09:19.552Z,4.80
2019-02-10T02:12:01.479Z,7.20
2019-02-10T02:14:44.082Z,6.73
2019-02-10T02:17:26.439Z,5.90
2019-02-10T02:20:09.219Z,6.20
2019-02-10T02:22:51.716Z,6.97
2019-02-10T02:25:36.817Z,6.57
2019-02-10T02:28:19.084Z,6.20
2019-02-10T02:31:01.287Z,6.10
2019-02-10T02:33:43.545Z,6.13
2019-02-10T02:36:25.682Z,7.23
2019-02-10T02:39:07.877Z,6.30
2019-02-10T02:41:52.109Z,5.77
2019-02-10T02:44:35.917Z,6.67
2019-02-10T02:47:18.275Z,5.90
2019-02-10T02:50:00.528Z,5.80
2019-02-10T02:52:42.961Z,6.27
2019-02-10T02:55:25.270Z,6.65
2019-02-10T02:58:07.646Z,5.70
2019-02-10T03:00:50.033Z,6.10
2019-02-10T03:03:31.787Z,5.10
2019-02-10T03:06:14.196Z,5.37
2019-02-10T03:08:56.283Z,5.17
2019-02-10T03:11:38.200Z,5.37
2019-02-10T03:14:20.225Z,6.30
2019-02-10T03:17:02.622Z,5.83
2019-02-10T03:19:44.823Z,6.03
2019-02-10T03:22:27.974Z,4.40
2019-02-10T03:25:10.180Z,5.27
2019-02-10T03:27:52.259Z,5.30
2019-02-10T03:30:34.419Z,5.67
2019-02-10T03:33:16.441Z,5.97
2019-02-10T03:35:58.725Z,5.60
2019-02-10T03:38:40.447Z,4.80
2019-02-10T03:41:22.471Z,6.20
2019-02-10T03:44:04.527Z,5.40
2019-02-10T03:46:47.135Z,4.73
2019-02-10T03:49:28.985Z,4.43
2019-02-10T03:52:11.299Z,5.17
2019-02-10T03:54:53.163Z,6.27
2019-02-10T03:57:35.247Z,5.40
2019-02-10T04:00:17.277Z,4.67
2019-02-10T04:02:59.074Z,4.97
2019-02-10T04:05:40.923Z,4.73
2019-02-10T04:08:23.239Z,4.67
2019-02-10T04:11:05.522Z,4.90
2019-02-10T04:13:47.979Z,4.13
2019-02-10T04:16:30.071Z,5.27
2019-02-10T04:19:12.787Z,4.97
2019-02-10T04:21:57.042Z,4.10
2019-02-10T04:24:39.422Z,4.53
2019-02-10T04:27:21.154Z,4.20
2019-02-10T04:30:02.987Z,4.03
2019-02-10T04:32:45.852Z,4.50
2019-02-10T04:35:28.347Z,3.67
2019-02-10T04:38:10.324Z,4.43
2019-02-10T04:40:52.310Z,5.10
2019-02-10T04:43:34.232Z,4.70
2019-02-10T04:46:16.451Z,3.33
2019-02-10T04:48:58.744Z,4.93
2019-02-10T04:51:40.788Z,3.97
2019-02-10T04:54:22.684Z,4.27
2019-02-10T04:57:04.714Z,3.60
2019-02-10T04:59:46.883Z,4.40
2019-02-10T05:02:17.568Z,4.40
2019-02-10T05:04:59.954Z,3.93
2019-02-10T05:07:43.732Z,6.30
2019-02-10T05:10:26.289Z,4.17
2019-02-10T05:13:08.772Z,3.47
2019-02-10T05:15:50.842Z,3.57
2019-02-10T05:18:32.867Z,4.47
2019-02-10T05:21:14.536Z,4.17
2019-02-10T05:24:03.230Z,2.83
2019-02-10T05:26:40.711Z,4.10
2019-02-10T05:29:23.205Z,3.47
2019-02-10T05:32:07.069Z,4.07
2019-02-10T05:34:49.479Z,3.83
2019-02-10T05:37:31.483Z,3.33
2019-02-10T05:40:13.736Z,3.67
2019-02-10T05:42:55.706Z,3.97
2019-02-10T05:45:37.751Z,3.30
2019-02-10T05:48:22.791Z,3.60
2019-02-10T05:51:05.054Z,4.20
2019-02-10T05:53:47.061Z,3.60
2019-02-10T05:56:29.283Z,3.43
2019-02-10T05:58:59.496Z,3.60
2019-02-10T06:05:25.895Z,3.17
2019-02-10T06:08:13.588Z,4.17
2019-02-10T06:10:52.287Z,3.27
2019-02-10T06:13:34.077Z,4.03
2019-02-10T06:16:16.143Z,3.47
2019-02-10T06:18:58.508Z,3.13
2019-02-10T06:21:41.004Z,3.93
2019-02-10T06:24:11.284Z,3.27
2019-02-10T06:26:53.397Z,3.33
2019-02-10T06:29:35.860Z,3.30
2019-02-10T06:32:18.111Z,3.47
2019-02-10T06:35:00.456Z,3.00
2019-02-10T06:37:42.991Z,4.17
2019-02-10T06:40:25.193Z,3.17
2019-02-10T06:46:06.559Z,3.70
2019-02-10T06:48:48.383Z,3.70
2019-02-10T06:51:30.760Z,4.13
2019-02-10T06:54:12.705Z,3.77
2019-02-10T06:56:55.307Z,4.53
2019-02-10T07:03:02.956Z,4.47
2019-02-10T07:05:45.455Z,3.10
2019-02-10T07:08:30.621Z,4.40
2019-02-10T07:11:11.806Z,3.47
2019-02-10T07:13:55.338Z,3.93
2019-02-10T07:16:36.925Z,3.70
2019-02-10T07:19:19.458Z,3.63
2019-02-10T07:22:01.736Z,3.43
2019-02-10T07:24:43.410Z,4.60
2019-02-10T07:27:25.487Z,4.27
2019-02-10T07:30:07.815Z,5.27
2019-02-10T07:32:49.862Z,4.53
2019-02-10T07:35:31.671Z,4.07
2019-02-10T07:38:13.942Z,4.73
2019-02-10T07:40:55.836Z,4.20
2019-02-10T07:43:37.887Z,4.33
2019-02-10T07:46:19.995Z,5.67
2019-02-10T07:49:01.984Z,4.37
2019-02-10T07:51:44.020Z,3.87
2019-02-10T07:54:25.903Z,5.43
2019-02-10T07:57:27.558Z,5.37
2019-02-10T08:00:11.223Z,4.40
2019-02-10T08:02:53.595Z,5.70
2019-02-10T08:05:35.701Z,5.27
2019-02-10T08:08:17.929Z,4.73
2019-02-10T08:11:00.532Z,5.53
2019-02-10T08:13:43.019Z,4.93
2019-02-10T08:16:24.971Z,4.73
2019-02-10T08:19:07.663Z,4.40
2019-02-10T08:21:49.926Z,4.40
2019-02-10T08:24:32.239Z,4.33
2019-02-10T08:27:14.399Z,4.13
2019-02-10T08:29:56.470Z,4.77
2019-02-10T08:32:38.891Z,3.80
2019-02-10T08:35:47.492Z,4.60
2019-02-10T08:38:29.734Z,4.30
2019-02-10T08:41:11.871Z,4.63
2019-02-10T08:43:54.119Z,5.57
2019-02-10T08:46:36.383Z,5.27
2019-02-10T08:49:18.772Z,5.40
2019-02-10T08:52:00.770Z,5.70
2019-02-10T08:54:42.594Z,5.90
2019-02-10T08:57:24.635Z,4.87
2019-02-10T09:00:06.531Z,5.03
2019-02-10T09:02:48.783Z,5.53
2019-02-10T09:05:19.174Z,5.10
2019-02-10T09:08:09.371Z,4.17
2019-02-10T09:10:51.747Z,4.67
2019-02-10T09:13:34.272Z,4.67
2019-02-10T09:16:16.003Z,3.93
2019-02-10T09:18:58.112Z,4.33
2019-02-10T09:21:40.695Z,4.50
2019-02-10T09:24:23.115Z,3.83
2019-02-10T09:27:05.240Z,4.20
2019-02-10T09:29:47.040Z,4.73
2019-02-10T09:32:29.235Z,3.87
2019-02-10T09:35:11.743Z,3.80
2019-02-10T09:37:53.842Z,4.50
2019-02-10T09:40:35.711Z,4.33
2019-02-10T09:43:17.867Z,4.13
2019-02-10T09:45:59.631Z,4.50
2019-02-10T09:48:42.088Z,4.23
2019-02-10T09:51:26.899Z,5.10
2019-02-10T09:54:08.885Z,5.27
2019-02-10T09:56:51.171Z,5.17
2019-02-10T09:59:33.612Z,5.23
2019-02-10T10:02:16.183Z,5.07
2019-02-10T10:04:58.259Z,4.87
2019-02-10T10:07:40.916Z,5.57
2019-02-10T10:10:23.014Z,5.43
2019-02-10T10:13:04.907Z,6.23
2019-02-10T10:15:46.735Z,5.20
2019-02-10T10:18:26.560Z,5.80
2019-02-10T10:21:08.882Z,5.60
2019-02-10T10:23:51.857Z,6.77
2019-02-10T10:26:37.157Z,5.70
2019-02-10T10:29:19.088Z,5.93
2019-02-10T10:32:01.255Z,4.90
2019-02-10T10:34:43.536Z,6.30
2019-02-10T10:37:25.103Z,4.80
2019-02-10T10:40:08.279Z,4.67
2019-02-10T10:42:50.306Z,4.83
2019-02-10T10:45:32.359Z,5.33
2019-02-10T10:48:14.497Z,4.77
2019-02-10T10:50:56.424Z,5.00
2019-02-10T10:53:38.376Z,4.60
2019-02-10T10:56:20.583Z,4.80
2019-02-10T10:59:03.085Z,4.60
2019-02-10T11:01:45.273Z,4.60
2019-02-10T11:04:27.271Z,4.37
2019-02-10T11:07:09.168Z,5.00
2019-02-10T11:09:51.014Z,5.07
2019-02-10T11:12:33.607Z,5.30
2019-02-10T11:15:17.646Z,5.27
2019-02-10T11:17:57.299Z,4.87
2019-02-10T11:20:39.111Z,5.50
2019-02-10T11:23:21.506Z,4.60
2019-02-10T11:26:03.883Z,5.30
2019-02-10T11:28:46.330Z,5.53
2019-02-10T11:31:28.602Z,5.27
2019-02-10T11:34:10.403Z,4.73
2019-02-10T11:36:52.541Z,4.07
2019-02-10T11:39:34.833Z,5.23
2019-02-10T11:42:05.399Z,4.93
2019-02-10T11:44:54.913Z,5.00
2019-02-10T11:47:37.285Z,5.60
2019-02-10T11:50:19.795Z,5.63
2019-02-10T11:53:02.147Z,5.07
2019-02-10T11:55:44.108Z,5.57
2019-02-10T11:58:26.259Z,5.40
2019-02-10T12:01:08.667Z,5.30
2019-02-10T12:03:50.959Z,5.50
2019-02-10T12:06:32.930Z,6.23
2019-02-10T12:09:15.351Z,5.77
2019-02-10T12:11:57.775Z,5.70
2019-02-10T12:14:39.763Z,6.17
2019-02-10T12:17:21.743Z,6.80
2019-02-10T12:20:03.984Z,7.30
2019-02-10T12:22:50.291Z,7.63
2019-02-10T12:25:30.042Z,7.00
2019-02-10T12:28:12.199Z,6.60
2019-02-10T12:30:53.072Z,7.90
2019-02-10T12:33:35.043Z,5.83
2019-02-10T12:36:17.278Z,7.83
2019-02-10T12:38:59.534Z,7.90
2019-02-10T12:41:43.871Z,7.93
2019-02-10T12:44:14.350Z,7.37
2019-02-10T12:47:03.087Z,7.97
2019-02-10T12:52:32.575Z,7.30
2019-02-10T12:55:14.703Z,8.50
2019-02-10T12:57:56.951Z,8.80
2019-02-10T13:00:38.966Z,8.93
2019-02-10T13:03:21.278Z,7.87
2019-02-10T13:06:03.211Z,8.47
2019-02-10T13:08:46.418Z,8.57
2019-02-10T13:11:28.912Z,8.17
2019-02-10T13:14:11.326Z,8.53
2019-02-10T13:16:53.603Z,7.77
2019-02-10T13:19:36.003Z,8.27
2019-02-10T13:22:18.190Z,8.60
2019-02-10T13:25:01.056Z,9.60
2019-02-10T13:27:43.184Z,9.40
2019-02-10T13:30:25.538Z,7.10
2019-02-10T13:33:07.710Z,8.30
2019-02-10T13:35:50.151Z,8.00
2019-02-10T13:38:31.947Z,7.70
2019-02-10T13:41:14.535Z,7.47
2019-02-10T13:43:56.786Z,7.70
2019-02-10T13:46:39.011Z,7.20
2019-02-10T13:49:21.163Z,7.20
2019-02-10T13:52:03.566Z,8.40
2019-02-10T13:54:45.913Z,8.57
2019-02-10T13:57:28.423Z,7.60
2019-02-10T14:00:10.502Z,7.13
2019-02-10T14:02:52.735Z,7.70
2019-02-10T14:05:34.829Z,8.63
2019-02-10T14:08:05.334Z,8.47
2019-02-10T14:10:47.830Z,7.87
2019-02-10T14:13:29.726Z,7.97
2019-02-10T14:16:11.428Z,9.00
2019-02-10T14:18:53.671Z,9.40
2019-02-10T14:21:35.919Z,8.67
2019-02-10T14:24:18.085Z,9.10
2019-02-10T14:27:00.210Z,9.13
2019-02-10T14:29:42.339Z,8.83
2019-02-10T14:32:24.239Z,9.33
2019-02-10T14:35:06.638Z,9.03
2019-02-10T14:37:49.026Z,9.00
2019-02-10T14:40:33.649Z,9.23
2019-02-10T14:43:15.144Z,9.10
2019-02-10T14:45:57.567Z,9.97
2019-02-10T14:48:39.139Z,10.63
2019-02-10T14:51:21.550Z,9.20
2019-02-10T14:54:03.579Z,8.50
2019-02-10T14:56:46.050Z,9.23
2019-02-10T14:59:27.963Z,10.00
2019-02-10T15:02:10.611Z,9.80
2019-02-10T15:04:52.878Z,9.53
2019-02-10T15:07:35.395Z,10.17
2019-02-10T15:10:17.806Z,9.53
2019-02-10T15:13:00.131Z,9.83
2019-02-10T15:15:40.716Z,9.33
2019-02-10T15:18:23.074Z,10.17
2019-02-10T15:21:04.863Z,10.40
2019-02-10T15:23:47.407Z,10.27
2019-02-10T15:26:29.271Z,10.27
2019-02-10T15:29:11.819Z,9.77
2019-02-10T15:31:53.931Z,11.13
2019-02-10T15:34:36.391Z,10.00
2019-02-10T15:37:17.947Z,10.67
2019-02-10T15:40:00.428Z,11.10
2019-02-10T15:42:42.373Z,10.90
2019-02-10T15:45:24.478Z,10.10
2019-02-10T15:48:07.163Z,10.40
2019-02-10T15:50:49.723Z,11.20
2019-02-10T15:53:30.220Z,10.33
2019-02-10T15:56:12.423Z,11.60
2019-02-10T15:58:54.407Z,12.57
2019-02-10T16:01:36.603Z,11.57
2019-02-10T16:04:18.566Z,10.33
2019-02-10T16:06:49.102Z,11.27
2019-02-10T16:09:38.439Z,10.83
2019-02-10T16:12:20.350Z,11.07
2019-02-10T16:15:02.669Z,12.43
2019-02-10T16:17:44.856Z,11.70
2019-02-10T16:20:26.732Z,13.10
2019-02-10T16:23:09.272Z,12.60
2019-02-10T16:25:51.330Z,13.60
2019-02-10T16:28:33.760Z,12.90
2019-02-10T16:31:15.810Z,12.90
2019-02-10T16:33:58.075Z,14.10
2019-02-10T16:36:39.983Z,13.87
2019-02-10T16:39:22.695Z,13.93
2019-02-10T16:42:04.827Z,13.33
2019-02-10T16:44:46.884Z,13.30
2019-02-10T16:47:28.755Z,13.77
2019-02-10T16:50:11.076Z,14.17
2019-02-10T16:52:54.111Z,14.03
2019-02-10T16:55:36.767Z,13.53
2019-02-10T16:58:17.181Z,13.47
2019-02-10T17:00:59.375Z,13.87
2019-02-10T17:03:42.251Z,14.33
2019-02-10T17:06:24.531Z,13.70
2019-02-10T17:09:06.444Z,14.83
2019-02-10T17:11:50.050Z,13.80
2019-02-10T17:14:32.103Z,13.77
2019-02-10T17:17:13.851Z,12.60
2019-02-10T17:19:56.053Z,13.67
2019-02-10T17:22:38.499Z,13.53
2019-02-10T17:25:20.447Z,12.23
2019-02-10T17:28:02.646Z,13.40
2019-02-10T17:30:43.070Z,12.17
2019-02-10T17:33:25.463Z,14.37
2019-02-10T17:36:07.676Z,15.23
2019-02-10T17:38:49.850Z,12.83
2019-02-10T17:41:32.024Z,12.73
2019-02-10T17:44:14.438Z,13.23
2019-02-10T17:46:56.228Z,11.60
2019-02-10T17:49:38.623Z,14.37
2019-02-10T17:52:20.859Z,11.70
2019-02-10T17:55:03.064Z,10.47
2019-02-10T17:57:47.889Z,12.13
2019-02-10T18:00:35.117Z,12.30
2019-02-10T18:03:18.433Z,13.13
2019-02-10T18:06:00.928Z,11.67
2019-02-10T18:08:43.293Z,12.67
2019-02-10T18:11:30.866Z,14.17
2019-02-10T18:14:28.103Z,14.40
2019-02-10T18:17:29.295Z,14.53
2019-02-10T18:20:30.163Z,13.47
2019-02-10T18:23:34.342Z,13.87
2019-02-10T18:26:36.976Z,11.77
2019-02-10T18:29:45.003Z,11.93
2019-02-10T18:32:39.207Z,11.13
2019-02-10T18:35:35.779Z,10.80
2019-02-10T18:38:30.315Z,11.97
2019-02-10T18:41:39.303Z,12.87
2019-02-10T18:44:42.678Z,12.43
2019-02-10T18:47:43.829Z,10.97
2019-02-10T18:50:44.631Z,9.57
2019-02-10T18:53:51.843Z,9.40
2019-02-10T18:56:53.338Z,10.70
2019-02-10T18:59:59.531Z,12.83
2019-02-10T19:03:00.583Z,12.93
2019-02-10T19:05:55.220Z,17.20
2019-02-10T19:09:03.972Z,11.60
2019-02-10T19:12:13.258Z,10.30
2019-02-10T19:15:17.066Z,10.50
2019-02-10T19:18:15.038Z,10.07
2019-02-10T19:21:16.219Z,9.47
2019-02-10T19:24:04.327Z,10.80
2019-02-10T19:26:45.697Z,9.43
2019-02-10T19:29:44.616Z,9.60
2019-02-10T19:32:52.527Z,10.50
2019-02-10T19:35:53.579Z,10.57
2019-02-10T19:38:54.481Z,10.40
2019-02-10T19:41:55.917Z,8.90
2019-02-10T19:44:55.211Z,9.47
2019-02-10T19:47:56.322Z,10.27
2019-02-10T19:50:57.556Z,10.00
2019-02-10T19:53:58.283Z,9.17
2019-02-10T19:56:59.747Z,9.23
2019-02-10T19:59:51.202Z,14.33
2019-02-10T20:02:41.575Z,11.37
2019-02-10T20:05:42.159Z,13.27
2019-02-10T20:08:43.271Z,11.43
2019-02-10T20:11:43.853Z,8.90
2019-02-10T20:14:33.268Z,8.07
2019-02-10T20:17:25.518Z,10.70
2019-02-10T20:20:26.644Z,8.97
2019-02-10T20:23:27.827Z,9.07
2019-02-10T20:26:28.909Z,8.23
2019-02-10T20:29:29.991Z,8.80
2019-02-10T20:32:23.868Z,8.93
2019-02-10T20:35:14.839Z,9.97
2019-02-10T20:38:06.094Z,9.87
2019-02-10T20:41:06.821Z,8.53
2019-02-10T20:44:07.427Z,9.87
2019-02-10T20:46:57.171Z,8.43
2019-02-10T20:49:57.911Z,8.53
2019-02-10T20:52:49.471Z,7.63
2019-02-10T20:55:37.984Z,8.40
2019-02-10T20:58:30.667Z,33.27
2019-02-10T21:04:22.927Z,9.47
2019-02-10T21:07:26.863Z,8.63
2019-02-10T21:10:27.404Z,14.17
2019-02-10T21:13:16.615Z,10.57
2019-02-10T21:16:23.619Z,8.00
2019-02-10T21:19:21.435Z,8.10
2019-02-10T21:22:14.277Z,5.77
2019-02-10T21:25:15.259Z,6.30
2019-02-10T21:28:16.326Z,5.67
2019-02-10T21:31:17.591Z,7.10
2019-02-10T21:34:24.677Z,7.40
2019-02-10T21:37:25.411Z,8.80
2019-02-10T21:40:26.719Z,8.00
2019-02-10T21:43:27.851Z,9.10
2019-02-10T21:46:28.973Z,8.13
2019-02-10T21:49:13.165Z,6.90
2019-02-10T21:51:55.394Z,8.53
2019-02-10T21:54:37.618Z,7.60
2019-02-10T21:57:19.770Z,7.37
2019-02-10T22:00:01.891Z,6.93
2019-02-10T22:02:46.196Z,8.23
2019-02-10T22:05:28.483Z,13.87
2019-02-10T22:08:11.015Z,10.70
2019-02-10T22:10:53.398Z,12.43
2019-02-10T22:13:34.043Z,11.13
2019-02-10T22:16:16.023Z,13.47
2019-02-10T22:18:58.436Z,10.80
2019-02-10T22:21:40.355Z,16.27
2019-02-10T22:24:22.787Z,12.43
2019-02-10T22:27:05.051Z,11.20
2019-02-10T22:29:47.295Z,14.50
2019-02-10T22:32:29.339Z,12.03
2019-02-10T22:38:08.242Z,10.73
2019-02-10T22:40:50.140Z,12.30
2019-02-10T22:43:32.704Z,10.50
2019-02-10T22:46:14.895Z,25.70
2019-02-10T22:48:56.783Z,9.57
2019-02-10T22:51:38.449Z,8.57
2019-02-10T22:54:20.323Z,10.20
2019-02-10T22:57:02.159Z,7.93
2019-02-10T22:59:44.247Z,6.73
2019-02-10T23:02:26.543Z,9.60
2019-02-10T23:05:08.697Z,9.27
2019-02-10T23:07:50.759Z,10.87
2019-02-10T23:10:32.955Z,10.13
2019-02-10T23:13:14.968Z,9.67
2019-02-10T23:15:56.903Z,12.65
2019-02-10T23:18:39.259Z,11.07
2019-02-10T23:21:21.795Z,10.30
2019-02-10T23:24:04.229Z,10.63
2019-02-10T23:26:46.474Z,8.00
2019-02-10T23:29:16.790Z,8.67
2019-02-10T23:35:07.120Z,10.07
2019-02-10T23:37:49.159Z,7.90
2019-02-10T23:40:31.663Z,9.27
2019-02-10T23:43:14.119Z,7.63
2019-02-10T23:45:56.639Z,8.00
2019-02-10T23:48:38.355Z,7.90
2019-02-10T23:54:19.245Z,6.80
2019-02-10T23:57:01.474Z,5.40
2019-02-10T23:59:43.663Z,5.57
