createdAt,value
2018-04-11T00:00:04.699Z,22.90
2018-04-11T00:02:33.110Z,21.50
2018-04-11T00:05:00.756Z,21.57
2018-04-11T00:07:28.412Z,23.60
2018-04-11T00:09:56.778Z,19.73
2018-04-11T00:12:25.186Z,21.10
2018-04-11T00:14:52.790Z,19.17
2018-04-11T00:17:20.475Z,20.97
2018-04-11T00:19:48.840Z,23.73
2018-04-11T00:22:16.467Z,21.87
2018-04-11T00:24:44.098Z,20.63
2018-04-11T00:27:11.718Z,20.20
2018-04-11T00:29:39.347Z,26.50
2018-04-11T00:32:06.944Z,19.57
2018-04-11T00:34:34.621Z,23.27
2018-04-11T00:37:02.997Z,22.53
2018-04-11T00:39:31.357Z,23.03
2018-04-11T00:41:58.981Z,25.10
2018-04-11T00:44:26.598Z,22.13
2018-04-11T00:46:55.005Z,21.37
2018-04-11T00:49:22.641Z,22.90
2018-04-11T00:51:51.012Z,23.07
2018-04-11T00:54:19.403Z,22.63
2018-04-11T00:56:46.990Z,21.03
2018-04-11T00:59:14.622Z,26.10
2018-04-11T01:01:42.256Z,24.23
2018-04-11T01:04:09.851Z,23.57
2018-04-11T01:06:37.520Z,22.60
2018-04-11T01:09:05.165Z,22.03
2018-04-11T01:11:32.759Z,23.23
2018-04-11T01:14:00.399Z,23.77
2018-04-11T01:16:28.032Z,22.10
2018-04-11T01:18:56.439Z,28.17
2018-04-11T01:21:24.069Z,23.03
2018-04-11T01:23:52.474Z,21.17
2018-04-11T01:26:20.064Z,24.00
2018-04-11T01:28:47.663Z,22.13
2018-04-11T01:31:16.418Z,22.40
2018-04-11T01:33:44.085Z,23.40
2018-04-11T01:36:11.699Z,24.23
2018-04-11T01:38:39.289Z,21.87
2018-04-11T01:41:06.919Z,23.33
2018-04-11T01:43:34.513Z,23.50
2018-04-11T01:46:02.167Z,22.70
2018-04-11T01:48:29.819Z,25.43
2018-04-11T01:50:57.426Z,22.70
2018-04-11T01:53:25.835Z,23.53
2018-04-11T01:55:53.477Z,23.97
2018-04-11T01:58:21.109Z,23.00
2018-04-11T02:00:48.758Z,24.80
2018-04-11T02:03:16.381Z,25.40
2018-04-11T02:05:43.990Z,24.30
2018-04-11T02:08:13.131Z,27.60
2018-04-11T02:10:40.763Z,24.03
2018-04-11T02:13:09.144Z,24.30
2018-04-11T02:15:37.553Z,24.80
2018-04-11T02:18:05.145Z,26.30
2018-04-11T02:20:32.773Z,25.60
2018-04-11T02:23:00.437Z,26.07
2018-04-11T02:25:28.077Z,25.27
2018-04-11T02:27:56.449Z,27.40
2018-04-11T02:30:24.856Z,24.80
2018-04-11T02:32:52.450Z,25.70
2018-04-11T02:35:20.040Z,24.17
2018-04-11T02:37:48.441Z,30.27
2018-04-11T02:40:16.045Z,24.43
2018-04-11T02:42:43.674Z,26.67
2018-04-11T02:45:11.268Z,26.73
2018-04-11T02:47:38.905Z,27.57
2018-04-11T02:50:06.502Z,28.90
2018-04-11T02:52:34.131Z,28.40
2018-04-11T02:55:01.733Z,28.10
2018-04-11T02:57:30.193Z,28.97
2018-04-11T02:59:57.829Z,31.23
2018-04-11T03:02:25.417Z,28.03
2018-04-11T03:04:53.046Z,29.37
2018-04-11T03:07:20.643Z,30.30
2018-04-11T03:09:48.276Z,33.10
2018-04-11T03:12:15.864Z,30.67
2018-04-11T03:14:43.469Z,30.03
2018-04-11T03:17:11.101Z,28.73
2018-04-11T03:19:39.459Z,30.93
2018-04-11T03:22:07.872Z,29.87
2018-04-11T03:24:35.470Z,30.97
2018-04-11T03:27:03.130Z,26.20
2018-04-11T03:29:31.346Z,27.50
2018-04-11T03:31:59.745Z,28.00
2018-04-11T03:34:27.348Z,26.80
2018-04-11T03:36:54.932Z,28.77
2018-04-11T03:39:22.566Z,24.97
2018-04-11T03:41:50.166Z,28.77
2018-04-11T03:44:18.521Z,29.40
2018-04-11T03:46:47.764Z,26.63
2018-04-11T03:49:16.009Z,26.00
2018-04-11T03:51:44.541Z,26.23
2018-04-11T03:54:12.151Z,28.23
2018-04-11T03:56:40.541Z,25.23
2018-04-11T03:59:08.163Z,29.73
2018-04-11T04:01:35.812Z,30.53
2018-04-11T04:04:03.419Z,25.83
2018-04-11T04:06:31.869Z,26.10
2018-04-11T04:08:59.941Z,28.20
2018-04-11T04:11:28.435Z,27.47
2018-04-11T04:14:07.968Z,31.03
2018-04-11T04:16:47.433Z,26.37
2018-04-11T04:22:16.489Z,29.90
2018-04-11T04:24:44.120Z,27.90
2018-04-11T04:27:11.750Z,28.40
2018-04-11T04:29:39.402Z,24.70
2018-04-11T04:32:06.996Z,30.23
2018-04-11T04:34:34.611Z,26.50
2018-04-11T04:37:02.241Z,29.83
2018-04-11T04:39:29.885Z,26.77
2018-04-11T04:41:57.514Z,26.70
2018-04-11T04:44:25.893Z,29.27
2018-04-11T04:46:54.304Z,28.77
2018-04-11T04:49:21.897Z,30.13
2018-04-11T04:51:49.495Z,26.03
2018-04-11T04:54:17.893Z,27.00
2018-04-11T04:56:46.385Z,27.83
2018-04-11T04:59:14.033Z,26.37
2018-04-11T05:01:41.644Z,25.57
2018-04-11T05:04:09.279Z,25.30
2018-04-11T05:06:36.889Z,26.70
2018-04-11T05:09:06.051Z,24.90
2018-04-11T05:11:33.681Z,28.80
2018-04-11T05:14:01.341Z,24.27
2018-04-11T05:16:28.924Z,25.27
2018-04-11T05:18:56.522Z,24.83
2018-04-11T05:21:24.166Z,27.47
2018-04-11T05:23:51.796Z,25.60
2018-04-11T05:26:19.425Z,25.57
2018-04-11T05:28:47.828Z,25.33
2018-04-11T05:31:15.462Z,28.03
2018-04-11T05:33:43.841Z,26.87
2018-04-11T05:36:12.247Z,27.27
2018-04-11T05:38:39.857Z,26.30
2018-04-11T05:41:08.288Z,25.43
2018-04-11T05:43:35.926Z,27.07
2018-04-11T05:46:03.525Z,30.80
2018-04-11T05:48:31.170Z,25.97
2018-04-11T05:50:58.766Z,24.67
2018-04-11T05:53:27.004Z,23.37
2018-04-11T05:55:55.164Z,27.33
2018-04-11T05:58:23.848Z,27.30
2018-04-11T06:00:51.473Z,28.10
2018-04-11T06:03:19.847Z,25.53
2018-04-11T06:05:48.283Z,25.73
2018-04-11T06:08:15.876Z,24.83
2018-04-11T06:10:43.493Z,24.13
2018-04-11T06:13:11.138Z,27.07
2018-04-11T06:15:38.781Z,25.63
2018-04-11T06:18:06.744Z,24.50
2018-04-11T06:20:35.114Z,26.13
2018-04-11T06:23:03.542Z,26.47
2018-04-11T06:25:31.534Z,27.17
2018-04-11T06:27:59.204Z,24.87
2018-04-11T06:30:26.873Z,25.10
2018-04-11T06:32:54.524Z,24.17
2018-04-11T06:35:22.159Z,32.27
2018-04-11T06:37:50.509Z,28.07
2018-04-11T06:40:18.137Z,24.63
2018-04-11T06:42:45.733Z,25.20
2018-04-11T06:45:13.349Z,28.23
2018-04-11T06:47:40.951Z,28.23
2018-04-11T06:50:08.595Z,23.37
2018-04-11T06:52:37.715Z,27.03
2018-04-11T06:55:05.367Z,27.00
2018-04-11T06:57:34.076Z,23.60
2018-04-11T07:00:01.690Z,21.47
2018-04-11T07:02:30.150Z,29.10
2018-04-11T07:04:57.784Z,24.07
2018-04-11T07:07:25.631Z,22.80
2018-04-11T07:09:53.250Z,24.17
2018-04-11T07:12:21.655Z,21.90
2018-04-11T07:14:49.852Z,21.60
2018-04-11T07:17:17.441Z,22.40
2018-04-11T07:19:45.079Z,19.83
2018-04-11T07:22:13.628Z,21.33
2018-04-11T07:24:41.324Z,22.20
2018-04-11T07:27:09.032Z,19.80
2018-04-11T07:29:37.463Z,23.80
2018-04-11T07:32:05.077Z,21.10
2018-04-11T07:34:33.801Z,22.63
2018-04-11T07:37:02.813Z,26.10
2018-04-11T07:39:31.134Z,21.20
2018-04-11T07:41:59.510Z,21.17
2018-04-11T07:44:27.882Z,25.60
2018-04-11T07:46:56.316Z,25.37
2018-04-11T07:49:23.935Z,22.13
2018-04-11T07:51:51.599Z,20.30
2018-04-11T07:54:19.489Z,19.87
2018-04-11T07:56:47.125Z,22.43
2018-04-11T07:59:14.751Z,18.57
2018-04-11T08:01:42.385Z,19.97
2018-04-11T08:04:10.131Z,21.13
2018-04-11T08:06:37.768Z,19.93
2018-04-11T08:09:06.299Z,21.07
2018-04-11T08:11:33.991Z,19.03
2018-04-11T08:14:01.673Z,17.30
2018-04-11T08:16:32.836Z,22.63
2018-04-11T08:19:01.095Z,21.03
2018-04-11T08:21:30.529Z,18.50
2018-04-11T08:23:57.886Z,18.63
2018-04-11T08:26:25.522Z,18.23
2018-04-11T08:28:53.181Z,21.93
2018-04-11T08:31:20.813Z,21.10
2018-04-11T08:33:49.257Z,22.07
2018-04-11T08:36:16.915Z,20.43
2018-04-11T08:38:45.439Z,19.07
2018-04-11T08:41:13.123Z,19.70
2018-04-11T08:43:40.802Z,19.83
2018-04-11T08:46:08.452Z,21.47
2018-04-11T08:48:36.089Z,18.03
2018-04-11T08:51:04.490Z,22.57
2018-04-11T08:53:32.081Z,20.70
2018-04-11T08:55:59.747Z,19.23
2018-04-11T08:58:27.357Z,17.67
2018-04-11T09:00:55.048Z,18.27
2018-04-11T09:03:22.645Z,18.40
2018-04-11T09:05:50.337Z,19.30
2018-04-11T09:08:18.805Z,19.77
2018-04-11T09:10:47.205Z,20.10
2018-04-11T09:13:14.825Z,24.10
2018-04-11T09:15:42.442Z,18.70
2018-04-11T09:18:10.168Z,17.07
2018-04-11T09:20:38.604Z,19.37
2018-04-11T09:23:06.279Z,18.03
2018-04-11T09:25:33.990Z,18.10
2018-04-11T09:28:01.705Z,19.73
2018-04-11T09:30:29.384Z,19.23
2018-04-11T09:32:57.866Z,19.47
2018-04-11T09:35:26.265Z,18.00
2018-04-11T09:37:54.660Z,16.40
2018-04-11T09:40:22.381Z,19.07
2018-04-11T09:42:50.030Z,17.27
2018-04-11T09:45:17.643Z,18.37
2018-04-11T09:47:45.278Z,17.93
2018-04-11T09:50:13.661Z,17.20
2018-04-11T09:52:42.065Z,17.50
2018-04-11T09:55:09.738Z,21.60
2018-04-11T09:57:37.500Z,20.63
2018-04-11T10:00:06.085Z,18.33
2018-04-11T10:02:36.758Z,20.53
2018-04-11T10:05:04.474Z,18.13
2018-04-11T10:07:32.088Z,19.20
2018-04-11T10:10:00.492Z,18.53
2018-04-11T10:12:28.149Z,17.23
2018-04-11T10:14:55.860Z,18.17
2018-04-11T10:17:23.453Z,20.53
2018-04-11T10:19:51.929Z,19.90
2018-04-11T10:22:20.297Z,21.47
2018-04-11T10:24:47.979Z,18.83
2018-04-11T10:27:15.714Z,18.10
2018-04-11T10:29:43.420Z,23.37
2018-04-11T10:32:11.076Z,19.77
2018-04-11T10:34:38.733Z,21.33
2018-04-11T10:37:07.102Z,20.63
2018-04-11T10:39:35.485Z,21.97
2018-04-11T10:42:03.160Z,24.53
2018-04-11T10:44:30.888Z,22.67
2018-04-11T10:46:59.382Z,22.43
2018-04-11T10:49:27.745Z,22.90
2018-04-11T10:51:55.407Z,21.37
2018-04-11T10:54:23.090Z,21.90
2018-04-11T10:56:53.245Z,19.70
2018-04-11T10:59:20.888Z,22.10
2018-04-11T11:01:48.545Z,20.73
2018-04-11T11:04:16.228Z,21.57
2018-04-11T11:06:43.841Z,24.70
2018-04-11T11:09:12.369Z,21.83
2018-04-11T11:11:40.675Z,20.97
2018-04-11T11:14:11.676Z,23.90
2018-04-11T11:16:39.370Z,24.47
2018-04-11T11:19:06.989Z,22.33
2018-04-11T11:21:34.661Z,23.43
2018-04-11T11:24:02.363Z,25.00
2018-04-11T11:26:29.992Z,20.87
2018-04-11T11:28:57.722Z,23.10
2018-04-11T11:31:25.325Z,23.97
2018-04-11T11:33:53.088Z,24.03
2018-04-11T11:36:20.806Z,23.40
2018-04-11T11:38:48.521Z,23.80
2018-04-11T11:41:16.208Z,24.70
2018-04-11T11:43:44.642Z,24.90
2018-04-11T11:46:13.017Z,25.90
2018-04-11T11:48:40.752Z,24.67
2018-04-11T11:51:09.214Z,25.60
2018-04-11T11:53:37.626Z,24.97
2018-04-11T11:56:05.380Z,24.43
2018-04-11T11:58:33.036Z,24.17
2018-04-11T12:01:01.432Z,25.33
2018-04-11T12:03:29.199Z,26.03
2018-04-11T12:05:56.822Z,24.77
2018-04-11T12:08:25.250Z,26.27
2018-04-11T12:10:52.911Z,26.13
2018-04-11T12:13:20.808Z,25.80
2018-04-11T12:15:49.416Z,26.73
2018-04-11T12:18:19.787Z,26.57
2018-04-11T12:20:47.746Z,24.53
2018-04-11T12:23:15.545Z,24.00
2018-04-11T12:25:44.020Z,25.77
2018-04-11T12:28:12.329Z,24.87
2018-04-11T12:30:40.170Z,25.30
2018-04-11T12:33:07.790Z,27.33
2018-04-11T12:35:35.652Z,42.10
2018-04-11T12:38:04.573Z,24.27
2018-04-11T12:40:32.307Z,24.10
2018-04-11T12:43:00.004Z,25.20
2018-04-11T12:45:27.784Z,26.50
2018-04-11T12:47:56.417Z,25.27
2018-04-11T12:50:24.100Z,25.30
2018-04-11T12:52:51.717Z,25.33
2018-04-11T12:55:20.567Z,27.40
2018-04-11T12:57:48.568Z,26.87
2018-04-11T13:00:17.869Z,27.40
2018-04-11T13:02:46.402Z,25.57
2018-04-11T13:05:15.279Z,27.70
2018-04-11T13:07:43.681Z,23.83
2018-04-11T13:10:11.333Z,25.10
2018-04-11T13:12:39.188Z,24.40
2018-04-11T13:15:06.795Z,25.53
2018-04-11T13:17:34.490Z,26.10
2018-04-11T13:20:02.178Z,24.57
2018-04-11T13:22:29.853Z,25.20
2018-04-11T13:24:57.502Z,25.37
2018-04-11T13:27:25.145Z,25.80
2018-04-11T13:29:52.950Z,25.50
2018-04-11T13:32:20.636Z,24.97
2018-04-11T13:34:49.019Z,24.40
2018-04-11T13:37:37.056Z,25.83
2018-04-11T13:40:05.528Z,26.40
2018-04-11T13:42:33.393Z,28.93
2018-04-11T13:45:01.175Z,24.97
2018-04-11T13:47:28.890Z,26.10
2018-04-11T13:49:56.571Z,29.53
2018-04-11T13:52:24.266Z,25.70
2018-04-11T13:54:51.944Z,25.87
2018-04-11T13:57:19.589Z,31.83
2018-04-11T13:59:47.499Z,26.33
2018-04-11T14:02:15.205Z,27.73
2018-04-11T14:04:43.221Z,23.67
2018-04-11T14:07:14.153Z,26.93
2018-04-11T14:09:42.863Z,23.03
2018-04-11T14:12:10.545Z,40.63
2018-04-11T14:14:38.949Z,24.13
2018-04-11T14:17:06.571Z,26.17
2018-04-11T14:19:35.226Z,25.10
2018-04-11T14:22:02.941Z,25.67
2018-04-11T14:24:31.342Z,26.70
2018-04-11T14:27:00.136Z,26.30
2018-04-11T14:29:27.747Z,25.13
2018-04-11T14:31:55.415Z,25.50
2018-04-11T14:34:23.829Z,25.40
2018-04-11T14:36:51.480Z,23.30
2018-04-11T14:39:19.113Z,25.40
2018-04-11T14:41:47.522Z,26.33
2018-04-11T14:44:15.310Z,26.33
2018-04-11T14:46:43.126Z,21.83
2018-04-11T14:49:11.503Z,24.60
2018-04-11T14:51:39.983Z,25.53
2018-04-11T14:54:08.383Z,24.33
2018-04-11T14:56:36.033Z,21.97
2018-04-11T14:59:04.468Z,22.17
2018-04-11T15:01:32.090Z,22.27
2018-04-11T15:03:59.733Z,22.63
2018-04-11T15:06:27.317Z,22.53
2018-04-11T15:08:55.095Z,24.40
2018-04-11T15:11:22.788Z,23.10
2018-04-11T15:13:50.429Z,21.27
2018-04-11T15:16:18.034Z,22.80
2018-04-11T15:18:46.422Z,21.47
2018-04-11T15:21:14.896Z,22.37
2018-04-11T15:23:43.255Z,19.80
2018-04-11T15:26:10.916Z,21.63
2018-04-11T15:28:39.326Z,22.13
2018-04-11T15:31:07.011Z,20.23
2018-04-11T15:33:34.628Z,23.27
2018-04-11T15:36:03.020Z,23.20
2018-04-11T15:38:30.637Z,23.23
2018-04-11T15:40:58.284Z,23.97
2018-04-11T15:43:25.929Z,22.47
2018-04-11T15:45:53.561Z,25.33
2018-04-11T15:48:21.231Z,26.07
2018-04-11T15:50:48.855Z,24.10
2018-04-11T15:53:17.281Z,26.17
2018-04-11T15:55:45.515Z,26.97
2018-04-11T15:58:13.186Z,25.07
2018-04-11T16:00:41.559Z,25.43
2018-04-11T16:03:09.954Z,26.00
2018-04-11T16:05:37.639Z,25.53
2018-04-11T16:08:05.321Z,24.60
2018-04-11T16:10:32.978Z,26.57
2018-04-11T16:13:00.649Z,24.97
2018-04-11T16:15:28.258Z,26.50
2018-04-11T16:17:55.924Z,26.87
2018-04-11T16:20:23.543Z,23.63
2018-04-11T16:22:51.174Z,24.97
2018-04-11T16:25:18.941Z,26.53
2018-04-11T16:27:46.710Z,26.80
2018-04-11T16:30:14.351Z,26.63
2018-04-11T16:32:41.997Z,26.90
2018-04-11T16:35:09.690Z,25.97
2018-04-11T16:37:38.804Z,26.03
2018-04-11T16:40:06.412Z,27.63
2018-04-11T16:42:34.667Z,26.53
2018-04-11T16:45:03.071Z,26.13
2018-04-11T16:47:30.727Z,25.40
2018-04-11T16:49:59.752Z,25.50
2018-04-11T16:52:27.416Z,26.07
2018-04-11T16:54:55.435Z,27.60
2018-04-11T16:57:23.963Z,26.60
2018-04-11T16:59:51.777Z,26.13
2018-04-11T17:02:19.418Z,28.30
2018-04-11T17:04:47.563Z,26.23
2018-04-11T17:07:15.235Z,24.73
2018-04-11T17:09:43.741Z,25.50
2018-04-11T17:12:11.384Z,25.57
2018-04-11T17:14:39.044Z,25.57
2018-04-11T17:17:06.742Z,25.17
2018-04-11T17:19:34.353Z,26.23
2018-04-11T17:22:13.881Z,25.67
2018-04-11T17:24:53.255Z,24.87
2018-04-11T17:27:32.774Z,28.33
2018-04-11T17:30:12.473Z,25.63
2018-04-11T17:32:40.095Z,27.27
2018-04-11T17:35:09.339Z,26.53
2018-04-11T17:37:38.305Z,28.03
2018-04-11T17:40:06.868Z,26.70
2018-04-11T17:42:34.477Z,27.07
2018-04-11T17:45:02.700Z,27.63
2018-04-11T17:47:30.357Z,27.97
2018-04-11T17:49:59.606Z,27.93
2018-04-11T17:52:27.219Z,27.63
2018-04-11T17:54:55.673Z,27.07
2018-04-11T17:57:23.452Z,30.03
2018-04-11T17:59:52.018Z,28.17
2018-04-11T18:02:19.788Z,28.83
2018-04-11T18:04:47.453Z,28.33
2018-04-11T18:07:15.311Z,29.70
2018-04-11T18:09:43.088Z,27.20
2018-04-11T18:12:10.818Z,29.87
2018-04-11T18:14:46.065Z,29.57
2018-04-11T18:17:13.714Z,31.53
2018-04-11T18:19:41.375Z,31.80
2018-04-11T18:22:08.992Z,30.20
2018-04-11T18:24:37.587Z,30.27
2018-04-11T18:27:06.164Z,30.70
2018-04-11T18:29:34.567Z,29.53
2018-04-11T18:32:02.227Z,32.13
2018-04-11T18:34:30.905Z,30.37
2018-04-11T18:36:59.273Z,31.10
2018-04-11T18:39:27.709Z,30.07
2018-04-11T18:41:55.390Z,28.80
2018-04-11T18:44:23.085Z,30.80
2018-04-11T18:46:50.767Z,31.43
2018-04-11T18:49:20.561Z,30.97
2018-04-11T18:51:48.189Z,29.73
2018-04-11T18:54:16.412Z,30.13
2018-04-11T18:56:44.058Z,32.57
2018-04-11T18:59:11.990Z,29.90
2018-04-11T19:01:41.132Z,29.73
2018-04-11T19:04:09.088Z,29.83
2018-04-11T19:06:36.856Z,34.03
2018-04-11T19:09:05.259Z,31.80
2018-04-11T19:11:33.021Z,29.30
2018-04-11T19:14:00.708Z,32.33
2018-04-11T19:16:28.418Z,29.23
2018-04-11T19:18:59.175Z,29.27
2018-04-11T19:21:27.847Z,30.00
2018-04-11T19:23:57.055Z,30.00
2018-04-11T19:26:28.423Z,29.73
2018-04-11T19:28:56.127Z,29.13
2018-04-11T19:31:26.938Z,33.00
2018-04-11T19:33:57.467Z,31.93
2018-04-11T19:36:28.167Z,28.20
2018-04-11T19:38:56.677Z,29.17
2018-04-11T19:41:24.298Z,30.33
2018-04-11T19:43:51.952Z,28.73
2018-04-11T19:46:19.601Z,30.23
2018-04-11T19:48:47.253Z,28.33
2018-04-11T19:51:15.790Z,30.13
2018-04-11T19:53:43.453Z,30.17
2018-04-11T19:56:11.112Z,32.03
2018-04-11T19:58:39.028Z,30.73
2018-04-11T20:01:07.687Z,30.87
2018-04-11T20:03:36.943Z,31.53
2018-04-11T20:06:06.035Z,31.93
2018-04-11T20:08:33.661Z,31.30
2018-04-11T20:11:01.498Z,30.53
2018-04-11T20:13:31.070Z,31.83
2018-04-11T20:16:01.247Z,30.97
2018-04-11T20:18:29.730Z,30.90
2018-04-11T20:20:59.077Z,31.27
2018-04-11T20:23:28.856Z,31.37
2018-04-11T20:25:58.499Z,31.17
2018-04-11T20:28:28.179Z,33.83
2018-04-11T20:30:57.710Z,33.03
2018-04-11T20:33:27.564Z,30.90
2018-04-11T20:35:56.807Z,32.87
2018-04-11T20:38:27.493Z,30.37
2018-04-11T20:40:56.925Z,32.83
2018-04-11T20:43:26.209Z,33.33
2018-04-11T20:45:56.221Z,33.73
2018-04-11T20:48:25.478Z,32.90
2018-04-11T20:50:54.362Z,33.20
2018-04-11T20:53:25.437Z,32.57
2018-04-11T20:55:54.605Z,32.77
2018-04-11T20:58:23.788Z,33.43
2018-04-11T21:00:54.140Z,31.03
2018-04-11T21:03:23.600Z,33.00
2018-04-11T21:05:51.378Z,31.33
2018-04-11T21:08:21.558Z,32.00
2018-04-11T21:10:51.027Z,32.07
2018-04-11T21:13:21.102Z,30.33
2018-04-11T21:15:51.781Z,30.40
2018-04-11T21:18:22.079Z,29.67
2018-04-11T21:20:51.540Z,31.00
2018-04-11T21:23:21.552Z,28.87
2018-04-11T21:25:51.774Z,32.23
2018-04-11T21:28:21.315Z,28.80
2018-04-11T21:30:51.129Z,29.43
2018-04-11T21:33:20.467Z,28.57
2018-04-11T21:35:49.366Z,31.50
2018-04-11T21:38:17.132Z,28.83
2018-04-11T21:40:46.933Z,29.60
2018-04-11T21:43:16.396Z,29.23
2018-04-11T21:45:46.389Z,28.23
2018-04-11T21:48:15.842Z,31.00
2018-04-11T21:50:45.304Z,29.30
2018-04-11T21:53:13.019Z,28.63
2018-04-11T21:55:40.617Z,29.30
2018-04-11T21:58:08.247Z,30.53
2018-04-11T22:00:36.688Z,30.30
2018-04-11T22:03:05.124Z,28.43
2018-04-11T22:05:33.518Z,28.00
2018-04-11T22:08:01.163Z,28.90
2018-04-11T22:10:30.494Z,29.13
2018-04-11T22:12:58.136Z,26.70
2018-04-11T22:15:25.805Z,26.20
2018-04-11T22:17:53.411Z,27.80
2018-04-11T22:20:21.132Z,35.13
2018-04-11T22:22:48.808Z,27.23
2018-04-11T22:25:16.405Z,27.43
2018-04-11T22:27:44.026Z,28.53
2018-04-11T22:30:11.775Z,30.53
2018-04-11T22:32:39.381Z,27.37
2018-04-11T22:35:07.022Z,28.87
2018-04-11T22:37:34.658Z,30.83
2018-04-11T22:40:02.271Z,29.37
2018-04-11T22:42:29.960Z,27.63
2018-04-11T22:44:57.560Z,28.87
2018-04-11T22:47:25.810Z,27.60
2018-04-11T22:49:53.411Z,30.10
2018-04-11T22:52:21.012Z,27.80
2018-04-11T22:54:48.655Z,30.77
2018-04-11T22:57:16.973Z,26.17
2018-04-11T22:59:44.752Z,26.83
2018-04-11T23:02:12.377Z,26.90
2018-04-11T23:04:40.021Z,26.13
2018-04-11T23:07:08.397Z,26.87
2018-04-11T23:09:36.811Z,28.53
2018-04-11T23:12:04.456Z,26.40
2018-04-11T23:14:32.058Z,25.80
2018-04-11T23:16:59.653Z,27.20
2018-04-11T23:19:28.068Z,25.00
2018-04-11T23:21:55.661Z,28.53
2018-04-11T23:24:23.310Z,27.10
2018-04-11T23:26:50.928Z,25.77
2018-04-11T23:29:18.582Z,25.70
2018-04-11T23:31:46.963Z,29.57
2018-04-11T23:34:14.595Z,25.07
2018-04-11T23:36:42.252Z,25.30
2018-04-11T23:39:09.900Z,25.80
2018-04-11T23:41:37.535Z,26.07
2018-04-11T23:44:05.133Z,25.20
2018-04-11T23:46:32.804Z,24.60
2018-04-11T23:49:00.428Z,27.47
2018-04-11T23:51:30.750Z,27.63
2018-04-11T23:53:58.610Z,29.97
2018-04-11T23:56:26.433Z,26.87
2018-04-11T23:58:54.982Z,27.37
