createdAt,value
2023-04-07T00:01:42.518Z,99.90
2023-04-07T00:04:11.143Z,99.90
2023-04-07T00:06:40.500Z,99.90
2023-04-07T00:09:08.408Z,99.90
2023-04-07T00:11:36.337Z,99.90
2023-04-07T00:14:05.794Z,99.90
2023-04-07T00:16:34.140Z,99.90
2023-04-07T00:19:02.078Z,99.90
2023-04-07T00:21:29.937Z,99.90
2023-04-07T00:23:57.890Z,99.90
2023-04-07T00:26:29.044Z,99.90
2023-04-07T00:28:56.913Z,99.90
2023-04-07T00:31:26.363Z,99.90
2023-04-07T00:33:55.794Z,99.90
2023-04-07T00:36:24.237Z,99.90
2023-04-07T00:38:52.123Z,99.90
2023-04-07T00:41:19.993Z,99.90
2023-04-07T00:43:48.234Z,99.90
2023-04-07T00:46:16.418Z,99.90
2023-04-07T00:48:46.399Z,99.90
2023-04-07T00:51:15.618Z,99.90
2023-04-07T00:53:44.102Z,99.90
2023-04-07T00:56:13.165Z,99.90
2023-04-07T00:58:41.414Z,99.90
2023-04-07T01:01:19.952Z,99.90
2023-04-07T01:03:59.451Z,99.90
2023-04-07T01:06:36.804Z,99.90
2023-04-07T01:09:15.080Z,99.90
2023-04-07T01:11:51.588Z,99.90
2023-04-07T01:14:22.771Z,99.90
2023-04-07T01:17:04.680Z,99.90
2023-04-07T01:19:38.888Z,99.90
2023-04-07T01:22:15.053Z,99.90
2023-04-07T01:25:24.346Z,99.90
2023-04-07T01:28:15.069Z,99.90
2023-04-07T01:30:47.054Z,99.90
2023-04-07T01:33:17.229Z,99.90
2023-04-07T01:35:47.314Z,99.90
2023-04-07T01:38:16.919Z,99.90
2023-04-07T01:40:46.687Z,99.90
2023-04-07T01:43:15.848Z,99.90
2023-04-07T01:45:46.982Z,99.90
2023-04-07T01:48:16.785Z,99.90
2023-04-07T01:50:47.294Z,99.90
2023-04-07T01:53:16.898Z,99.90
2023-04-07T01:55:46.302Z,99.90
2023-04-07T01:58:14.183Z,99.90
2023-04-07T02:00:45.418Z,99.90
2023-04-07T02:03:24.644Z,99.90
2023-04-07T02:05:58.561Z,99.90
2023-04-07T02:08:34.410Z,99.90
2023-04-07T02:11:05.522Z,99.90
2023-04-07T02:13:38.698Z,99.90
2023-04-07T02:16:13.349Z,99.90
2023-04-07T02:18:43.225Z,99.90
2023-04-07T02:21:12.972Z,99.90
2023-04-07T02:23:41.193Z,99.90
2023-04-07T02:26:09.092Z,99.90
2023-04-07T02:28:39.984Z,99.90
2023-04-07T02:31:07.917Z,99.90
2023-04-07T02:33:37.133Z,99.90
2023-04-07T02:36:05.284Z,99.90
2023-04-07T02:38:33.272Z,99.90
2023-04-07T02:41:01.176Z,99.90
2023-04-07T02:43:31.113Z,99.90
2023-04-07T02:45:59.095Z,99.90
2023-04-07T02:48:27.154Z,99.90
2023-04-07T02:50:56.404Z,99.90
2023-04-07T02:53:24.430Z,99.90
2023-04-07T02:55:52.310Z,99.90
2023-04-07T02:58:20.246Z,99.90
2023-04-07T03:00:50.724Z,99.90
2023-04-07T03:03:24.341Z,99.90
2023-04-07T03:06:09.597Z,99.90
2023-04-07T03:08:45.415Z,99.90
2023-04-07T03:11:13.435Z,99.90
2023-04-07T03:13:41.318Z,99.90
2023-04-07T03:16:09.692Z,99.90
2023-04-07T03:18:46.756Z,99.90
2023-04-07T03:21:16.180Z,99.90
2023-04-07T03:23:44.505Z,99.90
2023-04-07T03:26:12.778Z,99.90
2023-04-07T03:28:40.823Z,99.90
2023-04-07T03:31:08.763Z,99.90
2023-04-07T03:33:36.666Z,99.90
2023-04-07T03:36:05.224Z,99.90
2023-04-07T03:38:35.290Z,99.90
2023-04-07T03:41:06.252Z,99.90
2023-04-07T03:43:34.196Z,99.90
2023-04-07T03:46:03.218Z,99.90
2023-04-07T03:48:32.269Z,99.90
2023-04-07T03:51:06.357Z,99.90
2023-04-07T03:53:36.594Z,99.90
2023-04-07T03:56:15.664Z,99.90
2023-04-07T03:58:46.634Z,99.90
2023-04-07T04:01:20.058Z,99.90
2023-04-07T04:03:51.618Z,99.90
2023-04-07T04:06:27.065Z,99.90
2023-04-07T04:09:01.762Z,99.90
2023-04-07T04:11:32.891Z,99.90
2023-04-07T04:14:04.540Z,99.90
2023-04-07T04:16:35.482Z,99.90
2023-04-07T04:19:07.988Z,99.90
2023-04-07T04:21:36.635Z,99.90
2023-04-07T04:24:06.537Z,99.90
2023-04-07T04:26:34.479Z,99.90
2023-04-07T04:29:09.747Z,99.90
2023-04-07T04:31:37.708Z,99.90
2023-04-07T04:34:06.803Z,99.90
2023-04-07T04:36:36.640Z,99.90
2023-04-07T04:39:08.184Z,99.90
2023-04-07T04:41:37.168Z,99.90
2023-04-07T04:44:06.375Z,99.90
2023-04-07T04:46:34.493Z,99.90
2023-04-07T04:49:02.840Z,99.90
2023-04-07T04:51:31.534Z,99.90
2023-04-07T04:54:06.326Z,99.90
2023-04-07T04:56:36.490Z,99.90
2023-04-07T04:59:06.319Z,99.90
2023-04-07T05:01:42.533Z,99.90
2023-04-07T05:04:14.711Z,99.90
2023-04-07T05:06:48.805Z,99.90
2023-04-07T05:09:20.055Z,99.90
2023-04-07T05:11:51.263Z,99.90
2023-04-07T05:14:19.391Z,99.90
2023-04-07T05:16:54.356Z,99.90
2023-04-07T05:19:27.327Z,99.90
2023-04-07T05:21:58.816Z,99.90
2023-04-07T05:24:29.645Z,99.90
2023-04-07T05:27:02.926Z,99.90
2023-04-07T05:29:32.538Z,99.90
2023-04-07T05:32:01.506Z,99.90
2023-04-07T05:34:31.676Z,99.90
2023-04-07T05:36:59.765Z,99.90
2023-04-07T05:39:27.707Z,99.90
2023-04-07T05:41:58.112Z,99.90
2023-04-07T05:44:29.622Z,99.90
2023-04-07T05:46:58.059Z,99.90
2023-04-07T05:49:27.881Z,99.90
2023-04-07T05:52:05.901Z,99.90
2023-04-07T05:54:37.584Z,99.90
2023-04-07T05:57:07.236Z,99.90
2023-04-07T05:59:37.694Z,99.90
2023-04-07T06:02:06.486Z,99.90
2023-04-07T06:04:35.426Z,99.90
2023-04-07T06:07:05.474Z,99.90
2023-04-07T06:09:33.395Z,99.90
2023-04-07T06:12:01.707Z,99.90
2023-04-07T06:14:30.717Z,99.90
2023-04-07T06:17:00.015Z,99.90
2023-04-07T06:19:28.405Z,99.90
2023-04-07T06:21:56.398Z,99.90
2023-04-07T06:24:27.316Z,99.90
2023-04-07T06:26:56.897Z,99.90
2023-04-07T06:29:25.035Z,99.80
2023-04-07T06:31:53.635Z,97.30
2023-04-07T06:34:22.894Z,98.00
2023-04-07T06:36:50.935Z,98.10
2023-04-07T06:39:19.217Z,96.90
2023-04-07T06:41:47.205Z,96.70
2023-04-07T06:44:15.389Z,95.30
2023-04-07T06:46:44.375Z,94.90
2023-04-07T06:49:12.362Z,95.90
2023-04-07T06:51:41.857Z,95.90
2023-04-07T06:54:12.881Z,96.10
2023-04-07T06:56:41.055Z,96.80
2023-04-07T06:59:09.278Z,98.40
2023-04-07T07:01:37.728Z,99.90
2023-04-07T07:04:06.980Z,99.90
2023-04-07T07:06:35.202Z,99.90
2023-04-07T07:09:04.691Z,99.90
2023-04-07T07:11:32.587Z,99.90
2023-04-07T07:14:00.502Z,99.90
2023-04-07T07:16:28.942Z,99.90
2023-04-07T07:18:57.165Z,99.90
2023-04-07T07:21:25.048Z,99.90
2023-04-07T07:23:53.037Z,99.90
2023-04-07T07:26:22.731Z,99.90
2023-04-07T07:28:51.023Z,99.90
2023-04-07T07:31:19.010Z,99.90
2023-04-07T07:33:49.117Z,97.10
2023-04-07T07:36:17.340Z,95.40
2023-04-07T07:38:45.295Z,95.10
2023-04-07T07:41:13.204Z,96.10
2023-04-07T07:43:42.983Z,95.80
2023-04-07T07:46:11.001Z,98.00
2023-04-07T07:48:39.011Z,99.70
2023-04-07T07:51:07.046Z,99.90
2023-04-07T07:53:34.986Z,99.90
2023-04-07T07:56:02.874Z,99.90
2023-04-07T07:58:30.766Z,99.90
2023-04-07T08:00:59.953Z,99.90
2023-04-07T08:03:27.988Z,99.90
2023-04-07T08:05:56.039Z,99.90
2023-04-07T08:08:23.932Z,99.90
2023-04-07T08:10:52.106Z,99.90
2023-04-07T08:13:20.023Z,99.90
2023-04-07T08:15:47.921Z,99.90
2023-04-07T08:18:17.407Z,99.60
2023-04-07T08:20:45.343Z,99.90
2023-04-07T08:23:13.568Z,99.90
2023-04-07T08:25:41.448Z,99.50
2023-04-07T08:28:09.334Z,97.90
2023-04-07T08:30:38.025Z,98.40
2023-04-07T08:33:07.231Z,96.00
2023-04-07T08:35:36.792Z,94.00
2023-04-07T08:38:05.723Z,94.80
2023-04-07T08:40:35.216Z,92.30
2023-04-07T08:43:09.158Z,92.10
2023-04-07T08:45:42.071Z,91.20
2023-04-07T08:48:18.715Z,90.50
2023-04-07T08:50:53.499Z,90.00
2023-04-07T08:53:30.667Z,88.90
2023-04-07T08:55:59.633Z,91.30
2023-04-07T08:58:28.661Z,83.40
2023-04-07T09:00:57.385Z,86.20
2023-04-07T09:03:27.856Z,85.50
2023-04-07T09:05:58.316Z,86.30
2023-04-07T09:08:26.200Z,87.40
2023-04-07T09:10:54.880Z,82.40
2023-04-07T09:13:22.944Z,83.50
2023-04-07T09:15:51.092Z,79.50
2023-04-07T09:18:20.059Z,74.90
2023-04-07T09:21:01.242Z,75.10
2023-04-07T09:23:32.442Z,73.70
2023-04-07T09:26:02.301Z,73.90
2023-04-07T09:28:43.035Z,72.80
2023-04-07T09:31:10.986Z,74.60
2023-04-07T09:33:39.228Z,76.30
2023-04-07T09:36:08.917Z,74.10
2023-04-07T09:38:39.088Z,75.90
2023-04-07T09:41:08.747Z,80.20
2023-04-07T09:43:42.616Z,76.10
2023-04-07T09:46:13.480Z,74.70
2023-04-07T09:48:42.520Z,74.80
2023-04-07T09:51:14.352Z,76.10
2023-04-07T09:53:49.159Z,73.60
2023-04-07T09:56:19.457Z,75.00
2023-04-07T09:58:49.177Z,74.80
2023-04-07T10:01:18.474Z,75.00
2023-04-07T10:03:49.165Z,72.20
2023-04-07T10:06:20.780Z,75.80
2023-04-07T10:08:49.146Z,74.20
2023-04-07T10:11:18.036Z,79.70
2023-04-07T10:13:47.509Z,78.10
2023-04-07T10:16:16.573Z,80.40
2023-04-07T10:18:45.112Z,78.30
2023-04-07T10:21:15.451Z,81.50
2023-04-07T10:24:05.260Z,84.00
2023-04-07T10:26:36.910Z,82.40
2023-04-07T10:29:11.867Z,83.10
2023-04-07T10:31:40.926Z,84.00
2023-04-07T10:34:09.108Z,83.40
2023-04-07T10:36:37.087Z,80.60
2023-04-07T10:39:23.458Z,83.20
2023-04-07T10:41:51.956Z,84.00
2023-04-07T10:44:50.476Z,85.80
2023-04-07T10:47:18.570Z,84.80
2023-04-07T10:50:21.516Z,87.50
2023-04-07T10:52:52.425Z,85.50
2023-04-07T10:55:39.514Z,89.30
2023-04-07T10:58:25.535Z,90.40
2023-04-07T11:01:22.070Z,90.00
2023-04-07T11:04:01.470Z,91.40
2023-04-07T11:06:29.706Z,89.90
2023-04-07T11:08:57.590Z,88.50
2023-04-07T11:11:42.929Z,91.40
2023-04-07T11:14:11.602Z,88.60
2023-04-07T11:16:43.321Z,91.30
2023-04-07T11:19:11.837Z,91.40
2023-04-07T11:21:40.102Z,92.10
2023-04-07T11:24:08.002Z,88.60
2023-04-07T11:26:42.558Z,88.40
2023-04-07T11:29:12.004Z,87.90
2023-04-07T11:31:40.244Z,90.30
2023-04-07T11:34:08.928Z,90.50
2023-04-07T11:36:40.781Z,92.40
2023-04-07T11:39:21.579Z,91.50
2023-04-07T11:41:52.052Z,90.30
2023-04-07T11:44:22.572Z,91.50
2023-04-07T11:46:55.474Z,90.70
2023-04-07T11:49:25.867Z,90.10
2023-04-07T11:52:01.909Z,90.30
2023-04-07T11:54:42.375Z,90.70
2023-04-07T11:57:12.805Z,90.80
2023-04-07T11:59:41.962Z,91.10
2023-04-07T12:02:10.260Z,91.10
2023-04-07T12:04:40.758Z,90.70
2023-04-07T12:07:10.720Z,91.70
2023-04-07T12:09:39.191Z,91.00
2023-04-07T12:12:10.485Z,91.60
2023-04-07T12:14:39.937Z,91.70
2023-04-07T12:17:09.357Z,91.50
2023-04-07T12:19:39.407Z,92.00
2023-04-07T12:22:07.386Z,92.40
2023-04-07T12:24:35.361Z,93.10
2023-04-07T12:27:03.508Z,95.60
2023-04-07T12:29:31.538Z,94.60
2023-04-07T12:32:01.074Z,94.50
2023-04-07T12:34:29.048Z,95.50
2023-04-07T12:36:56.940Z,95.70
2023-04-07T12:39:24.836Z,94.60
2023-04-07T12:41:53.244Z,94.70
2023-04-07T12:44:21.298Z,95.00
2023-04-07T12:46:49.388Z,96.70
2023-04-07T12:49:21.185Z,95.70
2023-04-07T12:51:51.672Z,95.50
2023-04-07T12:54:19.696Z,95.90
2023-04-07T12:56:47.863Z,97.10
2023-04-07T12:59:15.977Z,96.30
2023-04-07T13:01:44.265Z,96.80
2023-04-07T13:04:12.314Z,97.70
2023-04-07T13:06:41.539Z,97.50
2023-04-07T13:09:09.430Z,98.70
2023-04-07T13:11:40.210Z,98.30
2023-04-07T13:14:08.070Z,98.70
2023-04-07T13:16:36.083Z,99.50
2023-04-07T13:19:04.060Z,98.20
2023-04-07T13:21:43.685Z,98.60
2023-04-07T13:24:15.646Z,97.40
2023-04-07T13:26:43.599Z,96.20
2023-04-07T13:29:11.504Z,95.70
2023-04-07T13:31:39.364Z,95.50
2023-04-07T13:34:07.634Z,96.80
2023-04-07T13:36:35.471Z,95.00
2023-04-07T13:39:03.437Z,94.60
2023-04-07T13:41:32.737Z,95.10
2023-04-07T13:44:01.756Z,95.20
2023-04-07T13:46:31.190Z,93.80
2023-04-07T13:48:59.212Z,94.50
2023-04-07T13:51:28.000Z,94.50
2023-04-07T13:53:56.069Z,94.10
2023-04-07T13:56:24.023Z,93.80
2023-04-07T13:58:53.935Z,94.10
2023-04-07T14:01:21.886Z,93.00
2023-04-07T14:03:50.423Z,92.80
2023-04-07T14:06:22.401Z,93.50
2023-04-07T14:08:50.295Z,93.80
2023-04-07T14:11:18.896Z,94.30
2023-04-07T14:13:47.757Z,94.70
2023-04-07T14:16:18.530Z,93.50
2023-04-07T14:18:46.825Z,93.70
2023-04-07T14:21:15.169Z,92.40
2023-04-07T14:23:43.223Z,92.60
2023-04-07T14:26:12.231Z,91.60
2023-04-07T14:28:40.796Z,91.80
2023-04-07T14:31:15.119Z,91.90
2023-04-07T14:33:45.501Z,92.60
2023-04-07T14:36:16.635Z,92.50
2023-04-07T14:38:44.734Z,93.00
2023-04-07T14:41:13.081Z,93.10
2023-04-07T14:43:41.237Z,93.40
2023-04-07T14:46:09.233Z,92.90
2023-04-07T14:48:37.227Z,93.10
2023-04-07T14:51:12.726Z,93.10
2023-04-07T14:53:43.256Z,92.60
2023-04-07T14:56:11.200Z,92.40
2023-04-07T14:58:40.541Z,93.30
2023-04-07T15:01:09.229Z,93.50
2023-04-07T15:03:37.544Z,93.80
2023-04-07T15:06:11.076Z,93.40
2023-04-07T15:08:39.200Z,93.40
2023-04-07T15:11:07.941Z,93.80
2023-04-07T15:13:37.705Z,93.40
2023-04-07T15:16:11.140Z,92.80
2023-04-07T15:18:42.008Z,93.40
2023-04-07T15:21:13.414Z,92.70
2023-04-07T15:23:41.785Z,93.60
2023-04-07T15:26:11.321Z,92.30
2023-04-07T15:28:39.751Z,92.30
2023-04-07T15:31:08.866Z,91.30
2023-04-07T15:33:37.712Z,92.40
2023-04-07T15:36:07.063Z,92.90
2023-04-07T15:38:38.722Z,91.50
2023-04-07T15:41:07.093Z,90.90
2023-04-07T15:43:36.753Z,90.70
2023-04-07T15:46:04.739Z,92.50
2023-04-07T15:48:32.658Z,95.00
2023-04-07T15:51:00.608Z,96.10
2023-04-07T15:53:28.936Z,94.70
2023-04-07T15:55:58.476Z,96.10
2023-04-07T15:58:26.801Z,95.40
2023-04-07T16:00:54.881Z,95.10
2023-04-07T16:03:22.935Z,95.30
2023-04-07T16:05:51.456Z,96.10
2023-04-07T16:08:19.428Z,96.20
2023-04-07T16:10:47.360Z,95.80
2023-04-07T16:13:16.887Z,95.20
2023-04-07T16:15:44.822Z,95.40
2023-04-07T16:18:13.205Z,95.40
2023-04-07T16:20:41.331Z,94.00
2023-04-07T16:23:10.489Z,94.20
2023-04-07T16:25:38.416Z,94.80
2023-04-07T16:28:06.385Z,94.60
2023-04-07T16:30:36.124Z,94.60
2023-04-07T16:33:04.208Z,94.90
2023-04-07T16:35:32.586Z,96.50
2023-04-07T16:38:03.929Z,95.80
2023-04-07T16:40:32.024Z,95.60
2023-04-07T16:43:00.078Z,95.60
2023-04-07T16:45:28.119Z,96.10
2023-04-07T16:47:57.383Z,96.10
2023-04-07T16:50:25.446Z,96.30
2023-04-07T16:52:54.729Z,97.10
2023-04-07T16:55:23.087Z,97.80
2023-04-07T16:57:51.318Z,98.60
2023-04-07T17:00:20.141Z,99.00
2023-04-07T17:02:48.136Z,99.90
2023-04-07T17:05:18.162Z,99.90
2023-04-07T17:07:46.356Z,99.90
2023-04-07T17:10:14.943Z,99.90
2023-04-07T17:12:42.895Z,99.90
2023-04-07T17:15:13.882Z,99.90
2023-04-07T17:17:41.767Z,99.90
2023-04-07T17:20:10.934Z,99.90
2023-04-07T17:22:40.214Z,99.10
2023-04-07T17:25:09.611Z,99.50
2023-04-07T17:27:37.529Z,98.70
2023-04-07T17:30:07.394Z,98.40
2023-04-07T17:32:35.368Z,97.40
2023-04-07T17:35:03.296Z,97.90
2023-04-07T17:37:31.743Z,97.80
2023-04-07T17:40:01.164Z,98.10
2023-04-07T17:42:29.021Z,97.90
2023-04-07T17:44:57.714Z,98.50
2023-04-07T17:47:25.628Z,98.60
2023-04-07T17:49:53.542Z,99.90
2023-04-07T17:52:21.622Z,99.90
2023-04-07T17:54:49.850Z,98.30
2023-04-07T17:57:20.164Z,98.50
2023-04-07T17:59:49.285Z,99.20
2023-04-07T18:02:17.995Z,98.90
2023-04-07T18:04:46.693Z,98.20
2023-04-07T18:07:14.947Z,98.60
2023-04-07T18:09:44.701Z,98.70
2023-04-07T18:12:12.670Z,99.00
2023-04-07T18:14:41.971Z,97.90
2023-04-07T18:17:09.896Z,97.60
2023-04-07T18:19:37.853Z,97.30
2023-04-07T18:22:06.348Z,97.60
2023-04-07T18:24:34.211Z,97.50
2023-04-07T18:27:02.495Z,98.40
2023-04-07T18:29:30.770Z,98.80
2023-04-07T18:32:00.481Z,99.00
2023-04-07T18:34:28.440Z,99.90
2023-04-07T18:36:56.477Z,99.90
2023-04-07T18:39:27.852Z,99.90
2023-04-07T18:41:57.461Z,99.90
2023-04-07T18:44:28.264Z,99.90
2023-04-07T18:46:56.679Z,99.90
2023-04-07T18:49:28.335Z,99.90
2023-04-07T18:51:56.503Z,99.90
2023-04-07T18:54:27.005Z,99.90
2023-04-07T18:56:54.952Z,99.90
2023-04-07T18:59:22.896Z,99.90
2023-04-07T19:01:50.910Z,99.90
2023-04-07T19:04:20.840Z,99.90
2023-04-07T19:06:52.578Z,99.90
2023-04-07T19:09:20.623Z,99.90
2023-04-07T19:11:48.885Z,99.90
2023-04-07T19:14:16.760Z,99.90
2023-04-07T19:16:45.794Z,99.90
2023-04-07T19:19:14.173Z,99.90
2023-04-07T19:21:44.672Z,99.90
2023-04-07T19:24:13.905Z,99.90
2023-04-07T19:26:42.877Z,99.90
2023-04-07T19:29:12.435Z,99.90
2023-04-07T19:31:40.594Z,99.90
2023-04-07T19:34:08.520Z,99.90
2023-04-07T19:36:36.433Z,99.90
2023-04-07T19:39:05.313Z,99.90
2023-04-07T19:41:34.572Z,99.90
2023-04-07T19:44:02.434Z,99.90
2023-04-07T19:46:30.354Z,99.90
2023-04-07T19:48:58.306Z,99.90
2023-04-07T19:51:27.627Z,99.90
2023-04-07T19:53:55.583Z,99.90
2023-04-07T19:56:23.492Z,99.90
2023-04-07T19:58:52.875Z,99.90
2023-04-07T20:01:21.106Z,99.90
2023-04-07T20:03:49.141Z,99.90
2023-04-07T20:06:18.868Z,99.90
2023-04-07T20:08:48.407Z,99.90
2023-04-07T20:11:16.620Z,99.90
2023-04-07T20:13:44.544Z,99.90
2023-04-07T20:16:14.043Z,99.90
2023-04-07T20:18:42.140Z,99.90
2023-04-07T20:21:10.745Z,99.90
2023-04-07T20:23:38.787Z,99.90
2023-04-07T20:26:06.959Z,99.90
2023-04-07T20:28:34.845Z,99.90
2023-04-07T20:31:02.814Z,99.90
2023-04-07T20:33:32.038Z,99.90
2023-04-07T20:35:59.972Z,99.90
2023-04-07T20:38:27.975Z,99.90
2023-04-07T20:40:56.002Z,99.90
2023-04-07T20:43:24.259Z,99.90
2023-04-07T20:45:53.209Z,99.90
2023-04-07T20:48:23.761Z,99.90
2023-04-07T20:50:53.470Z,99.90
2023-04-07T20:53:22.070Z,99.90
2023-04-07T20:55:49.993Z,99.90
2023-04-07T20:58:18.587Z,99.90
2023-04-07T21:00:46.937Z,99.90
2023-04-07T21:03:15.312Z,99.90
2023-04-07T21:05:44.694Z,99.90
2023-04-07T21:08:14.762Z,99.90
2023-04-07T21:10:43.251Z,99.90
2023-04-07T21:13:11.200Z,99.90
2023-04-07T21:15:39.180Z,99.90
2023-04-07T21:18:07.157Z,99.90
2023-04-07T21:20:37.066Z,99.90
2023-04-07T21:23:09.843Z,99.90
2023-04-07T21:25:39.331Z,99.90
2023-04-07T21:28:07.315Z,99.90
2023-04-07T21:30:35.481Z,99.90
2023-04-07T21:33:04.265Z,99.90
2023-04-07T21:35:32.172Z,99.90
2023-04-07T21:38:00.373Z,99.90
2023-04-07T21:40:28.346Z,99.90
2023-04-07T21:42:57.753Z,99.90
2023-04-07T21:45:25.811Z,99.90
2023-04-07T21:47:53.765Z,99.90
2023-04-07T21:50:21.684Z,99.90
2023-04-07T21:52:51.668Z,99.90
2023-04-07T21:55:20.474Z,99.90
2023-04-07T21:57:50.188Z,99.90
2023-04-07T22:00:20.371Z,99.90
2023-04-07T22:02:48.677Z,99.90
2023-04-07T22:05:17.376Z,99.90
2023-04-07T22:07:46.730Z,99.90
2023-04-07T22:10:15.574Z,99.90
2023-04-07T22:12:43.816Z,99.90
2023-04-07T22:15:13.602Z,99.90
2023-04-07T22:17:42.896Z,99.90
2023-04-07T22:20:12.491Z,99.90
2023-04-07T22:22:41.171Z,99.90
2023-04-07T22:25:10.060Z,99.90
2023-04-07T22:27:37.923Z,99.90
2023-04-07T22:30:09.839Z,99.90
2023-04-07T22:32:37.878Z,99.90
2023-04-07T22:35:07.876Z,99.90
2023-04-07T22:37:35.737Z,99.90
2023-04-07T22:40:03.954Z,99.90
2023-04-07T22:42:31.801Z,99.90
2023-04-07T22:44:59.701Z,99.90
2023-04-07T22:47:27.829Z,99.90
2023-04-07T22:49:56.360Z,99.90
2023-04-07T22:52:25.674Z,99.90
2023-04-07T22:54:53.606Z,99.90
2023-04-07T22:57:21.607Z,99.90
2023-04-07T22:59:49.497Z,99.90
2023-04-07T23:02:17.488Z,99.90
2023-04-07T23:04:45.758Z,99.90
2023-04-07T23:07:13.937Z,99.90
2023-04-07T23:09:43.121Z,99.90
2023-04-07T23:12:11.016Z,99.90
2023-04-07T23:14:38.947Z,99.90
2023-04-07T23:17:06.808Z,99.90
2023-04-07T23:19:34.714Z,99.90
2023-04-07T23:22:02.652Z,99.90
2023-04-07T23:24:30.580Z,99.90
2023-04-07T23:26:59.887Z,99.90
2023-04-07T23:29:28.097Z,99.90
2023-04-07T23:31:56.602Z,99.90
2023-04-07T23:34:24.508Z,99.90
2023-04-07T23:36:52.905Z,99.90
2023-04-07T23:39:20.986Z,99.90
2023-04-07T23:41:49.140Z,99.90
2023-04-07T23:44:18.790Z,99.90
2023-04-07T23:46:46.659Z,99.90
2023-04-07T23:49:14.525Z,99.90
2023-04-07T23:51:43.695Z,99.90
2023-04-07T23:54:12.339Z,99.90
2023-04-07T23:56:40.332Z,99.90
2023-04-07T23:59:08.222Z,99.90
