createdAt,value
2019-02-12T00:01:00.222Z,14.87
2019-02-12T00:03:29.574Z,13.53
2019-02-12T00:05:58.918Z,15.50
2019-02-12T00:08:28.246Z,10.93
2019-02-12T00:10:59.588Z,9.83
2019-02-12T00:13:28.937Z,13.80
2019-02-12T00:15:58.290Z,13.75
2019-02-12T00:18:27.634Z,16.27
2019-02-12T00:20:56.990Z,12.03
2019-02-12T00:23:26.348Z,11.87
2019-02-12T00:25:56.704Z,11.70
2019-02-12T00:28:26.098Z,10.10
2019-02-12T00:30:56.421Z,15.67
2019-02-12T00:33:25.729Z,13.23
2019-02-12T00:35:55.095Z,18.33
2019-02-12T00:38:24.433Z,13.55
2019-02-12T00:40:53.782Z,13.83
2019-02-12T00:43:23.109Z,12.00
2019-02-12T00:45:54.465Z,12.07
2019-02-12T00:48:23.810Z,13.40
2019-02-12T00:50:53.155Z,15.18
2019-02-12T00:53:22.509Z,12.40
2019-02-12T00:55:51.852Z,11.85
2019-02-12T00:58:21.242Z,14.87
2019-02-12T01:00:50.595Z,11.05
2019-02-12T01:03:19.947Z,11.83
2019-02-12T01:05:49.296Z,12.95
2019-02-12T01:08:18.658Z,13.05
2019-02-12T01:10:48.006Z,15.93
2019-02-12T01:13:17.323Z,13.80
2019-02-12T01:15:46.695Z,12.68
2019-02-12T01:18:16.014Z,11.88
2019-02-12T01:20:45.355Z,8.70
2019-02-12T01:23:14.718Z,10.78
2019-02-12T01:25:44.064Z,10.28
2019-02-12T01:28:13.436Z,13.70
2019-02-12T01:30:42.773Z,14.35
2019-02-12T01:33:12.223Z,12.35
2019-02-12T01:35:41.549Z,9.45
2019-02-12T01:38:10.931Z,11.65
2019-02-12T01:40:40.277Z,11.60
2019-02-12T01:43:09.598Z,15.63
2019-02-12T01:45:38.957Z,7.80
2019-02-12T01:48:08.308Z,13.20
2019-02-12T01:50:37.643Z,18.05
2019-02-12T01:53:07.014Z,9.93
2019-02-12T01:55:36.343Z,14.50
2019-02-12T01:58:05.731Z,11.25
2019-02-12T02:00:35.175Z,12.10
2019-02-12T02:03:04.564Z,11.08
2019-02-12T02:05:33.928Z,9.38
2019-02-12T02:08:03.304Z,13.72
2019-02-12T02:10:32.630Z,11.78
2019-02-12T02:13:01.953Z,16.80
2019-02-12T02:15:31.328Z,13.93
2019-02-12T02:18:00.636Z,10.43
2019-02-12T02:20:29.983Z,9.83
2019-02-12T02:22:59.311Z,8.90
2019-02-12T02:25:29.052Z,8.45
2019-02-12T02:27:58.368Z,11.43
2019-02-12T02:30:27.818Z,11.95
2019-02-12T02:32:57.155Z,11.15
2019-02-12T02:35:26.493Z,12.53
2019-02-12T02:37:55.838Z,11.47
2019-02-12T02:40:25.175Z,13.90
2019-02-12T02:42:57.323Z,10.63
2019-02-12T02:45:26.682Z,20.55
2019-02-12T02:47:56.032Z,13.27
2019-02-12T02:50:25.383Z,9.25
2019-02-12T02:52:54.738Z,9.15
2019-02-12T02:55:24.103Z,9.58
2019-02-12T02:57:53.444Z,9.57
2019-02-12T03:00:22.797Z,9.70
2019-02-12T03:02:52.249Z,16.00
2019-02-12T03:05:21.653Z,10.00
2019-02-12T03:07:50.970Z,13.22
2019-02-12T03:10:20.317Z,11.15
2019-02-12T03:12:49.643Z,15.93
2019-02-12T03:15:19.004Z,9.43
2019-02-12T03:17:48.339Z,12.35
2019-02-12T03:20:17.684Z,9.75
2019-02-12T03:22:47.024Z,15.48
2019-02-12T03:25:16.357Z,11.28
2019-02-12T03:27:45.687Z,9.20
2019-02-12T03:30:15.039Z,12.33
2019-02-12T03:32:44.420Z,13.25
2019-02-12T03:35:13.781Z,11.08
2019-02-12T03:37:43.092Z,9.03
2019-02-12T03:40:12.526Z,8.40
2019-02-12T03:42:41.901Z,10.13
2019-02-12T03:45:11.809Z,11.73
2019-02-12T03:47:41.146Z,7.97
2019-02-12T03:50:10.653Z,7.12
2019-02-12T03:52:40.000Z,14.58
2019-02-12T03:55:10.965Z,10.25
2019-02-12T03:57:40.474Z,8.93
2019-02-12T04:00:12.453Z,8.73
2019-02-12T04:03:08.693Z,10.18
2019-02-12T04:05:38.983Z,8.55
2019-02-12T04:08:08.534Z,12.65
2019-02-12T04:10:37.910Z,12.55
2019-02-12T04:13:07.235Z,8.78
2019-02-12T04:15:36.585Z,11.45
2019-02-12T04:18:05.909Z,8.43
2019-02-12T04:20:35.278Z,8.80
2019-02-12T04:23:04.589Z,9.53
2019-02-12T04:25:33.954Z,10.10
2019-02-12T04:28:03.286Z,9.23
2019-02-12T04:30:32.622Z,11.30
2019-02-12T04:33:02.018Z,8.50
2019-02-12T04:35:31.339Z,9.60
2019-02-12T04:38:00.692Z,9.10
2019-02-12T04:40:30.030Z,10.13
2019-02-12T04:42:59.367Z,9.93
2019-02-12T04:45:28.735Z,13.35
2019-02-12T04:47:58.065Z,10.10
2019-02-12T04:50:27.403Z,8.15
2019-02-12T04:52:56.754Z,10.85
2019-02-12T04:55:26.087Z,13.72
2019-02-12T04:57:55.410Z,12.23
2019-02-12T05:00:24.804Z,9.10
2019-02-12T05:02:54.111Z,9.88
2019-02-12T05:05:23.478Z,13.17
2019-02-12T05:07:52.866Z,11.60
2019-02-12T05:10:22.535Z,12.58
2019-02-12T05:12:51.867Z,9.73
2019-02-12T05:15:21.239Z,12.60
2019-02-12T05:17:50.582Z,10.25
2019-02-12T05:20:19.942Z,17.00
2019-02-12T05:22:49.257Z,14.20
2019-02-12T05:25:18.626Z,12.37
2019-02-12T05:27:48.006Z,11.78
2019-02-12T05:30:19.719Z,16.82
2019-02-12T05:32:49.091Z,18.55
2019-02-12T05:35:18.471Z,15.53
2019-02-12T05:37:47.774Z,12.77
2019-02-12T05:40:17.123Z,13.85
2019-02-12T05:42:46.501Z,17.37
2019-02-12T05:45:15.845Z,16.12
2019-02-12T05:47:45.208Z,18.70
2019-02-12T05:50:14.613Z,19.98
2019-02-12T05:52:53.342Z,20.57
2019-02-12T05:55:15.053Z,17.27
2019-02-12T05:57:44.399Z,17.57
2019-02-12T06:00:16.650Z,20.37
2019-02-12T06:02:46.019Z,19.20
2019-02-12T06:05:29.539Z,13.13
2019-02-12T06:07:58.937Z,14.95
2019-02-12T06:10:28.286Z,11.53
2019-02-12T06:12:57.645Z,16.60
2019-02-12T06:15:27.010Z,17.32
2019-02-12T06:17:56.364Z,15.78
2019-02-12T06:20:25.721Z,16.00
2019-02-12T06:23:03.481Z,15.35
2019-02-12T06:25:26.144Z,16.62
2019-02-12T06:27:55.497Z,15.78
2019-02-12T06:30:24.862Z,12.18
2019-02-12T06:32:54.189Z,18.33
2019-02-12T06:35:23.549Z,16.37
2019-02-12T06:37:52.932Z,14.93
2019-02-12T06:40:22.266Z,48.00
2019-02-12T06:42:51.622Z,14.30
2019-02-12T06:45:21.002Z,12.50
2019-02-12T06:47:50.412Z,18.57
2019-02-12T06:50:19.765Z,19.30
2019-02-12T06:52:49.252Z,18.42
2019-02-12T06:55:18.590Z,17.77
2019-02-12T06:57:47.951Z,14.37
2019-02-12T07:00:17.269Z,19.33
2019-02-12T07:03:25.145Z,15.50
2019-02-12T07:06:22.117Z,26.93
2019-02-12T07:09:21.324Z,14.37
2019-02-12T07:12:08.792Z,13.03
2019-02-12T07:14:47.681Z,22.10
2019-02-12T07:17:49.969Z,16.47
2019-02-12T07:20:49.065Z,18.10
2019-02-12T07:23:44.983Z,16.35
2019-02-12T07:26:53.997Z,18.33
2019-02-12T07:30:15.970Z,16.33
2019-02-12T07:33:40.947Z,15.00
2019-02-12T07:37:06.999Z,16.93
2019-02-12T07:40:25.411Z,19.33
2019-02-12T07:43:11.761Z,18.40
2019-02-12T07:46:27.087Z,21.77
2019-02-12T07:49:31.992Z,17.73
2019-02-12T07:52:24.118Z,23.43
2019-02-12T07:55:29.979Z,16.43
2019-02-12T07:58:43.283Z,16.83
2019-02-12T08:01:41.321Z,16.55
2019-02-12T08:04:36.821Z,24.65
2019-02-12T08:07:42.838Z,23.35
2019-02-12T08:11:04.975Z,17.63
2019-02-12T08:14:03.463Z,17.83
2019-02-12T08:17:02.578Z,14.93
2019-02-12T08:19:45.855Z,21.45
2019-02-12T08:23:00.725Z,12.68
2019-02-12T08:25:55.656Z,20.40
2019-02-12T08:29:00.994Z,18.00
2019-02-12T08:32:29.898Z,18.93
2019-02-12T08:35:42.182Z,25.10
2019-02-12T08:38:39.528Z,21.05
2019-02-12T08:41:34.572Z,21.93
2019-02-12T08:45:02.624Z,19.70
2019-02-12T08:48:11.170Z,22.17
2019-02-12T08:51:24.780Z,17.03
2019-02-12T08:54:21.223Z,18.45
2019-02-12T08:57:21.095Z,24.47
2019-02-12T09:00:12.099Z,20.17
2019-02-12T09:03:07.969Z,20.43
2019-02-12T09:06:29.114Z,23.83
2019-02-12T09:09:36.569Z,22.83
2019-02-12T09:13:04.683Z,20.43
2019-02-12T09:16:31.011Z,21.80
2019-02-12T09:19:18.119Z,17.23
2019-02-12T09:22:17.178Z,17.97
2019-02-12T09:25:04.706Z,19.47
2019-02-12T09:28:01.052Z,18.73
2019-02-12T09:31:32.536Z,25.40
2019-02-12T09:34:42.230Z,20.33
2019-02-12T09:37:52.481Z,24.00
2019-02-12T09:40:52.781Z,13.80
2019-02-12T09:43:48.429Z,18.20
2019-02-12T09:47:08.361Z,17.87
2019-02-12T09:50:18.181Z,18.53
2019-02-12T09:53:46.449Z,18.57
2019-02-12T09:57:20.974Z,14.00
2019-02-12T10:00:26.808Z,15.20
2019-02-12T10:03:33.054Z,14.03
2019-02-12T10:06:32.940Z,22.60
2019-02-12T10:09:39.540Z,15.17
2019-02-12T10:13:04.685Z,18.43
2019-02-12T10:16:07.184Z,13.87
2019-02-12T10:19:28.189Z,18.53
2019-02-12T10:22:35.604Z,29.50
2019-02-12T10:25:12.839Z,23.33
2019-02-12T10:27:58.070Z,20.20
2019-02-12T10:30:48.518Z,14.30
2019-02-12T10:33:17.867Z,15.87
2019-02-12T10:35:47.215Z,13.13
2019-02-12T10:38:16.567Z,13.27
2019-02-12T10:40:45.905Z,18.30
2019-02-12T10:43:15.224Z,16.47
2019-02-12T10:45:44.581Z,19.20
2019-02-12T10:48:13.914Z,12.87
2019-02-12T10:50:43.251Z,13.87
2019-02-12T10:53:12.609Z,11.47
2019-02-12T10:55:41.913Z,9.17
2019-02-12T10:58:11.270Z,15.57
2019-02-12T11:00:40.713Z,11.53
2019-02-12T11:03:10.047Z,14.30
2019-02-12T11:05:40.669Z,10.57
2019-02-12T11:08:10.028Z,9.73
2019-02-12T11:10:39.392Z,12.43
2019-02-12T11:13:08.701Z,8.70
2019-02-12T11:15:38.047Z,12.43
2019-02-12T11:18:07.381Z,11.87
2019-02-12T11:20:36.718Z,18.40
2019-02-12T11:23:06.039Z,10.33
2019-02-12T11:25:35.380Z,12.37
2019-02-12T11:28:04.829Z,14.40
2019-02-12T11:30:34.184Z,10.97
2019-02-12T11:33:03.549Z,14.10
2019-02-12T11:35:32.925Z,10.60
2019-02-12T11:38:02.290Z,7.63
2019-02-12T11:40:31.566Z,12.20
2019-02-12T11:43:00.919Z,11.77
2019-02-12T11:45:30.283Z,10.63
2019-02-12T11:47:59.891Z,10.57
2019-02-12T11:50:29.241Z,9.10
2019-02-12T11:52:58.551Z,9.07
2019-02-12T11:55:27.915Z,11.53
2019-02-12T11:57:57.247Z,8.03
2019-02-12T12:00:30.185Z,7.80
2019-02-12T12:02:59.518Z,10.30
2019-02-12T12:05:28.900Z,9.67
2019-02-12T12:07:58.329Z,14.50
2019-02-12T12:10:27.675Z,7.23
2019-02-12T12:12:57.021Z,13.80
2019-02-12T12:15:26.364Z,9.10
2019-02-12T12:17:55.716Z,14.13
2019-02-12T12:20:25.068Z,6.10
2019-02-12T12:22:54.381Z,13.43
2019-02-12T12:25:23.719Z,13.87
2019-02-12T12:27:53.062Z,10.03
2019-02-12T12:30:22.423Z,7.67
2019-02-12T12:32:51.736Z,8.43
2019-02-12T12:35:21.083Z,13.13
2019-02-12T12:37:50.403Z,9.87
2019-02-12T12:40:19.744Z,8.57
2019-02-12T12:42:49.057Z,6.13
2019-02-12T12:45:18.415Z,5.53
2019-02-12T12:47:47.745Z,6.53
2019-02-12T12:50:17.100Z,7.10
2019-02-12T12:52:46.427Z,6.60
2019-02-12T12:55:15.755Z,7.60
2019-02-12T12:57:45.119Z,10.87
2019-02-12T13:00:14.479Z,4.50
2019-02-12T13:02:43.848Z,5.90
2019-02-12T13:05:13.376Z,4.57
2019-02-12T13:07:42.727Z,8.60
2019-02-12T13:10:13.621Z,12.20
2019-02-12T13:12:42.975Z,7.23
2019-02-12T13:15:12.899Z,8.33
2019-02-12T13:17:42.259Z,9.57
2019-02-12T13:20:13.272Z,5.83
2019-02-12T13:22:42.666Z,9.70
2019-02-12T13:25:12.219Z,7.57
2019-02-12T13:27:41.606Z,4.40
2019-02-12T13:30:13.594Z,5.77
2019-02-12T13:32:42.935Z,12.00
2019-02-12T13:35:12.808Z,11.00
2019-02-12T13:37:42.145Z,10.33
2019-02-12T13:40:12.085Z,8.40
2019-02-12T13:42:41.477Z,8.63
2019-02-12T13:45:12.825Z,6.60
2019-02-12T13:47:42.182Z,5.80
2019-02-12T13:50:11.758Z,7.70
2019-02-12T13:52:41.104Z,10.83
2019-02-12T13:55:16.907Z,8.07
2019-02-12T13:57:41.624Z,10.27
2019-02-12T14:00:12.873Z,6.70
2019-02-12T14:02:42.210Z,7.60
2019-02-12T14:05:13.706Z,16.80
2019-02-12T14:07:43.043Z,8.77
2019-02-12T14:10:12.466Z,5.83
2019-02-12T14:12:41.806Z,9.90
2019-02-12T14:15:12.035Z,7.43
2019-02-12T14:17:41.367Z,9.47
2019-02-12T14:20:12.336Z,7.67
2019-02-12T14:22:41.714Z,8.47
2019-02-12T14:25:11.616Z,10.27
2019-02-12T14:27:40.970Z,9.00
2019-02-12T14:30:12.328Z,12.30
2019-02-12T14:32:41.672Z,10.73
2019-02-12T14:35:11.772Z,11.23
2019-02-12T14:37:41.123Z,6.67
2019-02-12T14:40:11.086Z,7.77
2019-02-12T14:42:40.441Z,5.37
2019-02-12T14:45:11.319Z,7.07
2019-02-12T14:47:40.665Z,16.10
2019-02-12T14:50:10.996Z,4.60
2019-02-12T14:52:40.328Z,11.87
2019-02-12T14:55:09.678Z,12.13
2019-02-12T14:57:39.027Z,8.57
2019-02-12T15:00:10.976Z,4.33
2019-02-12T15:02:40.358Z,7.93
2019-02-12T15:05:09.793Z,9.13
2019-02-12T15:07:39.190Z,9.90
2019-02-12T15:10:09.660Z,7.97
2019-02-12T15:12:39.024Z,14.43
2019-02-12T15:15:08.854Z,12.00
2019-02-12T15:17:38.200Z,11.03
2019-02-12T15:20:08.320Z,9.73
2019-02-12T15:22:37.670Z,8.77
2019-02-12T15:25:07.266Z,6.97
2019-02-12T15:27:36.628Z,10.73
2019-02-12T15:30:07.654Z,6.83
2019-02-12T15:32:36.997Z,11.87
2019-02-12T15:35:07.517Z,12.23
2019-02-12T15:37:36.867Z,12.70
2019-02-12T15:40:07.642Z,9.60
2019-02-12T15:42:37.006Z,15.07
2019-02-12T15:45:07.185Z,9.87
2019-02-12T15:47:36.548Z,12.17
2019-02-12T15:50:06.205Z,7.47
2019-02-12T15:52:35.581Z,5.57
2019-02-12T15:55:05.241Z,10.73
2019-02-12T15:57:34.554Z,11.37
2019-02-12T16:00:05.569Z,11.93
2019-02-12T16:02:35.994Z,7.67
2019-02-12T16:05:05.761Z,11.10
2019-02-12T16:07:35.110Z,15.37
2019-02-12T16:10:04.559Z,13.10
2019-02-12T16:12:33.903Z,8.80
2019-02-12T16:15:03.227Z,8.23
2019-02-12T16:17:32.571Z,6.63
2019-02-12T16:20:01.879Z,5.17
2019-02-12T16:22:31.226Z,3.50
2019-02-12T16:25:00.543Z,4.97
2019-02-12T16:27:30.919Z,6.43
2019-02-12T16:30:01.158Z,10.93
2019-02-12T16:32:30.723Z,7.73
2019-02-12T16:35:00.058Z,5.40
2019-02-12T16:37:29.416Z,6.23
2019-02-12T16:39:58.740Z,7.63
2019-02-12T16:42:28.099Z,11.43
2019-02-12T16:44:57.469Z,14.50
2019-02-12T16:47:27.056Z,12.33
2019-02-12T16:49:56.509Z,13.00
2019-02-12T16:52:25.902Z,9.07
2019-02-12T16:54:55.318Z,7.43
2019-02-12T16:57:24.684Z,8.90
2019-02-12T16:59:54.121Z,7.90
2019-02-12T17:02:23.591Z,8.00
2019-02-12T17:04:52.993Z,10.53
2019-02-12T17:07:22.782Z,9.50
2019-02-12T17:09:52.676Z,9.33
2019-02-12T17:12:22.065Z,6.67
2019-02-12T17:14:51.500Z,12.57
2019-02-12T17:17:20.845Z,9.10
2019-02-12T17:19:50.275Z,11.10
2019-02-12T17:22:19.687Z,16.03
2019-02-12T17:24:49.127Z,12.37
2019-02-12T17:27:19.220Z,10.83
2019-02-12T17:29:52.999Z,11.33
2019-02-12T17:32:26.768Z,6.83
2019-02-12T17:35:01.600Z,14.80
2019-02-12T17:37:38.588Z,13.23
2019-02-12T17:40:09.056Z,13.40
2019-02-12T17:42:38.506Z,13.87
2019-02-12T17:45:09.262Z,9.50
2019-02-12T17:47:38.638Z,13.47
2019-02-12T17:50:08.499Z,10.90
2019-02-12T17:52:37.834Z,18.03
2019-02-12T17:55:07.496Z,11.10
2019-02-12T17:57:36.865Z,13.10
2019-02-12T18:00:12.222Z,9.03
2019-02-12T18:02:41.725Z,11.77
2019-02-12T18:05:11.064Z,14.90
2019-02-12T18:07:40.422Z,7.10
2019-02-12T18:10:09.862Z,10.37
2019-02-12T18:12:39.228Z,14.17
2019-02-12T18:15:09.233Z,7.23
2019-02-12T18:17:38.549Z,6.57
2019-02-12T18:20:08.479Z,10.03
2019-02-12T18:22:37.827Z,14.10
2019-02-12T18:25:08.047Z,12.73
2019-02-12T18:27:37.412Z,12.53
2019-02-12T18:30:08.620Z,10.40
2019-02-12T18:32:37.943Z,12.97
2019-02-12T18:35:07.542Z,10.10
2019-02-12T18:37:36.874Z,11.33
2019-02-12T18:40:06.716Z,10.10
2019-02-12T18:42:36.066Z,13.07
2019-02-12T18:45:05.765Z,15.00
2019-02-12T18:47:35.109Z,20.53
2019-02-12T18:50:04.762Z,12.33
2019-02-12T18:52:34.128Z,17.37
2019-02-12T18:55:03.468Z,15.60
2019-02-12T18:57:32.801Z,14.43
2019-02-12T19:00:02.139Z,12.57
2019-02-12T19:02:31.495Z,11.00
2019-02-12T19:05:00.877Z,12.27
2019-02-12T19:07:30.184Z,11.57
2019-02-12T19:09:59.577Z,18.93
2019-02-12T19:12:28.968Z,11.87
2019-02-12T19:14:58.323Z,8.67
2019-02-12T19:17:27.665Z,12.20
2019-02-12T19:19:57.057Z,16.33
2019-02-12T19:22:26.386Z,19.97
2019-02-12T19:24:55.732Z,12.20
2019-02-12T19:27:25.116Z,19.40
2019-02-12T19:29:54.459Z,15.63
2019-02-12T19:32:23.827Z,9.50
2019-02-12T19:34:53.178Z,13.07
2019-02-12T19:37:23.872Z,30.90
2019-02-12T19:39:53.338Z,29.13
2019-02-12T19:42:22.663Z,26.87
2019-02-12T19:44:52.008Z,35.57
2019-02-12T19:47:21.332Z,35.27
2019-02-12T19:49:50.671Z,51.73
2019-02-12T19:52:19.990Z,35.50
2019-02-12T19:54:49.355Z,58.47
2019-02-12T19:57:18.677Z,54.43
2019-02-12T19:59:48.018Z,39.23
2019-02-12T20:02:17.363Z,24.57
2019-02-12T20:04:46.724Z,24.40
2019-02-12T20:07:16.050Z,21.50
2019-02-12T20:09:45.421Z,16.17
2019-02-12T20:12:14.808Z,20.37
2019-02-12T20:14:44.206Z,11.67
2019-02-12T20:17:13.554Z,16.67
2019-02-12T20:19:42.937Z,14.57
2019-02-12T20:22:12.290Z,19.50
2019-02-12T20:24:41.623Z,20.93
2019-02-12T20:27:10.989Z,15.43
2019-02-12T20:29:40.324Z,16.00
2019-02-12T20:32:09.672Z,14.87
2019-02-12T20:34:39.045Z,17.97
2019-02-12T20:37:08.376Z,12.53
2019-02-12T20:39:37.758Z,19.33
2019-02-12T20:42:07.101Z,15.90
2019-02-12T20:44:36.417Z,14.10
2019-02-12T20:47:05.833Z,15.37
2019-02-12T20:49:35.159Z,12.93
2019-02-12T20:52:04.513Z,16.07
2019-02-12T20:54:33.843Z,16.63
2019-02-12T20:57:04.094Z,18.80
2019-02-12T20:59:33.463Z,15.07
2019-02-12T21:02:02.821Z,12.23
2019-02-12T21:04:32.135Z,15.50
2019-02-12T21:07:01.448Z,14.53
2019-02-12T21:09:30.805Z,19.43
2019-02-12T21:12:00.198Z,15.10
2019-02-12T21:14:29.528Z,17.70
2019-02-12T21:16:58.885Z,12.30
2019-02-12T21:19:28.212Z,16.70
2019-02-12T21:21:57.551Z,12.97
2019-02-12T21:24:26.923Z,14.00
2019-02-12T21:26:56.271Z,22.43
2019-02-12T21:29:25.592Z,18.23
2019-02-12T21:31:54.954Z,19.47
2019-02-12T21:34:24.334Z,15.50
2019-02-12T21:36:53.672Z,16.60
2019-02-12T21:39:24.460Z,17.33
2019-02-12T21:41:53.864Z,15.17
2019-02-12T21:44:23.199Z,17.53
2019-02-12T21:46:52.568Z,12.53
2019-02-12T21:49:21.909Z,15.07
2019-02-12T21:51:51.257Z,14.70
2019-02-12T21:54:20.573Z,13.73
2019-02-12T21:56:49.917Z,11.80
2019-02-12T21:59:19.239Z,18.83
2019-02-12T22:01:48.580Z,18.93
2019-02-12T22:04:17.930Z,17.63
2019-02-12T22:06:47.256Z,16.43
2019-02-12T22:09:16.603Z,22.40
2019-02-12T22:11:45.967Z,13.97
2019-02-12T22:14:15.358Z,19.23
2019-02-12T22:16:44.710Z,14.70
2019-02-12T22:19:14.036Z,19.30
2019-02-12T22:21:43.401Z,22.07
2019-02-12T22:24:13.763Z,20.97
2019-02-12T22:26:43.109Z,21.70
2019-02-12T22:29:12.429Z,15.57
2019-02-12T22:31:41.792Z,15.87
2019-02-12T22:34:11.134Z,15.57
2019-02-12T22:36:40.525Z,13.50
2019-02-12T22:39:09.857Z,15.13
2019-02-12T22:41:39.931Z,16.13
2019-02-12T22:44:09.274Z,19.10
2019-02-12T22:46:38.636Z,15.60
2019-02-12T22:49:08.093Z,13.83
2019-02-12T22:51:37.475Z,13.10
2019-02-12T22:54:12.646Z,16.13
2019-02-12T22:56:42.018Z,18.53
2019-02-12T22:59:11.745Z,12.13
2019-02-12T23:01:41.210Z,16.27
2019-02-12T23:04:16.640Z,15.03
2019-02-12T23:06:46.076Z,15.70
2019-02-12T23:09:19.060Z,12.87
2019-02-12T23:11:48.509Z,14.40
2019-02-12T23:14:17.972Z,15.77
2019-02-12T23:16:47.325Z,17.23
2019-02-12T23:19:17.916Z,15.10
2019-02-12T23:21:47.270Z,17.97
2019-02-12T23:24:28.573Z,20.53
2019-02-12T23:26:58.123Z,13.33
2019-02-12T23:29:27.466Z,13.23
2019-02-12T23:31:56.951Z,13.40
2019-02-12T23:34:26.416Z,13.10
2019-02-12T23:36:55.823Z,13.80
2019-02-12T23:39:25.270Z,16.60
2019-02-12T23:41:54.601Z,14.87
2019-02-12T23:44:23.976Z,10.90
2019-02-12T23:46:53.307Z,14.23
2019-02-12T23:49:22.645Z,12.83
2019-02-12T23:51:52.063Z,13.63
2019-02-12T23:54:21.407Z,13.13
2019-02-12T23:56:50.858Z,7.90
2019-02-12T23:59:20.195Z,14.13
