createdAt,value
2022-11-23T00:00:28.254Z,10.00
2022-11-23T00:02:56.197Z,10.00
2022-11-23T00:05:23.642Z,10.00
2022-11-23T00:07:50.592Z,10.00
2022-11-23T00:10:18.094Z,10.00
2022-11-23T00:12:45.473Z,10.00
2022-11-23T00:15:15.724Z,10.00
2022-11-23T00:17:42.389Z,10.00
2022-11-23T00:20:09.674Z,10.00
2022-11-23T00:22:36.346Z,10.00
2022-11-23T00:25:03.177Z,10.00
2022-11-23T00:27:29.948Z,10.00
2022-11-23T00:29:56.642Z,10.10
2022-11-23T00:32:23.318Z,10.10
2022-11-23T00:34:50.109Z,10.10
2022-11-23T00:37:16.828Z,10.10
2022-11-23T00:39:43.778Z,10.10
2022-11-23T00:42:10.449Z,10.10
2022-11-23T00:44:37.118Z,10.10
2022-11-23T00:47:05.495Z,10.10
2022-11-23T00:49:34.491Z,10.00
2022-11-23T00:52:02.820Z,10.00
2022-11-23T00:54:29.471Z,10.00
2022-11-23T00:56:56.121Z,10.00
2022-11-23T00:59:22.925Z,10.00
2022-11-23T01:01:49.665Z,10.00
2022-11-23T01:04:16.618Z,10.00
2022-11-23T01:06:45.312Z,10.00
2022-11-23T01:09:17.825Z,10.00
2022-11-23T01:11:45.133Z,10.00
2022-11-23T01:14:12.479Z,10.00
2022-11-23T01:16:41.353Z,10.00
2022-11-23T01:19:11.723Z,10.00
2022-11-23T01:21:38.668Z,10.00
2022-11-23T01:24:25.194Z,10.00
2022-11-23T01:26:53.660Z,10.00
2022-11-23T01:29:21.569Z,10.00
2022-11-23T01:31:48.672Z,10.00
2022-11-23T01:34:15.933Z,10.00
2022-11-23T01:36:42.859Z,10.00
2022-11-23T01:39:11.314Z,10.00
2022-11-23T01:41:40.594Z,10.00
2022-11-23T01:44:29.445Z,10.00
2022-11-23T01:47:05.096Z,10.00
2022-11-23T01:49:49.548Z,10.00
2022-11-23T01:52:23.386Z,10.00
2022-11-23T01:54:56.885Z,10.00
2022-11-23T01:57:36.453Z,10.00
2022-11-23T02:00:04.932Z,10.00
2022-11-23T02:02:34.533Z,10.00
2022-11-23T02:05:02.144Z,10.00
2022-11-23T02:07:30.192Z,10.00
2022-11-23T02:09:57.368Z,10.00
2022-11-23T02:12:24.049Z,10.00
2022-11-23T02:14:50.782Z,10.00
2022-11-23T02:17:17.544Z,10.00
2022-11-23T02:19:47.520Z,10.00
2022-11-23T02:22:28.905Z,9.90
2022-11-23T02:24:56.017Z,10.00
2022-11-23T02:27:23.351Z,9.90
2022-11-23T02:29:52.140Z,9.90
2022-11-23T02:32:24.664Z,9.90
2022-11-23T02:34:51.468Z,9.90
2022-11-23T02:37:18.920Z,9.90
2022-11-23T02:39:51.806Z,9.90
2022-11-23T02:42:19.062Z,9.90
2022-11-23T02:45:04.387Z,9.90
2022-11-23T02:47:31.184Z,9.90
2022-11-23T02:49:57.865Z,9.90
2022-11-23T02:52:24.564Z,9.90
2022-11-23T02:54:51.300Z,9.90
2022-11-23T02:57:17.974Z,9.90
2022-11-23T02:59:44.633Z,9.90
2022-11-23T03:02:11.392Z,9.90
2022-11-23T03:04:38.146Z,9.80
2022-11-23T03:07:06.121Z,9.90
2022-11-23T03:09:33.564Z,9.90
2022-11-23T03:12:00.423Z,9.80
2022-11-23T03:14:27.113Z,9.80
2022-11-23T03:16:53.849Z,9.80
2022-11-23T03:19:20.536Z,9.80
2022-11-23T03:21:47.246Z,9.80
2022-11-23T03:24:14.173Z,9.80
2022-11-23T03:26:40.910Z,9.80
2022-11-23T03:29:07.601Z,9.80
2022-11-23T03:31:35.580Z,9.80
2022-11-23T03:34:02.307Z,9.80
2022-11-23T03:36:28.997Z,9.80
2022-11-23T03:38:55.647Z,9.80
2022-11-23T03:41:22.305Z,9.80
2022-11-23T03:43:48.983Z,9.80
2022-11-23T03:46:15.652Z,9.80
2022-11-23T03:48:42.313Z,9.80
2022-11-23T03:51:08.977Z,9.80
2022-11-23T03:53:35.621Z,9.80
2022-11-23T03:56:02.329Z,9.80
2022-11-23T03:58:28.996Z,9.80
2022-11-23T04:00:55.718Z,9.80
2022-11-23T04:03:22.418Z,9.80
2022-11-23T04:05:49.077Z,9.80
2022-11-23T04:08:15.771Z,9.80
2022-11-23T04:10:43.223Z,9.80
2022-11-23T04:13:09.964Z,9.80
2022-11-23T04:15:36.689Z,9.90
2022-11-23T04:18:06.121Z,9.90
2022-11-23T04:20:35.857Z,9.90
2022-11-23T04:23:09.143Z,9.80
2022-11-23T04:25:38.494Z,9.80
2022-11-23T04:28:06.482Z,9.80
2022-11-23T04:30:35.891Z,9.80
2022-11-23T04:33:05.491Z,9.80
2022-11-23T04:35:36.962Z,9.70
2022-11-23T04:38:05.101Z,9.70
2022-11-23T04:40:31.973Z,9.60
2022-11-23T04:43:01.770Z,9.60
2022-11-23T04:45:28.863Z,9.60
2022-11-23T04:47:55.528Z,9.60
2022-11-23T04:50:22.360Z,9.60
2022-11-23T04:52:49.233Z,9.60
2022-11-23T04:55:16.044Z,9.60
2022-11-23T04:57:42.730Z,9.60
2022-11-23T05:00:09.995Z,9.60
2022-11-23T05:02:36.706Z,9.50
2022-11-23T05:05:03.504Z,9.50
2022-11-23T05:07:30.231Z,9.60
2022-11-23T05:09:56.901Z,9.60
2022-11-23T05:12:23.608Z,9.50
2022-11-23T05:14:50.253Z,9.50
2022-11-23T05:17:17.054Z,9.60
2022-11-23T05:19:45.265Z,9.50
2022-11-23T05:22:12.043Z,9.50
2022-11-23T05:24:38.712Z,9.60
2022-11-23T05:27:05.453Z,9.60
2022-11-23T05:29:35.189Z,9.60
2022-11-23T05:32:05.353Z,9.60
2022-11-23T05:34:32.025Z,9.60
2022-11-23T05:36:58.688Z,9.60
2022-11-23T05:39:25.435Z,9.60
2022-11-23T05:41:52.522Z,9.60
2022-11-23T05:44:19.217Z,9.60
2022-11-23T05:46:45.909Z,9.60
2022-11-23T05:49:12.716Z,9.70
2022-11-23T05:51:39.412Z,9.70
2022-11-23T05:54:06.253Z,9.70
2022-11-23T05:56:37.143Z,9.70
2022-11-23T05:59:06.473Z,9.70
2022-11-23T06:01:33.280Z,9.70
2022-11-23T06:04:00.175Z,9.70
2022-11-23T06:06:26.953Z,9.70
2022-11-23T06:08:53.657Z,9.70
2022-11-23T06:11:20.383Z,9.70
2022-11-23T06:13:48.538Z,9.70
2022-11-23T06:16:15.287Z,9.70
2022-11-23T06:18:42.100Z,9.70
2022-11-23T06:21:08.851Z,9.70
2022-11-23T06:23:35.516Z,9.70
2022-11-23T06:26:02.462Z,9.70
2022-11-23T06:28:29.239Z,9.70
2022-11-23T06:30:56.348Z,9.70
2022-11-23T06:33:23.170Z,9.70
2022-11-23T06:35:58.092Z,9.70
2022-11-23T06:38:25.382Z,9.70
2022-11-23T06:40:52.156Z,9.60
2022-11-23T06:43:19.101Z,9.70
2022-11-23T06:45:45.786Z,9.60
2022-11-23T06:48:12.531Z,9.60
2022-11-23T06:50:39.231Z,9.60
2022-11-23T06:53:05.922Z,9.60
2022-11-23T06:55:35.688Z,9.50
2022-11-23T06:58:06.042Z,9.50
2022-11-23T07:00:35.955Z,9.50
2022-11-23T07:03:03.120Z,9.50
2022-11-23T07:05:29.803Z,9.50
2022-11-23T07:07:57.126Z,9.40
2022-11-23T07:10:25.755Z,9.40
2022-11-23T07:12:52.495Z,9.30
2022-11-23T07:15:19.272Z,9.30
2022-11-23T07:17:45.992Z,9.20
2022-11-23T07:20:13.275Z,9.20
2022-11-23T07:22:40.336Z,9.20
2022-11-23T07:25:07.491Z,9.10
2022-11-23T07:27:34.196Z,9.10
2022-11-23T07:30:00.977Z,9.10
2022-11-23T07:32:27.771Z,9.10
2022-11-23T07:34:54.534Z,9.00
2022-11-23T07:37:21.230Z,9.00
2022-11-23T07:40:03.587Z,9.00
2022-11-23T07:42:34.511Z,9.00
2022-11-23T07:45:03.858Z,9.00
2022-11-23T07:47:30.678Z,9.10
2022-11-23T07:49:57.429Z,9.10
2022-11-23T07:52:24.342Z,9.10
2022-11-23T07:54:51.036Z,9.10
2022-11-23T07:57:17.684Z,9.10
2022-11-23T07:59:44.402Z,9.20
2022-11-23T08:02:14.370Z,9.20
2022-11-23T08:04:41.314Z,9.20
2022-11-23T08:07:08.085Z,9.20
2022-11-23T08:09:34.869Z,9.30
2022-11-23T08:12:01.581Z,9.30
2022-11-23T08:14:28.372Z,9.30
2022-11-23T08:16:55.063Z,9.30
2022-11-23T08:19:21.772Z,9.40
2022-11-23T08:21:48.458Z,9.40
2022-11-23T08:24:15.157Z,9.40
2022-11-23T08:26:41.863Z,9.40
2022-11-23T08:29:08.579Z,9.50
2022-11-23T08:31:35.410Z,9.50
2022-11-23T08:34:03.714Z,9.50
2022-11-23T08:36:30.705Z,9.50
2022-11-23T08:38:57.491Z,9.50
2022-11-23T08:41:24.258Z,9.50
2022-11-23T08:43:51.758Z,9.60
2022-11-23T08:46:18.584Z,9.60
2022-11-23T08:48:45.583Z,9.60
2022-11-23T08:51:12.322Z,9.60
2022-11-23T08:53:39.214Z,9.70
2022-11-23T08:56:07.229Z,9.70
2022-11-23T08:58:36.977Z,9.70
2022-11-23T09:01:14.984Z,9.80
2022-11-23T09:03:42.462Z,9.80
2022-11-23T09:06:09.779Z,9.80
2022-11-23T09:08:37.099Z,9.80
2022-11-23T09:11:09.815Z,9.80
2022-11-23T09:13:38.105Z,9.80
2022-11-23T09:16:07.088Z,9.80
2022-11-23T09:18:35.453Z,9.90
2022-11-23T09:21:04.434Z,9.90
2022-11-23T09:23:31.197Z,9.90
2022-11-23T09:26:02.075Z,9.90
2022-11-23T09:28:29.302Z,10.00
2022-11-23T09:31:03.420Z,10.00
2022-11-23T09:33:30.156Z,10.00
2022-11-23T09:36:01.776Z,10.00
2022-11-23T09:38:51.938Z,10.00
2022-11-23T09:41:40.278Z,10.00
2022-11-23T09:44:13.822Z,10.00
2022-11-23T09:47:05.451Z,10.00
2022-11-23T09:49:55.410Z,10.00
2022-11-23T09:52:24.244Z,10.00
2022-11-23T09:54:55.613Z,10.00
2022-11-23T09:57:26.826Z,10.00
2022-11-23T10:00:12.150Z,10.00
2022-11-23T10:02:41.058Z,10.00
2022-11-23T10:05:13.302Z,10.00
2022-11-23T10:07:51.935Z,10.00
2022-11-23T10:10:44.970Z,10.10
2022-11-23T10:13:28.386Z,10.10
2022-11-23T10:15:55.020Z,10.10
2022-11-23T10:18:43.334Z,10.10
2022-11-23T10:21:41.770Z,10.10
2022-11-23T10:24:08.379Z,10.10
2022-11-23T10:26:42.596Z,10.10
2022-11-23T10:29:35.079Z,10.20
2022-11-23T10:32:02.091Z,10.20
2022-11-23T10:34:48.417Z,10.20
2022-11-23T10:37:16.651Z,10.20
2022-11-23T10:39:43.646Z,10.30
2022-11-23T10:42:36.349Z,10.30
2022-11-23T10:45:04.588Z,10.30
2022-11-23T10:47:49.259Z,10.30
2022-11-23T10:50:37.335Z,10.30
2022-11-23T10:53:09.753Z,10.30
2022-11-23T10:55:58.902Z,10.30
2022-11-23T10:58:28.369Z,10.40
2022-11-23T11:01:04.471Z,10.40
2022-11-23T11:03:34.261Z,10.40
2022-11-23T11:06:10.478Z,10.40
2022-11-23T11:08:51.021Z,10.50
2022-11-23T11:11:37.424Z,10.50
2022-11-23T11:14:16.577Z,10.50
2022-11-23T11:16:54.793Z,10.60
2022-11-23T11:19:30.428Z,10.60
2022-11-23T11:21:59.084Z,10.60
2022-11-23T11:24:51.992Z,10.60
2022-11-23T11:27:23.014Z,10.60
2022-11-23T11:29:56.103Z,10.60
2022-11-23T11:32:34.798Z,10.60
2022-11-23T11:35:04.493Z,10.60
2022-11-23T11:37:41.023Z,10.60
2022-11-23T11:40:07.848Z,10.70
2022-11-23T11:42:40.025Z,10.70
2022-11-23T11:45:12.733Z,10.70
2022-11-23T11:47:55.791Z,10.70
2022-11-23T11:50:44.222Z,10.70
2022-11-23T11:53:19.380Z,10.80
2022-11-23T11:56:04.789Z,10.70
2022-11-23T11:58:38.934Z,10.70
2022-11-23T12:01:19.207Z,10.80
2022-11-23T12:03:56.770Z,10.80
2022-11-23T12:07:02.906Z,10.80
2022-11-23T12:09:35.191Z,10.80
2022-11-23T12:12:03.936Z,10.80
2022-11-23T12:14:31.489Z,10.90
2022-11-23T12:17:33.936Z,10.90
2022-11-23T12:20:29.204Z,10.90
2022-11-23T12:23:01.794Z,11.00
2022-11-23T12:25:36.787Z,11.00
2022-11-23T12:28:45.530Z,11.00
2022-11-23T12:31:16.833Z,11.10
2022-11-23T12:33:46.634Z,11.10
2022-11-23T12:36:13.773Z,11.10
2022-11-23T12:39:01.168Z,11.10
2022-11-23T12:42:14.328Z,11.10
2022-11-23T12:45:18.148Z,11.20
2022-11-23T12:47:57.160Z,11.20
2022-11-23T12:50:35.662Z,11.20
2022-11-23T12:53:07.475Z,11.20
2022-11-23T12:55:40.299Z,11.20
2022-11-23T12:58:22.100Z,11.20
2022-11-23T13:00:56.666Z,11.30
2022-11-23T13:03:50.556Z,11.30
2022-11-23T13:06:38.914Z,11.30
2022-11-23T13:09:47.778Z,11.20
2022-11-23T13:12:20.647Z,11.30
2022-11-23T13:15:05.816Z,11.20
2022-11-23T13:17:57.257Z,11.20
2022-11-23T13:20:58.064Z,11.20
2022-11-23T13:23:25.033Z,11.20
2022-11-23T13:26:16.326Z,11.20
2022-11-23T13:28:44.335Z,11.20
2022-11-23T13:31:17.082Z,11.20
2022-11-23T13:33:46.577Z,11.20
2022-11-23T13:37:12.260Z,11.20
2022-11-23T13:39:47.666Z,11.20
2022-11-23T13:42:15.599Z,11.20
2022-11-23T13:44:42.456Z,11.20
2022-11-23T13:47:16.143Z,11.20
2022-11-23T13:50:07.397Z,11.20
2022-11-23T13:52:36.822Z,11.20
2022-11-23T13:55:29.188Z,11.10
2022-11-23T13:58:23.842Z,11.10
2022-11-23T14:00:52.324Z,11.00
2022-11-23T14:03:56.022Z,10.90
2022-11-23T14:06:32.546Z,10.90
2022-11-23T14:09:11.229Z,10.80
2022-11-23T14:11:56.954Z,10.80
2022-11-23T14:14:28.829Z,10.70
2022-11-23T14:17:09.279Z,10.70
2022-11-23T14:19:45.423Z,10.60
2022-11-23T14:22:27.248Z,10.60
2022-11-23T14:25:18.281Z,10.50
2022-11-23T14:27:58.905Z,10.50
2022-11-23T14:30:45.336Z,10.40
2022-11-23T14:33:27.266Z,10.40
2022-11-23T14:36:18.412Z,10.40
2022-11-23T14:39:09.976Z,10.40
2022-11-23T14:41:37.048Z,10.40
2022-11-23T14:44:06.336Z,10.30
2022-11-23T14:46:33.096Z,10.30
2022-11-23T14:49:06.048Z,10.30
2022-11-23T14:51:34.840Z,10.30
2022-11-23T14:54:07.882Z,10.30
2022-11-23T14:56:39.170Z,10.30
2022-11-23T14:59:17.196Z,10.30
2022-11-23T15:02:21.612Z,10.20
2022-11-23T15:05:04.803Z,10.20
2022-11-23T15:07:53.721Z,10.20
2022-11-23T15:10:38.498Z,10.20
2022-11-23T15:13:20.877Z,10.20
2022-11-23T15:15:52.232Z,10.10
2022-11-23T15:18:35.485Z,10.10
2022-11-23T15:21:27.591Z,10.10
2022-11-23T15:23:57.806Z,10.10
2022-11-23T15:29:34.624Z,10.10
2022-11-23T15:32:30.397Z,10.10
2022-11-23T15:35:04.539Z,10.10
2022-11-23T15:37:32.844Z,10.00
2022-11-23T15:40:00.261Z,10.00
2022-11-23T15:42:27.929Z,10.00
2022-11-23T15:44:55.735Z,10.00
2022-11-23T15:47:27.375Z,10.00
2022-11-23T15:50:02.704Z,10.00
2022-11-23T15:52:36.477Z,10.00
2022-11-23T15:55:12.688Z,10.00
2022-11-23T15:57:41.014Z,10.00
2022-11-23T16:00:10.117Z,9.90
2022-11-23T16:02:37.014Z,10.00
2022-11-23T16:05:12.750Z,9.90
2022-11-23T16:08:00.228Z,9.90
2022-11-23T16:10:28.278Z,10.00
2022-11-23T16:13:02.817Z,9.90
2022-11-23T16:15:32.714Z,9.90
2022-11-23T16:18:00.640Z,9.90
2022-11-23T16:20:28.489Z,9.90
2022-11-23T16:22:56.700Z,9.90
2022-11-23T16:25:31.804Z,9.90
2022-11-23T16:28:19.601Z,9.90
2022-11-23T16:30:46.574Z,9.90
2022-11-23T16:33:18.663Z,9.90
2022-11-23T16:35:46.231Z,9.90
2022-11-23T16:38:13.177Z,9.90
2022-11-23T16:40:40.604Z,9.90
2022-11-23T16:43:07.763Z,9.90
2022-11-23T16:45:34.541Z,9.90
2022-11-23T16:48:02.907Z,9.90
2022-11-23T16:50:34.288Z,9.90
2022-11-23T16:53:18.505Z,9.90
2022-11-23T16:56:03.959Z,9.90
2022-11-23T16:58:34.888Z,9.90
2022-11-23T17:01:02.710Z,9.90
2022-11-23T17:03:29.740Z,10.00
2022-11-23T17:05:56.730Z,9.90
2022-11-23T17:08:24.109Z,10.00
2022-11-23T17:10:51.271Z,10.00
2022-11-23T17:13:29.224Z,9.90
2022-11-23T17:15:56.293Z,10.00
2022-11-23T17:18:23.007Z,10.00
2022-11-23T17:20:49.835Z,10.00
2022-11-23T17:23:17.027Z,10.00
2022-11-23T17:25:43.945Z,10.00
2022-11-23T17:28:16.222Z,10.00
2022-11-23T17:30:43.558Z,10.00
2022-11-23T17:33:13.694Z,10.00
2022-11-23T17:35:41.077Z,10.00
2022-11-23T17:38:15.515Z,10.10
2022-11-23T17:40:42.525Z,10.00
2022-11-23T17:43:14.289Z,10.10
2022-11-23T17:45:41.688Z,10.10
2022-11-23T17:48:12.653Z,10.10
2022-11-23T17:50:39.970Z,10.10
2022-11-23T17:53:07.021Z,10.10
2022-11-23T17:55:33.771Z,10.00
2022-11-23T17:58:00.479Z,10.10
2022-11-23T18:00:29.184Z,10.00
2022-11-23T18:02:55.943Z,10.00
2022-11-23T18:05:22.713Z,10.00
2022-11-23T18:07:50.630Z,10.00
2022-11-23T18:10:17.709Z,10.00
2022-11-23T18:12:46.138Z,10.00
2022-11-23T18:15:13.192Z,10.00
2022-11-23T18:17:40.027Z,10.00
2022-11-23T18:20:10.872Z,10.00
2022-11-23T18:22:39.394Z,10.00
2022-11-23T18:25:09.280Z,9.90
2022-11-23T18:27:39.072Z,9.90
2022-11-23T18:30:06.147Z,9.90
2022-11-23T18:32:32.972Z,9.90
2022-11-23T18:34:59.656Z,9.90
2022-11-23T18:37:26.339Z,9.80
2022-11-23T18:39:53.051Z,9.80
2022-11-23T18:42:19.946Z,9.80
2022-11-23T18:44:46.630Z,9.70
2022-11-23T18:47:13.318Z,9.70
2022-11-23T18:49:39.973Z,9.70
2022-11-23T18:52:09.117Z,9.70
2022-11-23T18:54:35.844Z,9.60
2022-11-23T18:57:02.543Z,9.60
2022-11-23T18:59:50.361Z,9.60
2022-11-23T19:02:16.061Z,9.60
2022-11-23T19:04:42.855Z,9.50
2022-11-23T19:07:09.678Z,9.50
2022-11-23T19:09:36.485Z,9.50
2022-11-23T19:12:03.476Z,9.40
2022-11-23T19:14:30.192Z,9.40
2022-11-23T19:16:56.877Z,9.40
2022-11-23T19:19:23.579Z,9.40
2022-11-23T19:21:50.349Z,9.40
2022-11-23T19:24:17.228Z,9.40
2022-11-23T19:26:44.225Z,9.30
2022-11-23T19:29:11.077Z,9.30
2022-11-23T19:31:39.147Z,9.30
2022-11-23T19:34:10.746Z,9.30
2022-11-23T19:36:37.507Z,9.20
2022-11-23T19:39:05.346Z,9.20
2022-11-23T19:41:32.454Z,9.20
2022-11-23T19:44:00.442Z,9.20
2022-11-23T19:46:27.879Z,9.20
2022-11-23T19:48:57.119Z,9.20
2022-11-23T19:51:25.393Z,9.20
2022-11-23T19:53:52.177Z,9.10
2022-11-23T19:56:21.830Z,9.10
2022-11-23T19:58:51.887Z,9.10
2022-11-23T20:01:20.523Z,9.10
2022-11-23T20:03:50.790Z,9.10
2022-11-23T20:06:26.862Z,9.10
2022-11-23T20:08:58.711Z,9.10
2022-11-23T20:11:27.340Z,9.10
2022-11-23T20:13:55.124Z,9.10
2022-11-23T20:16:23.402Z,9.10
2022-11-23T20:18:56.996Z,9.10
2022-11-23T20:21:23.969Z,9.10
2022-11-23T20:24:05.123Z,9.10
2022-11-23T20:26:34.054Z,9.10
2022-11-23T20:29:01.135Z,9.00
2022-11-23T20:31:30.535Z,9.00
2022-11-23T20:33:57.641Z,9.00
2022-11-23T20:36:30.138Z,9.00
2022-11-23T20:38:57.330Z,9.00
2022-11-23T20:41:29.018Z,9.00
2022-11-23T20:43:58.594Z,9.00
2022-11-23T20:49:15.034Z,9.00
2022-11-23T20:51:41.812Z,8.90
2022-11-23T20:54:08.984Z,8.90
2022-11-23T20:56:38.708Z,8.90
2022-11-23T20:59:05.397Z,9.00
2022-11-23T21:01:32.549Z,8.90
2022-11-23T21:03:59.861Z,9.00
2022-11-23T21:06:27.462Z,9.00
2022-11-23T21:08:54.749Z,9.00
2022-11-23T21:11:41.290Z,9.00
2022-11-23T21:14:19.145Z,9.00
2022-11-23T21:16:57.036Z,9.10
2022-11-23T21:19:26.382Z,9.10
2022-11-23T21:21:54.033Z,9.10
2022-11-23T21:24:21.029Z,9.10
2022-11-23T21:26:48.412Z,9.10
2022-11-23T21:29:19.111Z,9.10
2022-11-23T21:31:47.532Z,9.10
2022-11-23T21:34:21.266Z,9.10
2022-11-23T21:36:49.250Z,9.10
2022-11-23T21:39:17.111Z,9.10
2022-11-23T21:41:44.825Z,9.10
2022-11-23T21:44:12.181Z,9.10
2022-11-23T21:46:40.983Z,9.10
2022-11-23T21:49:09.653Z,9.20
2022-11-23T21:51:38.122Z,9.10
2022-11-23T21:54:13.654Z,9.20
2022-11-23T21:56:41.311Z,9.20
2022-11-23T21:59:08.261Z,9.20
2022-11-23T22:01:38.773Z,9.10
2022-11-23T22:04:11.220Z,9.20
2022-11-23T22:06:40.370Z,9.10
2022-11-23T22:09:09.366Z,9.10
2022-11-23T22:11:37.942Z,9.10
2022-11-23T22:14:16.307Z,9.10
2022-11-23T22:16:46.145Z,9.10
2022-11-23T22:19:14.958Z,9.10
2022-11-23T22:21:43.145Z,9.10
2022-11-23T22:24:13.262Z,9.10
2022-11-23T22:26:40.162Z,9.10
2022-11-23T22:29:07.403Z,9.10
2022-11-23T22:31:35.280Z,9.10
2022-11-23T22:34:03.602Z,9.10
2022-11-23T22:36:30.683Z,9.10
2022-11-23T22:39:02.907Z,9.10
2022-11-23T22:41:33.342Z,9.10
2022-11-23T22:44:00.132Z,9.10
2022-11-23T22:46:26.875Z,9.10
2022-11-23T22:48:53.937Z,9.10
2022-11-23T22:51:22.470Z,9.10
2022-11-23T22:53:54.259Z,9.10
2022-11-23T22:56:21.335Z,9.10
2022-11-23T22:58:49.181Z,9.20
2022-11-23T23:01:22.391Z,9.20
2022-11-23T23:03:52.770Z,9.20
2022-11-23T23:06:20.106Z,9.20
2022-11-23T23:08:48.243Z,9.20
2022-11-23T23:11:15.665Z,9.20
2022-11-23T23:13:42.714Z,9.20
2022-11-23T23:16:13.953Z,9.20
2022-11-23T23:18:41.938Z,9.20
2022-11-23T23:21:16.994Z,9.20
2022-11-23T23:23:46.033Z,9.20
2022-11-23T23:26:15.283Z,9.20
2022-11-23T23:28:42.737Z,9.20
2022-11-23T23:31:11.766Z,9.20
2022-11-23T23:33:38.581Z,9.30
2022-11-23T23:36:24.431Z,9.30
2022-11-23T23:38:51.523Z,9.30
2022-11-23T23:41:19.054Z,9.30
2022-11-23T23:43:48.010Z,9.30
2022-11-23T23:46:14.957Z,9.30
2022-11-23T23:48:41.969Z,9.30
2022-11-23T23:51:16.958Z,9.40
2022-11-23T23:53:44.395Z,9.40
2022-11-23T23:56:23.933Z,9.40
2022-11-23T23:58:51.148Z,9.40
