createdAt,value
2022-09-03T00:01:05.276Z,21.02
2022-09-03T00:03:44.363Z,20.99
2022-09-03T00:06:20.805Z,20.98
2022-09-03T00:09:31.023Z,20.96
2022-09-03T00:12:16.617Z,20.94
2022-09-03T00:14:53.071Z,20.89
2022-09-03T00:17:25.597Z,20.85
2022-09-03T00:20:22.658Z,20.81
2022-09-03T00:22:54.244Z,20.82
2022-09-03T00:25:34.360Z,20.80
2022-09-03T00:28:04.950Z,20.79
2022-09-03T00:30:33.941Z,20.75
2022-09-03T00:33:10.889Z,20.73
2022-09-03T00:35:49.978Z,20.73
2022-09-03T00:38:16.930Z,20.72
2022-09-03T00:40:59.908Z,20.72
2022-09-03T00:43:38.866Z,20.70
2022-09-03T00:46:10.287Z,20.67
2022-09-03T00:48:56.116Z,20.65
2022-09-03T00:51:39.508Z,20.63
2022-09-03T00:54:30.663Z,20.61
2022-09-03T00:57:25.832Z,20.57
2022-09-03T00:59:57.667Z,20.56
2022-09-03T01:02:57.831Z,20.55
2022-09-03T01:05:31.995Z,20.55
2022-09-03T01:08:08.436Z,20.54
2022-09-03T01:10:57.114Z,20.53
2022-09-03T01:13:45.797Z,20.49
2022-09-03T01:16:15.497Z,20.48
2022-09-03T01:18:57.098Z,20.45
2022-09-03T01:21:43.859Z,20.44
2022-09-03T01:24:59.082Z,20.42
2022-09-03T01:27:44.851Z,20.38
2022-09-03T01:30:18.679Z,20.37
2022-09-03T01:33:27.235Z,20.39
2022-09-03T01:35:58.603Z,20.38
2022-09-03T01:39:02.119Z,20.38
2022-09-03T01:42:09.743Z,20.39
2022-09-03T01:45:07.857Z,20.38
2022-09-03T01:47:49.755Z,20.37
2022-09-03T01:50:41.264Z,20.37
2022-09-03T01:53:33.083Z,20.36
2022-09-03T01:56:18.023Z,20.36
2022-09-03T01:58:48.676Z,20.35
2022-09-03T02:01:27.031Z,20.36
2022-09-03T02:03:59.756Z,20.34
2022-09-03T02:06:32.336Z,20.35
2022-09-03T02:08:59.506Z,20.33
2022-09-03T02:11:26.746Z,20.32
2022-09-03T02:14:00.507Z,20.31
2022-09-03T02:16:33.256Z,20.32
2022-09-03T02:19:04.356Z,20.33
2022-09-03T02:21:37.432Z,20.34
2022-09-03T02:24:05.363Z,20.34
2022-09-03T02:26:32.281Z,20.33
2022-09-03T02:29:01.380Z,20.34
2022-09-03T02:31:29.081Z,20.35
2022-09-03T02:33:58.021Z,20.35
2022-09-03T02:36:41.153Z,20.34
2022-09-03T02:39:08.181Z,20.35
2022-09-03T02:41:35.284Z,20.35
2022-09-03T02:44:17.464Z,20.35
2022-09-03T02:46:55.839Z,20.32
2022-09-03T02:49:22.725Z,20.32
2022-09-03T02:51:49.764Z,20.30
2022-09-03T02:54:20.915Z,20.30
2022-09-03T02:56:49.948Z,20.31
2022-09-03T02:59:18.147Z,20.28
2022-09-03T03:01:46.435Z,20.27
2022-09-03T03:04:14.031Z,20.28
2022-09-03T03:06:40.820Z,20.30
2022-09-03T03:09:08.759Z,20.31
2022-09-03T03:11:37.228Z,20.32
2022-09-03T03:14:04.163Z,20.32
2022-09-03T03:16:30.926Z,20.33
2022-09-03T03:18:58.543Z,20.29
2022-09-03T03:21:25.384Z,20.27
2022-09-03T03:23:52.243Z,20.26
2022-09-03T03:26:21.566Z,20.24
2022-09-03T03:28:49.486Z,20.24
2022-09-03T03:31:21.538Z,20.23
2022-09-03T03:33:59.593Z,20.23
2022-09-03T03:36:29.807Z,20.22
2022-09-03T03:38:58.729Z,20.21
2022-09-03T03:41:34.294Z,20.21
2022-09-03T03:44:03.825Z,20.18
2022-09-03T03:46:50.934Z,20.18
2022-09-03T03:49:21.062Z,20.13
2022-09-03T03:51:48.163Z,20.13
2022-09-03T03:54:17.562Z,20.13
2022-09-03T03:56:44.653Z,20.11
2022-09-03T03:59:17.669Z,20.08
2022-09-03T04:01:44.588Z,20.07
2022-09-03T04:04:11.495Z,20.08
2022-09-03T04:06:38.270Z,20.10
2022-09-03T04:09:05.081Z,20.11
2022-09-03T04:11:32.104Z,20.10
2022-09-03T04:13:58.839Z,20.11
2022-09-03T04:16:29.265Z,20.12
2022-09-03T04:18:57.069Z,20.12
2022-09-03T04:21:28.890Z,20.12
2022-09-03T04:23:56.499Z,20.12
2022-09-03T04:26:26.292Z,20.13
2022-09-03T04:28:53.223Z,20.17
2022-09-03T04:31:21.073Z,20.18
2022-09-03T04:33:48.090Z,20.17
2022-09-03T04:36:17.390Z,20.16
2022-09-03T04:38:46.913Z,20.14
2022-09-03T04:41:24.967Z,20.16
2022-09-03T04:43:53.211Z,20.14
2022-09-03T04:46:21.662Z,20.14
2022-09-03T04:48:52.996Z,20.14
2022-09-03T04:51:25.265Z,20.13
2022-09-03T04:53:57.310Z,20.14
2022-09-03T04:56:27.368Z,20.14
2022-09-03T04:58:57.263Z,20.13
2022-09-03T05:01:27.152Z,20.14
2022-09-03T05:03:55.795Z,20.14
2022-09-03T05:06:22.768Z,20.15
2022-09-03T05:08:50.878Z,20.11
2022-09-03T05:11:18.214Z,20.08
2022-09-03T05:13:49.227Z,20.07
2022-09-03T05:16:17.360Z,20.05
2022-09-03T05:18:45.217Z,20.04
2022-09-03T05:21:14.924Z,20.01
2022-09-03T05:23:44.420Z,19.99
2022-09-03T05:26:15.595Z,19.98
2022-09-03T05:28:43.293Z,19.96
2022-09-03T05:31:12.811Z,19.92
2022-09-03T05:33:45.035Z,19.91
2022-09-03T05:36:14.545Z,19.92
2022-09-03T05:38:41.341Z,19.88
2022-09-03T05:41:10.891Z,19.84
2022-09-03T05:43:38.164Z,19.83
2022-09-03T05:46:14.316Z,19.84
2022-09-03T05:48:41.684Z,19.82
2022-09-03T05:51:16.533Z,19.82
2022-09-03T05:53:46.378Z,19.84
2022-09-03T05:56:18.001Z,19.85
2022-09-03T05:58:47.903Z,19.87
2022-09-03T06:01:20.185Z,19.87
2022-09-03T06:03:49.110Z,19.87
2022-09-03T06:06:16.180Z,19.88
2022-09-03T06:08:45.048Z,19.89
2022-09-03T06:11:12.056Z,19.91
2022-09-03T06:13:38.814Z,19.92
2022-09-03T06:16:07.786Z,19.94
2022-09-03T06:18:34.765Z,19.95
2022-09-03T06:21:06.710Z,19.96
2022-09-03T06:23:36.279Z,19.95
2022-09-03T06:26:13.552Z,19.96
2022-09-03T06:28:43.633Z,19.97
2022-09-03T06:31:15.759Z,20.00
2022-09-03T06:33:43.276Z,20.00
2022-09-03T06:36:13.576Z,20.01
2022-09-03T06:38:40.772Z,20.03
2022-09-03T06:41:21.419Z,20.04
2022-09-03T06:43:49.381Z,20.08
2022-09-03T06:46:19.203Z,20.11
2022-09-03T06:48:47.470Z,20.13
2022-09-03T06:51:19.435Z,20.14
2022-09-03T06:53:52.522Z,20.16
2022-09-03T06:56:29.207Z,20.19
2022-09-03T06:59:32.207Z,20.23
2022-09-03T07:02:01.060Z,20.26
2022-09-03T07:04:27.959Z,20.28
2022-09-03T07:06:55.994Z,20.30
2022-09-03T07:09:22.868Z,20.33
2022-09-03T07:11:49.968Z,20.35
2022-09-03T07:14:20.493Z,20.35
2022-09-03T07:16:49.393Z,20.36
2022-09-03T07:19:16.661Z,20.36
2022-09-03T07:21:48.848Z,20.38
2022-09-03T07:24:17.019Z,20.41
2022-09-03T07:26:48.922Z,20.44
2022-09-03T07:29:20.662Z,20.46
2022-09-03T07:31:51.949Z,20.48
2022-09-03T07:34:19.848Z,20.52
2022-09-03T07:36:50.158Z,20.56
2022-09-03T07:39:18.406Z,20.57
2022-09-03T07:41:46.925Z,20.57
2022-09-03T07:44:16.432Z,20.59
2022-09-03T07:46:45.705Z,20.65
2022-09-03T07:49:12.607Z,20.68
2022-09-03T07:51:40.024Z,20.70
2022-09-03T07:54:10.174Z,20.71
2022-09-03T07:56:38.445Z,20.75
2022-09-03T07:59:06.272Z,20.78
2022-09-03T08:01:34.344Z,20.82
2022-09-03T08:04:02.310Z,20.89
2022-09-03T08:06:30.828Z,20.91
2022-09-03T08:09:05.094Z,20.93
2022-09-03T08:11:36.724Z,20.95
2022-09-03T08:14:08.924Z,20.97
2022-09-03T08:16:38.556Z,20.98
2022-09-03T08:19:05.785Z,20.99
2022-09-03T08:21:32.653Z,21.02
2022-09-03T08:24:06.907Z,21.07
2022-09-03T08:26:35.846Z,21.09
2022-09-03T08:29:03.865Z,21.12
2022-09-03T08:31:32.595Z,21.17
2022-09-03T08:34:07.037Z,21.22
2022-09-03T08:36:36.620Z,21.26
2022-09-03T08:39:12.367Z,21.30
2022-09-03T08:41:51.278Z,21.36
2022-09-03T08:44:33.447Z,21.42
2022-09-03T08:47:14.765Z,21.46
2022-09-03T08:49:55.652Z,21.52
2022-09-03T08:52:32.679Z,21.55
2022-09-03T08:55:20.678Z,21.57
2022-09-03T08:57:50.703Z,21.62
2022-09-03T09:00:19.302Z,21.63
2022-09-03T09:02:56.837Z,21.66
2022-09-03T09:05:36.677Z,21.68
2022-09-03T09:08:18.215Z,21.72
2022-09-03T09:10:49.376Z,21.73
2022-09-03T09:13:38.741Z,21.75
2022-09-03T09:16:15.831Z,21.77
2022-09-03T09:19:05.668Z,21.81
2022-09-03T09:21:46.357Z,21.87
2022-09-03T09:24:26.783Z,21.94
2022-09-03T09:26:59.500Z,22.02
2022-09-03T09:29:29.605Z,22.08
2022-09-03T09:31:57.151Z,22.14
2022-09-03T09:34:24.269Z,22.21
2022-09-03T09:36:53.414Z,22.31
2022-09-03T09:39:21.093Z,22.40
2022-09-03T09:42:08.471Z,22.48
2022-09-03T09:44:41.697Z,22.49
2022-09-03T09:47:12.154Z,22.50
2022-09-03T09:49:53.539Z,22.54
2022-09-03T09:52:25.911Z,22.61
2022-09-03T09:54:55.167Z,22.69
2022-09-03T09:57:25.431Z,22.75
2022-09-03T10:00:12.982Z,22.79
2022-09-03T10:02:47.509Z,22.80
2022-09-03T10:05:28.197Z,22.85
2022-09-03T10:08:00.987Z,22.86
2022-09-03T10:10:35.213Z,22.82
2022-09-03T10:13:11.400Z,22.80
2022-09-03T10:16:14.480Z,22.78
2022-09-03T10:18:44.001Z,22.74
2022-09-03T10:21:47.775Z,22.71
2022-09-03T10:24:25.536Z,22.68
2022-09-03T10:27:08.547Z,22.68
2022-09-03T10:30:01.020Z,22.69
2022-09-03T10:32:47.781Z,22.69
2022-09-03T10:35:29.555Z,22.73
2022-09-03T10:38:18.142Z,22.77
2022-09-03T10:41:05.896Z,22.83
2022-09-03T10:44:01.675Z,22.85
2022-09-03T10:46:57.710Z,22.84
2022-09-03T10:49:46.315Z,22.84
2022-09-03T10:52:27.126Z,22.87
2022-09-03T10:55:12.550Z,22.89
2022-09-03T10:57:57.767Z,22.93
2022-09-03T11:00:26.323Z,22.96
2022-09-03T11:03:21.364Z,23.02
2022-09-03T11:06:12.439Z,23.07
2022-09-03T11:08:44.871Z,23.15
2022-09-03T11:11:20.370Z,23.20
2022-09-03T11:13:52.000Z,23.24
2022-09-03T11:16:26.006Z,23.30
2022-09-03T11:19:02.830Z,23.39
2022-09-03T11:21:32.177Z,23.43
2022-09-03T11:24:13.762Z,23.50
2022-09-03T11:26:45.002Z,23.55
2022-09-03T11:29:25.635Z,23.59
2022-09-03T11:32:21.976Z,23.58
2022-09-03T11:34:54.829Z,23.58
2022-09-03T11:37:26.751Z,23.59
2022-09-03T11:40:04.749Z,23.57
2022-09-03T11:42:41.782Z,23.51
2022-09-03T11:45:26.933Z,23.50
2022-09-03T11:47:54.475Z,23.53
2022-09-03T11:50:26.936Z,23.55
2022-09-03T11:53:25.490Z,23.57
2022-09-03T11:55:55.625Z,23.56
2022-09-03T11:58:34.795Z,23.58
2022-09-03T12:01:04.557Z,23.59
2022-09-03T12:03:49.292Z,23.60
2022-09-03T12:06:38.445Z,23.61
2022-09-03T12:09:28.793Z,23.62
2022-09-03T12:12:19.654Z,23.68
2022-09-03T12:15:16.719Z,23.73
2022-09-03T12:18:20.562Z,23.73
2022-09-03T12:20:54.161Z,23.73
2022-09-03T12:23:51.923Z,23.77
2022-09-03T12:26:27.678Z,23.75
2022-09-03T12:28:59.834Z,23.77
2022-09-03T12:31:30.369Z,23.80
2022-09-03T12:34:01.243Z,23.82
2022-09-03T12:36:42.941Z,23.83
2022-09-03T12:42:20.903Z,23.82
2022-09-03T12:44:47.823Z,23.80
2022-09-03T12:47:37.400Z,23.80
2022-09-03T12:50:17.023Z,23.78
2022-09-03T12:53:00.099Z,23.77
2022-09-03T12:55:42.551Z,23.79
2022-09-03T12:58:15.604Z,23.80
2022-09-03T13:00:57.414Z,23.82
2022-09-03T13:03:38.914Z,23.81
2022-09-03T13:06:11.483Z,23.76
2022-09-03T13:08:53.745Z,23.67
2022-09-03T13:11:25.307Z,23.53
2022-09-03T13:13:57.176Z,23.46
2022-09-03T13:16:39.296Z,23.36
2022-09-03T13:19:16.622Z,23.31
2022-09-03T13:21:49.098Z,23.28
2022-09-03T13:24:21.898Z,23.31
2022-09-03T13:27:10.594Z,23.32
2022-09-03T13:30:06.032Z,23.33
2022-09-03T13:32:38.379Z,23.34
2022-09-03T13:35:40.335Z,23.34
2022-09-03T13:38:09.939Z,23.38
2022-09-03T13:40:46.888Z,23.40
2022-09-03T13:43:36.576Z,23.46
2022-09-03T13:46:08.858Z,23.51
2022-09-03T13:49:04.518Z,23.55
2022-09-03T13:51:43.957Z,23.57
2022-09-03T13:54:49.540Z,23.58
2022-09-03T13:57:22.720Z,23.61
2022-09-03T14:00:00.353Z,23.62
2022-09-03T14:02:29.061Z,23.69
2022-09-03T14:05:04.370Z,23.74
2022-09-03T14:08:08.638Z,23.79
2022-09-03T14:10:38.440Z,23.82
2022-09-03T14:13:18.106Z,23.86
2022-09-03T14:16:20.057Z,23.90
2022-09-03T14:18:59.837Z,23.90
2022-09-03T14:21:33.604Z,23.92
2022-09-03T14:24:12.391Z,23.94
2022-09-03T14:26:52.237Z,23.95
2022-09-03T14:29:24.918Z,23.94
2022-09-03T14:32:03.886Z,23.93
2022-09-03T14:34:35.706Z,23.92
2022-09-03T14:37:28.892Z,23.96
2022-09-03T14:40:02.146Z,24.02
2022-09-03T14:42:47.314Z,24.11
2022-09-03T14:45:47.697Z,24.18
2022-09-03T14:48:51.966Z,24.21
2022-09-03T14:51:56.214Z,24.21
2022-09-03T14:55:10.573Z,24.20
2022-09-03T14:58:18.345Z,24.16
2022-09-03T15:01:01.812Z,24.16
2022-09-03T15:03:50.597Z,24.14
2022-09-03T15:06:32.425Z,24.13
2022-09-03T15:09:19.187Z,24.14
2022-09-03T15:12:08.319Z,24.13
2022-09-03T15:14:54.464Z,24.13
2022-09-03T15:17:49.275Z,24.12
2022-09-03T15:20:31.599Z,24.11
2022-09-03T15:23:13.505Z,24.08
2022-09-03T15:26:24.945Z,24.05
2022-09-03T15:29:11.634Z,24.01
2022-09-03T15:31:44.870Z,23.99
2022-09-03T15:34:14.528Z,23.99
2022-09-03T15:36:49.781Z,24.01
2022-09-03T15:39:27.040Z,24.02
2022-09-03T15:41:59.282Z,24.00
2022-09-03T15:44:31.764Z,23.99
2022-09-03T15:47:12.196Z,24.00
2022-09-03T15:50:05.341Z,23.98
2022-09-03T15:52:47.338Z,23.97
2022-09-03T15:55:39.435Z,23.97
2022-09-03T15:58:19.018Z,23.96
2022-09-03T16:01:03.302Z,24.00
2022-09-03T16:03:46.464Z,24.01
2022-09-03T16:06:48.104Z,23.96
2022-09-03T16:10:22.827Z,23.91
2022-09-03T16:13:16.789Z,23.87
2022-09-03T16:16:21.812Z,23.86
2022-09-03T16:19:32.211Z,23.85
2022-09-03T16:22:01.137Z,23.80
2022-09-03T16:25:13.463Z,23.77
2022-09-03T16:28:16.000Z,23.74
2022-09-03T16:31:36.559Z,23.71
2022-09-03T16:34:56.472Z,23.69
2022-09-03T16:38:09.440Z,23.68
2022-09-03T16:41:19.230Z,23.67
2022-09-03T16:44:27.204Z,23.63
2022-09-03T16:47:55.781Z,23.64
2022-09-03T16:51:19.605Z,23.60
2022-09-03T16:54:33.274Z,23.58
2022-09-03T16:57:26.847Z,23.53
2022-09-03T17:00:29.670Z,23.52
2022-09-03T17:03:32.039Z,23.48
2022-09-03T17:06:38.050Z,23.46
2022-09-03T17:09:14.477Z,23.41
2022-09-03T17:12:06.810Z,23.36
2022-09-03T17:14:46.839Z,23.34
2022-09-03T17:17:47.715Z,23.33
2022-09-03T17:20:48.545Z,23.33
2022-09-03T17:23:44.073Z,23.32
2022-09-03T17:26:21.384Z,23.29
2022-09-03T17:29:16.629Z,23.26
2022-09-03T17:31:51.842Z,23.25
2022-09-03T17:34:36.447Z,23.25
2022-09-03T17:37:33.575Z,23.25
2022-09-03T17:40:28.266Z,23.26
2022-09-03T17:43:10.306Z,23.24
2022-09-03T17:45:57.350Z,23.19
2022-09-03T17:48:52.470Z,23.13
2022-09-03T17:51:22.207Z,23.10
2022-09-03T17:54:07.711Z,23.06
2022-09-03T17:56:46.022Z,23.05
2022-09-03T17:59:22.430Z,23.01
2022-09-03T18:01:59.217Z,22.99
2022-09-03T18:04:47.096Z,22.95
2022-09-03T18:07:25.656Z,22.93
2022-09-03T18:10:02.335Z,22.93
2022-09-03T18:12:59.842Z,22.88
2022-09-03T18:15:39.619Z,22.83
2022-09-03T18:18:13.064Z,22.84
2022-09-03T18:21:23.986Z,22.81
2022-09-03T18:24:26.426Z,22.80
2022-09-03T18:27:18.458Z,22.79
2022-09-03T18:30:21.361Z,22.76
2022-09-03T18:33:07.229Z,22.71
2022-09-03T18:35:53.495Z,22.70
2022-09-03T18:38:47.703Z,22.67
2022-09-03T18:41:51.762Z,22.66
2022-09-03T18:44:48.333Z,22.63
2022-09-03T18:48:02.093Z,22.60
2022-09-03T18:51:06.575Z,22.59
2022-09-03T18:54:11.246Z,22.58
2022-09-03T18:57:05.897Z,22.56
2022-09-03T19:00:15.980Z,22.54
2022-09-03T19:03:19.506Z,22.50
2022-09-03T19:06:34.031Z,22.48
2022-09-03T19:09:38.685Z,22.49
2022-09-03T19:12:50.087Z,22.49
2022-09-03T19:15:48.253Z,22.48
2022-09-03T19:18:54.474Z,22.46
2022-09-03T19:22:07.533Z,22.43
2022-09-03T19:24:53.159Z,22.41
2022-09-03T19:27:55.592Z,22.41
2022-09-03T19:31:19.171Z,22.39
2022-09-03T19:34:23.444Z,22.36
2022-09-03T19:37:31.939Z,22.32
2022-09-03T19:40:43.468Z,22.29
2022-09-03T19:43:36.209Z,22.29
2022-09-03T19:46:49.257Z,22.31
2022-09-03T19:50:11.862Z,22.29
2022-09-03T19:53:12.337Z,22.31
2022-09-03T19:56:07.158Z,22.28
2022-09-03T19:58:57.738Z,22.26
2022-09-03T20:01:48.493Z,22.24
2022-09-03T20:04:34.704Z,22.21
2022-09-03T20:07:23.768Z,22.20
2022-09-03T20:10:12.847Z,22.19
2022-09-03T20:12:45.688Z,22.18
2022-09-03T20:15:12.540Z,22.20
2022-09-03T20:18:07.032Z,22.17
2022-09-03T20:20:59.901Z,22.12
2022-09-03T20:23:46.974Z,22.05
2022-09-03T20:26:33.312Z,22.04
2022-09-03T20:29:32.657Z,22.01
2022-09-03T20:32:05.334Z,21.99
2022-09-03T20:34:47.287Z,21.99
2022-09-03T20:37:27.799Z,21.98
2022-09-03T20:40:12.527Z,21.97
2022-09-03T20:42:51.195Z,21.96
2022-09-03T20:45:42.406Z,21.95
2022-09-03T20:48:22.946Z,21.92
2022-09-03T20:51:12.422Z,21.91
2022-09-03T20:53:55.086Z,21.87
2022-09-03T20:56:33.983Z,21.86
2022-09-03T20:59:12.008Z,21.85
2022-09-03T21:01:53.768Z,21.86
2022-09-03T21:04:39.862Z,21.84
2022-09-03T21:07:28.508Z,21.83
2022-09-03T21:10:06.669Z,21.81
2022-09-03T21:12:57.807Z,21.78
2022-09-03T21:15:24.636Z,21.76
2022-09-03T21:18:31.370Z,21.72
2022-09-03T21:21:09.940Z,21.69
2022-09-03T21:24:06.810Z,21.66
2022-09-03T21:26:42.085Z,21.64
2022-09-03T21:29:22.181Z,21.62
2022-09-03T21:32:07.861Z,21.60
2022-09-03T21:34:42.358Z,21.59
2022-09-03T21:37:12.883Z,21.57
2022-09-03T21:39:49.631Z,21.55
2022-09-03T21:42:31.667Z,21.52
2022-09-03T21:45:08.650Z,21.50
2022-09-03T21:47:45.127Z,21.47
2022-09-03T21:50:18.988Z,21.47
2022-09-03T21:53:03.257Z,21.43
2022-09-03T21:55:32.750Z,21.42
2022-09-03T21:58:35.949Z,21.41
2022-09-03T22:01:10.837Z,21.40
2022-09-03T22:03:37.655Z,21.36
2022-09-03T22:06:13.952Z,21.34
2022-09-03T22:08:42.226Z,21.29
2022-09-03T22:11:39.905Z,21.27
2022-09-03T22:14:18.051Z,21.24
2022-09-03T22:17:03.019Z,21.20
2022-09-03T22:19:37.552Z,21.17
2022-09-03T22:22:12.931Z,21.16
2022-09-03T22:24:49.906Z,21.14
2022-09-03T22:27:22.674Z,21.11
2022-09-03T22:30:11.499Z,21.10
2022-09-03T22:32:57.310Z,21.09
2022-09-03T22:35:46.678Z,21.07
2022-09-03T22:38:39.323Z,21.01
2022-09-03T22:41:21.251Z,21.00
2022-09-03T22:44:12.667Z,20.96
2022-09-03T22:47:11.739Z,20.93
2022-09-03T22:50:03.800Z,20.90
2022-09-03T22:52:41.313Z,20.86
2022-09-03T22:55:26.891Z,20.85
2022-09-03T22:58:25.313Z,20.83
2022-09-03T23:01:15.155Z,20.80
2022-09-03T23:03:49.649Z,20.77
2022-09-03T23:06:32.650Z,20.77
2022-09-03T23:09:04.578Z,20.76
2022-09-03T23:11:38.721Z,20.75
2022-09-03T23:14:08.413Z,20.74
2022-09-03T23:17:06.248Z,20.72
2022-09-03T23:19:41.140Z,20.70
2022-09-03T23:22:13.801Z,20.67
2022-09-03T23:24:43.862Z,20.67
2022-09-03T23:27:18.457Z,20.63
2022-09-03T23:29:50.528Z,20.61
2022-09-03T23:32:17.346Z,20.59
2022-09-03T23:34:44.179Z,20.59
2022-09-03T23:37:35.309Z,20.57
2022-09-03T23:40:30.530Z,20.56
2022-09-03T23:43:09.331Z,20.56
2022-09-03T23:46:00.985Z,20.56
2022-09-03T23:48:37.917Z,20.54
2022-09-03T23:51:28.444Z,20.54
2022-09-03T23:54:25.943Z,20.52
2022-09-03T23:57:01.030Z,20.51
2022-09-03T23:59:33.822Z,20.49
