createdAt,value
2019-02-07T00:01:35.329Z,23.70
2019-02-07T00:09:31.961Z,23.43
2019-02-07T00:12:00.515Z,23.60
2019-02-07T00:14:39.310Z,23.07
2019-02-07T00:16:59.129Z,22.40
2019-02-07T00:22:20.568Z,21.97
2019-02-07T00:24:48.995Z,24.67
2019-02-07T00:27:17.403Z,21.97
2019-02-07T00:29:45.815Z,23.27
2019-02-07T00:32:14.255Z,23.30
2019-02-07T00:34:44.376Z,23.60
2019-02-07T00:37:12.780Z,23.37
2019-02-07T00:42:15.295Z,23.23
2019-02-07T00:45:03.072Z,23.37
2019-02-07T00:47:31.479Z,22.30
2019-02-07T00:49:59.883Z,23.73
2019-02-07T00:55:01.960Z,25.13
2019-02-07T00:57:30.373Z,22.70
2019-02-07T01:00:00.539Z,23.17
2019-02-07T01:02:28.944Z,24.63
2019-02-07T01:04:57.360Z,23.57
2019-02-07T01:13:13.023Z,23.87
2019-02-07T01:15:41.503Z,23.87
2019-02-07T01:18:49.969Z,23.80
2019-02-07T01:21:18.395Z,22.97
2019-02-07T01:23:46.867Z,23.63
2019-02-07T01:26:15.289Z,22.83
2019-02-07T01:28:45.419Z,25.10
2019-02-07T01:31:13.823Z,22.77
2019-02-07T01:36:16.184Z,23.87
2019-02-07T01:38:44.609Z,22.33
2019-02-07T01:41:13.024Z,23.43
2019-02-07T01:43:41.427Z,24.43
2019-02-07T01:46:09.854Z,23.40
2019-02-07T01:48:38.281Z,25.93
2019-02-07T01:51:06.745Z,24.70
2019-02-07T01:59:44.326Z,25.03
2019-02-07T02:02:12.756Z,25.27
2019-02-07T02:04:41.150Z,26.50
2019-02-07T02:07:09.632Z,25.07
2019-02-07T02:10:18.050Z,25.30
2019-02-07T02:13:05.717Z,25.17
2019-02-07T02:15:45.958Z,24.37
2019-02-07T02:18:14.430Z,25.97
2019-02-07T02:20:42.837Z,24.17
2019-02-07T02:28:58.948Z,24.03
2019-02-07T02:31:46.563Z,23.57
2019-02-07T02:36:49.476Z,25.00
2019-02-07T02:39:17.974Z,25.27
2019-02-07T02:41:46.388Z,25.50
2019-02-07T02:44:55.048Z,24.87
2019-02-07T02:47:23.522Z,25.17
2019-02-07T02:52:46.654Z,23.27
2019-02-07T02:55:54.980Z,24.03
2019-02-07T02:58:23.582Z,22.37
2019-02-07T03:01:11.106Z,25.63
2019-02-07T03:06:34.008Z,24.47
2019-02-07T03:09:21.540Z,23.03
2019-02-07T03:12:09.097Z,21.63
2019-02-07T03:14:56.651Z,21.40
2019-02-07T03:17:44.534Z,21.93
2019-02-07T03:23:40.336Z,22.43
2019-02-07T03:26:48.678Z,21.73
2019-02-07T03:29:37.955Z,21.43
2019-02-07T03:37:53.333Z,21.97
2019-02-07T03:41:01.657Z,20.90
2019-02-07T03:43:49.203Z,23.33
2019-02-07T03:46:36.740Z,25.97
2019-02-07T03:54:58.372Z,24.47
2019-02-07T04:03:10.722Z,24.00
2019-02-07T04:08:47.428Z,24.23
2019-02-07T04:11:34.967Z,21.53
2019-02-07T04:17:17.840Z,21.47
2019-02-07T04:20:05.560Z,23.83
2019-02-07T04:25:28.543Z,20.80
2019-02-07T04:28:16.069Z,21.50
2019-02-07T04:36:37.469Z,20.23
2019-02-07T04:39:45.793Z,20.87
2019-02-07T04:47:51.401Z,22.50
2019-02-07T04:50:38.940Z,21.87
2019-02-07T04:53:26.524Z,22.17
2019-02-07T04:56:14.047Z,21.70
2019-02-07T04:59:01.694Z,22.00
2019-02-07T05:01:49.229Z,20.23
2019-02-07T05:07:31.513Z,23.07
2019-02-07T05:10:38.279Z,22.17
2019-02-07T05:13:25.832Z,24.33
2019-02-07T05:16:13.428Z,21.93
2019-02-07T05:19:00.993Z,22.17
2019-02-07T05:24:56.879Z,21.43
2019-02-07T05:27:44.409Z,22.57
2019-02-07T05:30:51.379Z,20.67
2019-02-07T05:33:39.090Z,21.83
2019-02-07T05:36:26.720Z,22.07
2019-02-07T05:42:03.452Z,20.30
2019-02-07T05:44:50.979Z,20.03
2019-02-07T05:50:17.559Z,18.97
2019-02-07T05:56:32.965Z,20.47
2019-02-07T06:05:24.943Z,21.37
2019-02-07T06:08:12.491Z,19.93
2019-02-07T06:11:00.040Z,19.90
2019-02-07T06:14:07.187Z,19.27
2019-02-07T06:17:02.312Z,18.13
2019-02-07T06:19:44.005Z,17.63
2019-02-07T06:22:31.649Z,17.33
2019-02-07T06:25:38.799Z,17.87
2019-02-07T06:28:45.709Z,17.77
2019-02-07T06:31:33.239Z,18.13
2019-02-07T06:37:36.810Z,18.37
2019-02-07T06:40:45.129Z,19.87
2019-02-07T06:43:32.696Z,20.00
2019-02-07T06:49:09.659Z,18.30
2019-02-07T06:51:57.180Z,21.50
2019-02-07T06:54:44.739Z,20.77
2019-02-07T07:00:21.435Z,21.17
2019-02-07T07:03:10.689Z,19.37
2019-02-07T07:05:58.324Z,18.47
2019-02-07T07:08:45.857Z,19.00
2019-02-07T07:11:33.421Z,17.83
2019-02-07T07:14:20.955Z,17.50
2019-02-07T07:17:27.882Z,17.53
2019-02-07T07:20:15.413Z,17.93
2019-02-07T07:28:32.880Z,18.70
2019-02-07T07:31:20.524Z,18.53
2019-02-07T07:34:08.395Z,17.77
2019-02-07T07:36:55.994Z,17.30
2019-02-07T07:42:22.507Z,17.13
2019-02-07T07:45:10.033Z,17.30
2019-02-07T07:47:57.747Z,19.30
2019-02-07T07:50:45.344Z,22.00
2019-02-07T07:53:33.217Z,17.93
2019-02-07T07:56:40.095Z,19.03
2019-02-07T08:04:57.454Z,18.97
2019-02-07T08:07:44.984Z,19.63
2019-02-07T08:13:26.961Z,18.63
2019-02-07T08:16:14.492Z,20.17
2019-02-07T08:19:02.050Z,20.73
2019-02-07T08:24:38.783Z,20.10
2019-02-07T08:27:38.575Z,16.97
2019-02-07T08:30:47.000Z,19.77
2019-02-07T08:33:34.538Z,19.53
2019-02-07T08:39:36.011Z,18.43
2019-02-07T08:42:42.875Z,18.20
2019-02-07T08:45:50.015Z,19.80
2019-02-07T08:48:37.919Z,19.37
2019-02-07T08:51:25.471Z,18.30
2019-02-07T08:57:21.101Z,21.70
2019-02-07T09:00:08.915Z,22.20
2019-02-07T09:03:15.900Z,21.67
2019-02-07T09:06:22.685Z,21.97
2019-02-07T09:09:10.294Z,21.50
2019-02-07T09:11:57.819Z,21.07
2019-02-07T09:14:45.490Z,20.73
2019-02-07T09:20:22.259Z,22.40
2019-02-07T09:23:09.797Z,23.07
2019-02-07T09:25:57.914Z,19.67
2019-02-07T09:28:47.260Z,22.27
2019-02-07T09:31:54.150Z,20.73
2019-02-07T09:35:02.472Z,20.13
2019-02-07T09:37:50.051Z,21.10
2019-02-07T09:40:58.369Z,20.23
2019-02-07T09:43:45.932Z,19.73
2019-02-07T09:57:35.108Z,20.53
2019-02-07T10:03:30.827Z,24.37
2019-02-07T10:09:07.619Z,19.23
2019-02-07T10:11:55.164Z,19.30
2019-02-07T10:14:43.007Z,17.90
2019-02-07T10:20:19.634Z,17.90
2019-02-07T10:25:56.295Z,20.27
2019-02-07T10:31:33.011Z,18.83
2019-02-07T10:34:20.624Z,19.73
2019-02-07T10:39:47.176Z,17.57
2019-02-07T10:42:34.709Z,18.93
2019-02-07T10:48:17.157Z,20.27
2019-02-07T10:51:04.700Z,18.83
2019-02-07T10:53:52.322Z,18.33
2019-02-07T10:56:39.847Z,18.57
2019-02-07T10:59:27.911Z,18.63
2019-02-07T11:05:44.399Z,18.17
2019-02-07T11:08:31.925Z,20.13
2019-02-07T11:11:19.483Z,19.87
2019-02-07T11:14:07.026Z,20.33
2019-02-07T11:16:54.593Z,21.13
2019-02-07T11:22:50.568Z,20.37
2019-02-07T11:28:46.597Z,19.30
2019-02-07T11:31:34.402Z,17.63
2019-02-07T11:34:21.947Z,19.17
2019-02-07T11:39:58.650Z,17.63
2019-02-07T11:42:46.171Z,18.20
2019-02-07T11:45:54.534Z,17.90
2019-02-07T11:54:10.076Z,16.27
2019-02-07T11:56:57.614Z,20.37
2019-02-07T11:59:45.256Z,18.73
2019-02-07T12:02:52.402Z,20.50
2019-02-07T12:05:40.368Z,19.23
2019-02-07T12:08:47.241Z,18.57
2019-02-07T12:11:34.939Z,19.23
2019-02-07T12:14:22.540Z,18.33
2019-02-07T12:19:49.133Z,19.73
2019-02-07T12:22:37.476Z,20.30
2019-02-07T12:25:47.059Z,18.03
2019-02-07T12:28:36.112Z,18.27
2019-02-07T12:31:44.655Z,17.83
2019-02-07T12:37:40.337Z,20.63
2019-02-07T12:40:48.657Z,21.90
2019-02-07T12:43:36.331Z,19.27
2019-02-07T12:54:30.599Z,18.27
2019-02-07T12:57:18.143Z,17.37
2019-02-07T13:00:05.775Z,16.70
2019-02-07T13:02:53.300Z,15.83
2019-02-07T13:05:40.966Z,16.73
2019-02-07T13:08:28.630Z,15.37
2019-02-07T13:11:16.200Z,15.63
2019-02-07T13:14:03.777Z,14.80
2019-02-07T13:16:51.323Z,14.20
2019-02-07T13:19:40.728Z,14.13
2019-02-07T13:22:28.211Z,14.00
2019-02-07T13:28:05.029Z,14.40
2019-02-07T13:30:52.523Z,14.43
2019-02-07T13:33:40.132Z,16.07
2019-02-07T13:36:48.517Z,18.10
2019-02-07T13:39:37.611Z,18.03
2019-02-07T13:42:46.091Z,18.00
2019-02-07T13:45:54.569Z,12.90
2019-02-07T13:48:42.098Z,14.47
2019-02-07T13:54:05.043Z,21.70
2019-02-07T13:56:52.570Z,17.63
2019-02-07T13:59:40.487Z,17.80
2019-02-07T14:02:48.823Z,18.23
2019-02-07T14:05:38.585Z,19.03
2019-02-07T14:08:25.723Z,17.80
2019-02-07T14:11:13.295Z,17.93
2019-02-07T14:14:00.821Z,17.60
2019-02-07T14:16:48.416Z,20.33
2019-02-07T14:19:36.007Z,19.97
2019-02-07T14:25:07.147Z,20.30
2019-02-07T14:30:43.760Z,19.37
2019-02-07T14:33:31.299Z,19.13
2019-02-07T14:36:19.015Z,19.33
2019-02-07T14:39:06.540Z,18.53
2019-02-07T14:41:54.552Z,19.03
2019-02-07T14:47:12.096Z,18.20
2019-02-07T14:49:40.572Z,18.60
2019-02-07T14:52:09.046Z,19.37
2019-02-07T14:54:37.474Z,18.67
2019-02-07T14:57:45.790Z,18.57
2019-02-07T15:00:54.234Z,17.90
2019-02-07T15:03:24.362Z,19.00
2019-02-07T15:05:52.795Z,19.17
2019-02-07T15:11:14.604Z,25.43
2019-02-07T15:13:43.432Z,22.30
2019-02-07T15:16:11.910Z,20.20
2019-02-07T15:18:40.297Z,18.17
2019-02-07T15:21:08.692Z,21.33
2019-02-07T15:23:37.083Z,23.60
2019-02-07T15:26:45.474Z,23.43
2019-02-07T15:29:15.982Z,25.90
2019-02-07T15:31:43.983Z,24.60
2019-02-07T15:34:12.418Z,21.27
2019-02-07T15:36:40.914Z,21.67
2019-02-07T15:39:49.255Z,22.10
2019-02-07T15:42:17.726Z,22.67
2019-02-07T15:45:05.415Z,22.90
2019-02-07T15:47:33.824Z,24.00
2019-02-07T15:50:42.495Z,27.60
2019-02-07T15:56:00.029Z,30.03
2019-02-07T15:58:47.619Z,52.07
2019-02-07T16:06:30.624Z,45.30
2019-02-07T16:09:00.746Z,41.93
2019-02-07T16:11:29.158Z,76.43
2019-02-07T16:13:57.611Z,44.73
2019-02-07T16:16:26.018Z,57.20
2019-02-07T16:19:13.658Z,57.53
2019-02-07T16:21:42.140Z,75.67
2019-02-07T16:27:05.494Z,32.87
2019-02-07T16:29:33.970Z,34.97
2019-02-07T16:32:42.428Z,32.10
2019-02-07T16:35:50.756Z,29.20
2019-02-07T16:41:33.468Z,35.93
2019-02-07T16:44:01.986Z,26.50
2019-02-07T16:46:30.472Z,24.00
2019-02-07T16:48:58.879Z,27.53
2019-02-07T16:51:29.025Z,27.40
2019-02-07T16:53:57.426Z,28.87
2019-02-07T16:56:25.824Z,27.80
2019-02-07T16:58:54.254Z,26.53
2019-02-07T17:01:22.659Z,26.50
2019-02-07T17:03:51.065Z,27.37
2019-02-07T17:06:19.566Z,29.57
2019-02-07T17:08:47.968Z,26.37
2019-02-07T17:11:16.378Z,28.17
2019-02-07T17:13:44.820Z,26.57
2019-02-07T17:16:32.548Z,26.93
2019-02-07T17:19:02.734Z,24.17
2019-02-07T17:21:31.141Z,27.03
2019-02-07T17:23:59.546Z,26.97
2019-02-07T17:26:47.323Z,30.90
2019-02-07T17:29:15.791Z,28.23
2019-02-07T17:31:44.197Z,25.60
2019-02-07T17:36:46.783Z,25.60
2019-02-07T17:39:15.270Z,26.63
2019-02-07T17:42:02.999Z,25.73
2019-02-07T17:50:00.835Z,25.17
2019-02-07T17:55:02.970Z,24.87
2019-02-07T17:57:31.379Z,25.40
2019-02-07T18:02:33.628Z,24.93
2019-02-07T18:10:32.425Z,26.73
2019-02-07T18:13:00.855Z,30.30
2019-02-07T18:15:48.588Z,31.37
2019-02-07T18:21:11.650Z,33.53
2019-02-07T18:23:40.053Z,29.00
2019-02-07T18:26:08.529Z,29.37
2019-02-07T18:31:11.531Z,27.47
2019-02-07T18:38:48.181Z,27.10
2019-02-07T18:41:16.661Z,28.13
2019-02-07T18:44:04.267Z,28.53
2019-02-07T18:46:32.688Z,29.00
2019-02-07T18:49:01.093Z,28.70
2019-02-07T18:51:29.497Z,28.70
2019-02-07T18:54:17.261Z,25.20
2019-02-07T18:56:45.666Z,24.83
2019-02-07T18:59:14.066Z,23.03
2019-02-07T19:01:42.562Z,24.47
2019-02-07T19:04:10.972Z,24.20
2019-02-07T19:06:39.369Z,23.70
2019-02-07T19:09:49.980Z,20.07
2019-02-07T19:12:37.790Z,20.10
2019-02-07T19:15:46.150Z,17.37
2019-02-07T19:18:14.548Z,20.03
2019-02-07T19:20:42.948Z,20.00
2019-02-07T19:23:30.807Z,20.53
2019-02-07T19:25:59.188Z,25.17
2019-02-07T19:28:27.583Z,21.40
2019-02-07T19:30:56.056Z,24.40
2019-02-07T19:33:43.708Z,22.73
2019-02-07T19:36:12.149Z,31.00
2019-02-07T19:38:40.560Z,19.83
2019-02-07T19:41:28.305Z,20.33
2019-02-07T19:43:56.707Z,18.93
2019-02-07T19:46:26.830Z,17.93
2019-02-07T19:48:55.274Z,19.80
2019-02-07T19:51:23.749Z,17.93
2019-02-07T19:59:13.790Z,18.37
2019-02-07T20:04:15.840Z,16.77
2019-02-07T20:06:44.255Z,16.23
2019-02-07T20:09:52.689Z,15.17
2019-02-07T20:12:21.100Z,13.43
2019-02-07T20:14:49.596Z,10.90
2019-02-07T20:19:52.178Z,9.20
2019-02-07T20:24:55.166Z,10.30
2019-02-07T20:27:23.588Z,9.63
2019-02-07T20:29:51.989Z,19.07
2019-02-07T20:32:20.393Z,13.03
2019-02-07T20:34:48.826Z,10.80
2019-02-07T20:37:18.947Z,9.67
2019-02-07T20:39:47.348Z,16.23
2019-02-07T20:42:28.348Z,10.13
2019-02-07T20:44:56.744Z,8.90
2019-02-07T20:47:25.145Z,9.83
2019-02-07T20:49:53.572Z,9.67
2019-02-07T20:52:27.263Z,7.67
2019-02-07T20:54:53.804Z,8.53
2019-02-07T20:58:02.160Z,10.67
2019-02-07T21:01:10.480Z,10.10
2019-02-07T21:06:12.922Z,13.03
2019-02-07T21:11:15.156Z,11.50
2019-02-07T21:13:43.572Z,10.63
2019-02-07T21:16:11.977Z,12.60
2019-02-07T21:18:40.378Z,11.00
2019-02-07T21:23:43.185Z,15.80
2019-02-07T21:28:46.265Z,11.60
2019-02-07T21:31:14.727Z,9.90
2019-02-07T21:33:43.126Z,9.53
2019-02-07T21:36:11.524Z,10.40
2019-02-07T21:43:47.648Z,10.10
2019-02-07T21:46:16.089Z,11.90
2019-02-07T21:48:44.575Z,10.40
2019-02-07T21:51:12.983Z,10.97
2019-02-07T21:53:43.139Z,12.33
2019-02-07T21:56:11.534Z,10.97
2019-02-07T21:58:39.943Z,10.70
2019-02-07T22:01:08.436Z,10.63
2019-02-07T22:03:36.833Z,10.17
2019-02-07T22:06:45.191Z,10.50
2019-02-07T22:12:21.756Z,10.20
2019-02-07T22:14:50.160Z,10.47
2019-02-07T22:17:18.579Z,10.70
2019-02-07T22:22:20.928Z,10.50
2019-02-07T22:24:49.328Z,10.87
2019-02-07T22:27:17.754Z,11.17
2019-02-07T22:29:46.156Z,11.57
2019-02-07T22:32:14.584Z,11.30
2019-02-07T22:34:43.008Z,12.90
2019-02-07T22:37:11.404Z,14.50
2019-02-07T22:39:41.608Z,14.37
2019-02-07T22:44:44.467Z,11.13
2019-02-07T22:47:12.892Z,11.57
2019-02-07T22:49:41.295Z,11.43
2019-02-07T22:52:11.299Z,12.10
2019-02-07T22:54:41.475Z,11.30
2019-02-07T22:57:09.881Z,10.93
2019-02-07T22:59:38.278Z,12.00
2019-02-07T23:02:46.714Z,12.20
2019-02-07T23:05:55.095Z,11.27
2019-02-07T23:12:00.129Z,11.27
2019-02-07T23:14:28.534Z,10.93
2019-02-07T23:16:57.009Z,11.87
2019-02-07T23:21:59.920Z,8.53
2019-02-07T23:24:28.352Z,7.83
2019-02-07T23:26:56.825Z,6.43
2019-02-07T23:29:25.223Z,4.47
2019-02-07T23:31:53.636Z,3.73
2019-02-07T23:34:22.022Z,3.27
2019-02-07T23:37:09.754Z,1.87
2019-02-07T23:39:38.149Z,1.70
2019-02-07T23:42:06.546Z,1.70
2019-02-07T23:47:09.457Z,1.50
2019-02-07T23:49:37.915Z,1.20
2019-02-07T23:52:25.616Z,1.33
2019-02-07T23:54:54.049Z,1.23
