createdAt,value
2022-10-26T00:00:32.210Z,0.00
2022-10-26T00:01:32.322Z,0.00
2022-10-26T00:02:32.251Z,0.00
2022-10-26T00:03:32.179Z,0.00
2022-10-26T00:04:32.167Z,0.00
2022-10-26T00:05:32.179Z,0.00
2022-10-26T00:06:32.154Z,0.00
2022-10-26T00:07:32.151Z,0.00
2022-10-26T00:08:32.127Z,0.00
2022-10-26T00:09:32.114Z,0.00
2022-10-26T00:10:32.115Z,0.00
2022-10-26T00:11:32.107Z,0.00
2022-10-26T00:12:32.080Z,0.00
2022-10-26T00:13:32.072Z,0.00
2022-10-26T00:14:32.059Z,0.00
2022-10-26T00:15:32.050Z,0.00
2022-10-26T00:16:32.045Z,0.00
2022-10-26T00:17:32.026Z,0.00
2022-10-26T00:18:32.023Z,0.00
2022-10-26T00:19:32.011Z,0.00
2022-10-26T00:20:32.004Z,0.00
2022-10-26T00:21:32.026Z,0.00
2022-10-26T00:22:32.012Z,0.00
2022-10-26T00:23:31.968Z,0.00
2022-10-26T00:24:31.951Z,0.00
2022-10-26T00:25:31.956Z,0.00
2022-10-26T00:26:31.930Z,0.00
2022-10-26T00:27:31.919Z,0.00
2022-10-26T00:28:31.908Z,0.00
2022-10-26T00:29:31.897Z,0.00
2022-10-26T00:30:31.903Z,0.00
2022-10-26T00:31:31.878Z,0.00
2022-10-26T00:32:31.896Z,0.00
2022-10-26T00:33:31.858Z,0.00
2022-10-26T00:34:31.851Z,0.00
2022-10-26T00:35:44.978Z,0.00
2022-10-26T00:36:32.818Z,0.00
2022-10-26T00:37:31.828Z,0.00
2022-10-26T00:38:31.802Z,0.00
2022-10-26T00:39:31.791Z,0.00
2022-10-26T00:40:31.776Z,0.00
2022-10-26T00:41:38.835Z,0.00
2022-10-26T00:42:31.755Z,0.00
2022-10-26T00:43:31.748Z,0.00
2022-10-26T00:44:36.065Z,0.00
2022-10-26T00:45:32.745Z,0.00
2022-10-26T00:46:31.723Z,0.00
2022-10-26T00:47:31.702Z,0.00
2022-10-26T00:48:31.699Z,0.00
2022-10-26T00:49:31.681Z,0.00
2022-10-26T00:50:31.668Z,0.00
2022-10-26T00:51:31.673Z,0.00
2022-10-26T00:52:31.648Z,0.00
2022-10-26T00:53:31.655Z,0.00
2022-10-26T00:54:31.625Z,0.00
2022-10-26T00:55:31.614Z,0.00
2022-10-26T00:56:31.621Z,0.00
2022-10-26T00:57:31.680Z,0.00
2022-10-26T00:58:31.581Z,0.00
2022-10-26T00:59:31.572Z,0.00
2022-10-26T01:00:31.567Z,0.00
2022-10-26T01:01:31.635Z,0.00
2022-10-26T01:02:31.548Z,0.00
2022-10-26T01:03:31.656Z,0.00
2022-10-26T01:04:31.519Z,0.00
2022-10-26T01:05:31.513Z,0.00
2022-10-26T01:06:31.506Z,0.00
2022-10-26T01:07:31.486Z,0.00
2022-10-26T01:08:31.476Z,0.00
2022-10-26T01:09:31.482Z,0.00
2022-10-26T01:10:31.453Z,0.00
2022-10-26T01:11:31.450Z,0.00
2022-10-26T01:12:31.435Z,0.00
2022-10-26T01:13:31.421Z,0.00
2022-10-26T01:14:31.410Z,0.00
2022-10-26T01:15:31.399Z,0.00
2022-10-26T01:16:31.400Z,0.00
2022-10-26T01:17:31.377Z,0.00
2022-10-26T01:18:31.371Z,0.00
2022-10-26T01:19:31.357Z,0.00
2022-10-26T01:20:31.367Z,0.00
2022-10-26T01:21:31.334Z,0.00
2022-10-26T01:22:31.326Z,0.00
2022-10-26T01:23:31.314Z,0.00
2022-10-26T01:24:31.306Z,0.00
2022-10-26T01:25:31.316Z,0.00
2022-10-26T01:26:31.301Z,0.00
2022-10-26T01:27:31.270Z,0.00
2022-10-26T01:28:31.265Z,0.00
2022-10-26T01:29:31.248Z,0.00
2022-10-26T01:30:31.238Z,0.00
2022-10-26T01:31:31.243Z,0.00
2022-10-26T01:32:31.218Z,0.00
2022-10-26T01:33:31.210Z,0.00
2022-10-26T01:34:31.200Z,0.00
2022-10-26T01:35:31.183Z,0.00
2022-10-26T01:37:31.164Z,0.00
2022-10-26T01:38:31.153Z,0.00
2022-10-26T01:39:31.144Z,0.00
2022-10-26T01:40:31.143Z,0.00
2022-10-26T01:41:31.136Z,0.00
2022-10-26T01:42:31.109Z,0.00
2022-10-26T01:43:31.100Z,0.00
2022-10-26T01:44:31.091Z,0.00
2022-10-26T01:45:31.087Z,0.00
2022-10-26T01:46:31.066Z,0.00
2022-10-26T01:47:31.054Z,0.00
2022-10-26T01:48:31.047Z,0.00
2022-10-26T01:49:31.033Z,0.00
2022-10-26T01:50:31.035Z,0.00
2022-10-26T01:51:31.014Z,0.00
2022-10-26T01:52:31.002Z,0.00
2022-10-26T01:53:30.994Z,0.00
2022-10-26T01:54:31.045Z,0.00
2022-10-26T01:55:30.976Z,0.00
2022-10-26T01:56:30.959Z,0.00
2022-10-26T01:57:30.964Z,0.00
2022-10-26T01:58:30.936Z,0.00
2022-10-26T01:59:30.924Z,0.00
2022-10-26T02:00:30.926Z,0.00
2022-10-26T02:01:30.925Z,0.00
2022-10-26T02:02:30.895Z,0.00
2022-10-26T02:03:30.901Z,0.00
2022-10-26T02:04:30.872Z,0.00
2022-10-26T02:05:30.878Z,0.00
2022-10-26T02:06:30.851Z,0.00
2022-10-26T02:07:30.845Z,0.00
2022-10-26T02:08:30.827Z,0.00
2022-10-26T02:09:30.816Z,0.00
2022-10-26T02:10:30.817Z,0.00
2022-10-26T02:11:30.797Z,0.00
2022-10-26T02:12:30.791Z,0.00
2022-10-26T02:13:30.792Z,0.00
2022-10-26T02:14:30.769Z,0.00
2022-10-26T02:15:30.774Z,0.00
2022-10-26T02:16:30.742Z,0.00
2022-10-26T02:17:30.731Z,0.00
2022-10-26T02:18:30.721Z,0.00
2022-10-26T02:19:30.718Z,0.00
2022-10-26T02:20:30.716Z,0.00
2022-10-26T02:21:30.692Z,0.00
2022-10-26T02:22:30.679Z,0.00
2022-10-26T02:23:30.667Z,0.00
2022-10-26T02:24:30.656Z,0.00
2022-10-26T02:25:30.657Z,0.00
2022-10-26T02:26:30.634Z,0.00
2022-10-26T02:27:30.623Z,0.00
2022-10-26T02:28:30.614Z,0.00
2022-10-26T02:29:30.641Z,0.00
2022-10-26T02:30:30.606Z,0.00
2022-10-26T02:31:30.581Z,0.00
2022-10-26T02:32:30.575Z,0.00
2022-10-26T02:33:30.559Z,0.00
2022-10-26T02:34:30.560Z,0.00
2022-10-26T02:35:30.540Z,0.00
2022-10-26T02:36:30.527Z,0.00
2022-10-26T02:37:30.517Z,0.00
2022-10-26T02:38:30.506Z,0.00
2022-10-26T02:39:30.503Z,0.00
2022-10-26T02:40:30.486Z,0.00
2022-10-26T02:41:30.475Z,0.00
2022-10-26T02:42:30.463Z,0.00
2022-10-26T02:44:30.455Z,0.00
2022-10-26T02:45:30.454Z,0.00
2022-10-26T02:46:30.420Z,0.00
2022-10-26T02:47:30.409Z,0.00
2022-10-26T02:48:30.397Z,0.00
2022-10-26T02:49:30.399Z,0.00
2022-10-26T02:50:30.392Z,0.00
2022-10-26T02:51:30.392Z,0.00
2022-10-26T02:52:30.358Z,0.00
2022-10-26T02:53:30.361Z,0.00
2022-10-26T02:54:30.336Z,0.00
2022-10-26T02:55:30.352Z,0.00
2022-10-26T02:56:30.315Z,0.00
2022-10-26T02:57:30.303Z,0.00
2022-10-26T02:58:30.292Z,0.00
2022-10-26T02:59:30.281Z,0.00
2022-10-26T03:00:30.279Z,0.00
2022-10-26T03:01:30.304Z,0.00
2022-10-26T03:02:30.311Z,0.00
2022-10-26T03:03:30.237Z,0.00
2022-10-26T03:04:30.238Z,0.00
2022-10-26T03:05:30.225Z,0.00
2022-10-26T03:06:30.206Z,0.00
2022-10-26T03:07:30.196Z,0.00
2022-10-26T03:08:30.192Z,0.00
2022-10-26T03:09:30.183Z,0.00
2022-10-26T03:10:30.166Z,0.00
2022-10-26T03:11:30.151Z,0.00
2022-10-26T03:12:30.145Z,0.00
2022-10-26T03:13:30.129Z,0.00
2022-10-26T03:14:30.128Z,0.00
2022-10-26T03:15:30.108Z,0.00
2022-10-26T03:16:30.100Z,0.00
2022-10-26T03:17:30.104Z,0.00
2022-10-26T03:18:30.078Z,0.00
2022-10-26T03:19:30.078Z,0.00
2022-10-26T03:20:30.080Z,0.00
2022-10-26T03:21:30.043Z,0.00
2022-10-26T03:22:30.033Z,0.00
2022-10-26T03:23:30.019Z,0.00
2022-10-26T03:24:30.025Z,0.00
2022-10-26T03:25:30.001Z,0.00
2022-10-26T03:26:30.016Z,0.00
2022-10-26T03:27:29.979Z,0.00
2022-10-26T03:28:29.979Z,0.00
2022-10-26T03:29:29.984Z,0.00
2022-10-26T03:30:29.946Z,0.00
2022-10-26T03:31:29.934Z,0.00
2022-10-26T03:32:29.949Z,0.00
2022-10-26T03:33:29.994Z,0.00
2022-10-26T03:34:29.904Z,0.00
2022-10-26T03:35:29.904Z,0.00
2022-10-26T03:36:29.882Z,0.00
2022-10-26T03:37:29.874Z,0.00
2022-10-26T03:38:29.864Z,0.00
2022-10-26T03:39:29.849Z,0.00
2022-10-26T03:40:29.853Z,0.00
2022-10-26T03:41:29.827Z,0.00
2022-10-26T03:42:29.823Z,0.00
2022-10-26T03:43:29.815Z,0.00
2022-10-26T03:44:29.801Z,0.00
2022-10-26T03:45:29.805Z,0.00
2022-10-26T03:46:29.779Z,0.00
2022-10-26T03:47:29.766Z,0.00
2022-10-26T03:48:29.786Z,0.00
2022-10-26T03:49:29.759Z,0.00
2022-10-26T03:50:29.772Z,0.00
2022-10-26T03:51:29.722Z,0.00
2022-10-26T03:52:29.716Z,0.00
2022-10-26T03:53:29.697Z,0.00
2022-10-26T03:54:29.701Z,0.00
2022-10-26T03:55:29.689Z,0.00
2022-10-26T03:56:29.668Z,0.00
2022-10-26T03:57:29.656Z,0.00
2022-10-26T03:58:29.654Z,0.00
2022-10-26T03:59:29.643Z,0.00
2022-10-26T04:00:29.625Z,0.00
2022-10-26T04:01:29.636Z,0.00
2022-10-26T04:02:29.629Z,0.00
2022-10-26T04:03:29.591Z,0.00
2022-10-26T04:04:29.673Z,0.00
2022-10-26T04:05:29.597Z,0.00
2022-10-26T04:06:29.560Z,0.00
2022-10-26T04:07:29.547Z,0.00
2022-10-26T04:08:29.539Z,0.00
2022-10-26T04:09:29.540Z,0.00
2022-10-26T04:10:29.516Z,0.00
2022-10-26T04:11:29.509Z,0.00
2022-10-26T04:12:29.493Z,0.00
2022-10-26T04:13:29.482Z,0.00
2022-10-26T04:14:29.471Z,0.00
2022-10-26T04:15:29.467Z,0.00
2022-10-26T04:16:32.545Z,0.00
2022-10-26T04:17:29.444Z,0.00
2022-10-26T04:18:29.428Z,0.00
2022-10-26T04:19:29.421Z,0.00
2022-10-26T04:20:29.459Z,0.00
2022-10-26T04:21:29.412Z,0.00
2022-10-26T04:22:29.388Z,0.00
2022-10-26T04:23:29.391Z,0.00
2022-10-26T04:24:29.366Z,0.00
2022-10-26T04:25:32.677Z,0.00
2022-10-26T04:26:29.347Z,0.00
2022-10-26T04:27:29.330Z,0.00
2022-10-26T04:28:29.320Z,0.00
2022-10-26T04:29:29.307Z,0.00
2022-10-26T04:30:29.310Z,0.00
2022-10-26T04:31:29.337Z,0.00
2022-10-26T04:32:29.284Z,0.00
2022-10-26T04:33:29.265Z,0.00
2022-10-26T04:34:29.279Z,0.00
2022-10-26T04:35:29.256Z,0.00
2022-10-26T04:36:29.232Z,0.00
2022-10-26T04:37:29.239Z,0.00
2022-10-26T04:38:29.213Z,0.00
2022-10-26T04:39:29.222Z,0.00
2022-10-26T04:40:29.214Z,0.00
2022-10-26T04:41:29.194Z,0.00
2022-10-26T04:42:29.167Z,0.00
2022-10-26T04:43:29.159Z,0.00
2022-10-26T04:44:29.148Z,0.00
2022-10-26T04:45:29.145Z,0.00
2022-10-26T04:46:29.125Z,0.00
2022-10-26T04:47:29.125Z,0.00
2022-10-26T04:48:29.131Z,0.00
2022-10-26T04:49:29.088Z,0.00
2022-10-26T04:50:29.092Z,0.00
2022-10-26T04:51:29.066Z,0.00
2022-10-26T04:52:29.057Z,0.00
2022-10-26T04:53:29.066Z,0.00
2022-10-26T04:54:29.035Z,0.00
2022-10-26T04:55:29.037Z,0.00
2022-10-26T04:56:29.013Z,0.00
2022-10-26T04:57:29.006Z,0.00
2022-10-26T04:58:29.025Z,0.00
2022-10-26T04:59:28.985Z,0.00
2022-10-26T05:00:28.990Z,0.00
2022-10-26T05:01:29.030Z,0.00
2022-10-26T05:02:29.194Z,0.00
2022-10-26T05:03:30.112Z,0.00
2022-10-26T05:04:28.927Z,0.00
2022-10-26T05:05:28.925Z,0.00
2022-10-26T05:06:28.904Z,0.00
2022-10-26T05:07:28.896Z,0.00
2022-10-26T05:08:28.891Z,0.00
2022-10-26T05:09:28.888Z,0.00
2022-10-26T05:10:28.877Z,0.00
2022-10-26T05:11:28.853Z,0.00
2022-10-26T05:12:28.841Z,0.00
2022-10-26T05:13:28.838Z,4.00
2022-10-26T05:14:28.846Z,0.00
2022-10-26T05:15:28.818Z,0.00
2022-10-26T05:16:28.797Z,0.00
2022-10-26T05:17:28.783Z,4.00
2022-10-26T05:18:28.777Z,0.00
2022-10-26T05:19:28.764Z,4.00
2022-10-26T05:20:28.764Z,4.00
2022-10-26T05:21:28.740Z,4.00
2022-10-26T05:22:28.731Z,8.00
2022-10-26T05:23:28.720Z,8.00
2022-10-26T05:24:28.707Z,4.00
2022-10-26T05:25:28.725Z,8.00
2022-10-26T05:26:28.742Z,8.00
2022-10-26T05:27:28.700Z,12.00
2022-10-26T05:28:28.664Z,12.00
2022-10-26T05:29:28.654Z,16.00
2022-10-26T05:30:28.653Z,16.00
2022-10-26T05:31:28.631Z,20.00
2022-10-26T05:32:28.619Z,24.00
2022-10-26T05:33:28.610Z,32.00
2022-10-26T05:34:28.611Z,32.00
2022-10-26T05:35:28.598Z,36.00
2022-10-26T05:36:28.578Z,40.00
2022-10-26T05:37:28.566Z,48.00
2022-10-26T05:38:28.559Z,56.00
2022-10-26T05:39:28.544Z,64.00
2022-10-26T05:40:28.545Z,72.00
2022-10-26T05:41:28.541Z,84.00
2022-10-26T05:42:28.509Z,92.00
2022-10-26T05:43:28.502Z,104.00
2022-10-26T05:44:28.508Z,116.00
2022-10-26T05:45:28.491Z,132.00
2022-10-26T05:46:28.465Z,144.00
2022-10-26T05:47:28.458Z,156.00
2022-10-26T05:48:28.445Z,176.00
2022-10-26T05:49:28.436Z,192.00
2022-10-26T05:50:28.435Z,208.00
2022-10-26T05:51:28.418Z,228.00
2022-10-26T05:52:28.406Z,244.00
2022-10-26T05:53:28.393Z,268.00
2022-10-26T05:54:28.379Z,288.00
2022-10-26T05:55:28.385Z,312.00
2022-10-26T05:56:28.360Z,332.00
2022-10-26T05:57:28.369Z,356.00
2022-10-26T05:58:28.351Z,384.00
2022-10-26T05:59:28.330Z,412.00
2022-10-26T06:00:28.417Z,440.00
2022-10-26T06:01:28.485Z,476.00
2022-10-26T06:02:28.392Z,508.00
2022-10-26T06:03:28.316Z,548.00
2022-10-26T06:04:28.271Z,592.00
2022-10-26T06:05:28.275Z,644.00
2022-10-26T06:06:28.250Z,688.00
2022-10-26T06:07:28.240Z,752.00
2022-10-26T06:08:28.237Z,804.00
2022-10-26T06:09:28.223Z,888.00
2022-10-26T06:10:28.301Z,992.00
2022-10-26T06:11:28.202Z,1116.00
2022-10-26T06:12:28.189Z,1164.00
2022-10-26T06:13:28.194Z,1268.00
2022-10-26T06:14:28.164Z,1444.00
2022-10-26T06:15:28.164Z,1512.00
2022-10-26T06:16:28.142Z,1552.00
2022-10-26T06:17:28.132Z,1652.00
2022-10-26T06:18:28.120Z,1992.00
2022-10-26T06:19:28.109Z,2212.00
2022-10-26T06:20:28.219Z,2200.00
2022-10-26T06:21:28.088Z,2160.00
2022-10-26T06:22:28.077Z,2680.00
2022-10-26T06:23:28.065Z,3232.00
2022-10-26T06:24:28.051Z,3824.00
2022-10-26T06:25:28.061Z,3936.00
2022-10-26T06:26:28.045Z,3816.00
2022-10-26T06:27:28.022Z,4656.00
2022-10-26T06:28:28.113Z,4820.00
2022-10-26T06:29:28.018Z,5500.00
2022-10-26T06:30:28.129Z,6848.00
2022-10-26T06:31:27.978Z,7644.00
2022-10-26T06:32:27.985Z,8864.00
2022-10-26T06:33:30.278Z,8872.00
2022-10-26T06:34:27.946Z,9084.00
2022-10-26T06:35:27.949Z,10236.00
2022-10-26T06:36:27.926Z,11040.00
2022-10-26T06:37:27.912Z,11552.00
2022-10-26T06:38:27.900Z,11584.00
2022-10-26T06:39:27.892Z,11168.00
2022-10-26T06:40:27.898Z,10816.00
2022-10-26T06:42:22.013Z,12224.00
2022-10-26T06:43:22.000Z,13088.00
2022-10-26T06:44:21.991Z,13216.00
2022-10-26T06:45:22.001Z,13216.00
2022-10-26T06:46:21.978Z,12960.00
2022-10-26T06:47:23.604Z,12928.00
2022-10-26T06:48:21.947Z,13856.00
2022-10-26T06:49:21.947Z,12992.00
2022-10-26T06:50:21.922Z,8360.00
2022-10-26T06:51:21.926Z,6792.00
2022-10-26T06:52:21.902Z,10136.00
2022-10-26T06:53:21.894Z,13568.00
2022-10-26T06:54:21.880Z,10032.00
2022-10-26T06:55:21.881Z,12640.00
2022-10-26T06:56:21.865Z,17664.00
2022-10-26T06:57:21.852Z,19072.00
2022-10-26T06:58:21.878Z,20544.00
2022-10-26T06:59:21.837Z,21600.00
2022-10-26T07:00:21.916Z,21696.00
2022-10-26T07:01:22.021Z,22304.00
2022-10-26T07:02:21.872Z,21504.00
2022-10-26T07:03:21.784Z,21184.00
2022-10-26T07:04:21.773Z,23392.00
2022-10-26T07:05:21.779Z,24192.00
2022-10-26T07:06:21.788Z,23584.00
2022-10-26T07:07:21.747Z,24384.00
2022-10-26T07:08:21.727Z,25568.00
2022-10-26T07:09:21.722Z,27360.00
2022-10-26T07:10:21.721Z,28320.00
2022-10-26T07:11:21.702Z,28672.00
2022-10-26T07:12:21.690Z,30240.00
2022-10-26T07:13:21.676Z,29248.00
2022-10-26T07:14:21.664Z,28608.00
2022-10-26T07:15:21.668Z,29120.00
2022-10-26T07:16:21.644Z,29504.00
2022-10-26T07:17:21.650Z,30080.00
2022-10-26T07:18:21.621Z,31488.00
2022-10-26T07:19:21.613Z,32864.00
2022-10-26T07:20:21.619Z,34784.00
2022-10-26T07:21:21.599Z,37952.00
2022-10-26T07:22:21.577Z,37088.00
2022-10-26T07:23:21.623Z,31680.00
2022-10-26T07:24:21.553Z,32032.00
2022-10-26T07:25:21.556Z,37696.00
2022-10-26T07:26:21.532Z,39104.00
2022-10-26T07:27:21.527Z,36960.00
2022-10-26T07:28:21.513Z,39648.00
2022-10-26T07:29:21.503Z,43456.00
2022-10-26T07:30:21.516Z,45216.00
2022-10-26T07:31:21.503Z,45600.00
2022-10-26T07:32:21.476Z,46144.00
2022-10-26T07:33:21.476Z,49024.00
2022-10-26T07:34:21.447Z,51200.00
2022-10-26T07:35:21.466Z,49824.00
2022-10-26T07:36:21.443Z,47360.00
2022-10-26T07:37:21.417Z,49248.00
2022-10-26T07:38:21.408Z,49792.00
2022-10-26T07:39:21.396Z,50848.00
2022-10-26T07:41:21.388Z,50528.00
2022-10-26T07:42:21.372Z,51264.00
2022-10-26T07:43:21.357Z,53600.00
2022-10-26T07:44:21.343Z,54976.00
2022-10-26T07:45:21.332Z,55968.00
2022-10-26T07:46:21.333Z,57280.00
2022-10-26T07:47:21.313Z,58048.00
2022-10-26T07:48:21.302Z,57472.00
2022-10-26T07:49:23.814Z,55840.00
2022-10-26T07:50:21.279Z,55648.00
2022-10-26T07:51:21.279Z,52576.00
2022-10-26T07:52:21.258Z,45792.00
2022-10-26T07:53:26.759Z,36960.00
2022-10-26T07:54:22.249Z,38752.00
2022-10-26T07:55:21.230Z,38944.00
2022-10-26T07:56:21.231Z,32192.00
2022-10-26T07:57:21.217Z,34432.00
2022-10-26T07:58:21.205Z,39040.00
2022-10-26T07:59:21.187Z,35296.00
2022-10-26T08:00:21.193Z,34048.00
2022-10-26T08:01:21.330Z,34400.00
2022-10-26T08:02:21.156Z,35680.00
2022-10-26T08:03:21.145Z,34080.00
2022-10-26T08:04:21.136Z,33248.00
2022-10-26T08:05:21.237Z,37344.00
2022-10-26T08:06:21.113Z,28512.00
2022-10-26T08:07:21.102Z,22080.00
2022-10-26T08:08:21.094Z,29184.00
2022-10-26T08:09:21.081Z,30432.00
2022-10-26T08:10:21.150Z,26208.00
2022-10-26T08:11:21.062Z,18400.00
2022-10-26T08:12:21.048Z,9520.00
2022-10-26T08:13:21.042Z,14388.00
2022-10-26T08:14:21.030Z,42560.00
2022-10-26T08:15:21.049Z,47840.00
2022-10-26T08:16:21.007Z,43616.00
2022-10-26T08:17:20.996Z,45408.00
2022-10-26T08:18:20.986Z,45440.00
2022-10-26T08:19:20.975Z,37248.00
2022-10-26T08:20:21.102Z,23904.00
2022-10-26T08:21:35.845Z,26080.00
2022-10-26T08:22:21.991Z,31904.00
2022-10-26T08:23:20.932Z,22048.00
2022-10-26T08:24:20.923Z,21152.00
2022-10-26T08:25:21.591Z,25440.00
2022-10-26T08:26:20.909Z,26784.00
2022-10-26T08:27:20.889Z,32640.00
2022-10-26T08:28:20.876Z,25536.00
2022-10-26T08:29:20.873Z,24544.00
2022-10-26T08:30:21.064Z,11636.00
2022-10-26T08:31:20.858Z,8164.00
2022-10-26T08:32:20.836Z,19744.00
2022-10-26T08:33:20.823Z,28064.00
2022-10-26T08:34:20.820Z,29472.00
2022-10-26T08:35:20.814Z,27392.00
2022-10-26T08:36:20.804Z,21888.00
2022-10-26T08:37:20.798Z,10984.00
2022-10-26T08:38:20.781Z,8752.00
2022-10-26T08:39:20.770Z,16084.00
2022-10-26T08:40:20.807Z,32192.00
2022-10-26T08:41:20.757Z,37280.00
2022-10-26T08:42:20.727Z,26752.00
2022-10-26T08:43:20.715Z,33536.00
2022-10-26T08:44:20.704Z,35776.00
2022-10-26T08:45:24.723Z,33536.00
2022-10-26T08:46:21.698Z,34560.00
2022-10-26T08:47:20.707Z,23456.00
2022-10-26T08:48:20.664Z,13224.00
2022-10-26T08:49:20.667Z,16052.00
2022-10-26T08:50:20.694Z,30560.00
2022-10-26T08:51:20.644Z,49952.00
2022-10-26T08:52:20.622Z,56160.00
2022-10-26T08:53:20.648Z,63488.00
2022-10-26T08:54:20.596Z,68896.00
2022-10-26T08:55:20.583Z,65344.00
2022-10-26T08:56:20.586Z,71936.00
2022-10-26T08:57:20.580Z,78944.00
2022-10-26T08:58:20.577Z,79648.00
2022-10-26T08:59:20.553Z,88800.00
2022-10-26T09:00:20.555Z,88896.00
2022-10-26T09:01:20.629Z,81184.00
2022-10-26T09:02:20.524Z,72768.00
2022-10-26T09:03:20.502Z,64896.00
2022-10-26T09:04:20.486Z,61920.00
2022-10-26T09:05:20.476Z,62240.00
2022-10-26T09:06:20.473Z,63296.00
2022-10-26T09:07:20.469Z,60608.00
2022-10-26T09:08:20.442Z,73024.00
2022-10-26T09:09:20.461Z,73376.00
2022-10-26T09:10:20.520Z,71520.00
2022-10-26T09:11:20.424Z,69216.00
2022-10-26T09:12:20.401Z,67584.00
2022-10-26T09:13:20.389Z,68288.00
2022-10-26T09:14:20.383Z,68032.00
2022-10-26T09:15:20.367Z,68736.00
2022-10-26T09:16:20.369Z,64576.00
2022-10-26T09:17:20.350Z,62912.00
2022-10-26T09:18:20.339Z,67104.00
2022-10-26T09:19:20.334Z,72064.00
2022-10-26T09:20:20.339Z,77568.00
2022-10-26T09:21:20.320Z,80352.00
2022-10-26T09:22:20.301Z,81184.00
2022-10-26T09:23:20.288Z,79456.00
2022-10-26T09:24:20.276Z,82272.00
2022-10-26T09:25:20.282Z,81536.00
2022-10-26T09:26:20.268Z,85472.00
2022-10-26T09:27:20.247Z,84800.00
2022-10-26T09:28:20.237Z,85920.00
2022-10-26T09:29:20.234Z,80448.00
2022-10-26T09:30:20.227Z,82240.00
2022-10-26T09:31:20.221Z,81344.00
2022-10-26T09:32:20.214Z,81472.00
2022-10-26T09:33:20.187Z,83424.00
2022-10-26T09:34:20.179Z,82752.00
2022-10-26T09:35:20.232Z,80288.00
2022-10-26T09:36:20.181Z,81088.00
2022-10-26T09:37:20.150Z,84160.00
2022-10-26T09:38:20.162Z,82784.00
2022-10-26T09:39:20.138Z,85088.00
2022-10-26T09:40:20.132Z,85472.00
2022-10-26T09:41:20.141Z,85024.00
2022-10-26T09:42:20.098Z,84864.00
2022-10-26T09:43:20.087Z,85472.00
2022-10-26T09:44:20.098Z,84448.00
2022-10-26T09:45:20.068Z,84704.00
2022-10-26T09:46:20.068Z,82080.00
2022-10-26T09:47:20.067Z,79392.00
2022-10-26T09:48:20.040Z,79456.00
2022-10-26T09:49:20.029Z,77728.00
2022-10-26T09:50:20.027Z,79808.00
2022-10-26T09:51:20.033Z,80096.00
2022-10-26T09:52:20.000Z,81376.00
2022-10-26T09:53:19.989Z,82240.00
2022-10-26T09:54:19.997Z,76192.00
2022-10-26T09:55:19.980Z,75936.00
2022-10-26T09:56:20.245Z,74688.00
2022-10-26T09:57:19.972Z,74752.00
2022-10-26T09:58:19.949Z,78144.00
2022-10-26T09:59:19.933Z,82368.00
2022-10-26T10:00:20.059Z,85120.00
2022-10-26T10:01:19.977Z,84800.00
2022-10-26T10:02:19.974Z,87264.00
2022-10-26T10:03:19.961Z,87232.00
2022-10-26T10:04:19.889Z,87648.00
2022-10-26T10:05:27.543Z,86688.00
2022-10-26T10:06:20.875Z,86944.00
2022-10-26T10:07:19.855Z,86944.00
2022-10-26T10:08:19.848Z,85600.00
2022-10-26T10:09:19.866Z,85632.00
2022-10-26T10:10:19.830Z,87488.00
2022-10-26T10:11:19.817Z,86496.00
2022-10-26T10:12:19.820Z,86688.00
2022-10-26T10:13:19.817Z,87808.00
2022-10-26T10:14:19.807Z,85632.00
2022-10-26T10:15:19.783Z,85664.00
2022-10-26T10:16:19.776Z,84928.00
2022-10-26T10:17:19.786Z,72672.00
2022-10-26T10:18:19.768Z,25248.00
2022-10-26T10:19:19.766Z,6272.00
2022-10-26T10:20:19.742Z,5784.00
2022-10-26T10:21:19.733Z,5516.00
2022-10-26T10:22:19.718Z,5456.00
2022-10-26T10:23:19.731Z,5312.00
2022-10-26T10:24:19.698Z,5156.00
2022-10-26T10:25:19.748Z,5136.00
2022-10-26T10:26:19.687Z,5044.00
2022-10-26T10:27:19.684Z,5024.00
2022-10-26T10:29:19.671Z,4964.00
2022-10-26T10:30:19.640Z,4872.00
2022-10-26T10:31:19.642Z,4748.00
2022-10-26T10:32:19.612Z,4712.00
2022-10-26T10:33:19.601Z,4680.00
2022-10-26T10:34:19.609Z,4672.00
2022-10-26T10:35:19.591Z,4676.00
2022-10-26T10:36:19.583Z,4636.00
2022-10-26T10:37:19.557Z,4660.00
2022-10-26T10:38:19.548Z,4556.00
2022-10-26T10:39:19.589Z,4500.00
2022-10-26T10:40:19.594Z,4460.00
2022-10-26T10:41:19.532Z,4496.00
2022-10-26T10:42:19.509Z,4448.00
2022-10-26T10:43:19.492Z,4424.00
2022-10-26T10:44:19.485Z,4400.00
2022-10-26T10:45:19.491Z,4328.00
2022-10-26T10:46:19.465Z,4244.00
2022-10-26T10:47:19.462Z,4160.00
2022-10-26T10:48:19.441Z,4240.00
2022-10-26T10:49:19.433Z,4196.00
2022-10-26T10:50:19.461Z,4148.00
2022-10-26T10:51:19.407Z,4096.00
2022-10-26T10:52:19.408Z,4028.00
2022-10-26T10:53:19.437Z,3956.00
2022-10-26T10:54:19.395Z,3964.00
2022-10-26T10:55:19.367Z,3928.00
2022-10-26T10:56:19.356Z,3864.00
2022-10-26T10:57:19.357Z,3824.00
2022-10-26T10:58:19.333Z,3760.00
2022-10-26T10:59:19.323Z,3760.00
2022-10-26T11:00:19.322Z,3744.00
2022-10-26T11:01:19.440Z,3776.00
2022-10-26T11:02:19.455Z,3756.00
2022-10-26T11:03:23.332Z,3708.00
2022-10-26T11:04:20.279Z,3704.00
2022-10-26T11:05:22.050Z,3648.00
2022-10-26T11:06:20.248Z,3664.00
2022-10-26T11:07:19.249Z,3628.00
2022-10-26T11:08:19.226Z,3588.00
2022-10-26T11:09:19.215Z,3556.00
2022-10-26T11:10:19.206Z,3524.00
2022-10-26T11:11:19.195Z,3484.00
2022-10-26T11:12:19.204Z,3488.00
2022-10-26T11:13:19.215Z,3428.00
2022-10-26T11:14:19.182Z,3388.00
2022-10-26T11:15:19.151Z,3348.00
2022-10-26T11:16:19.140Z,3336.00
2022-10-26T11:17:19.168Z,3308.00
2022-10-26T11:18:19.122Z,3292.00
2022-10-26T11:19:19.107Z,3240.00
2022-10-26T11:20:19.098Z,3216.00
2022-10-26T11:21:19.090Z,3184.00
2022-10-26T11:22:19.084Z,3140.00
2022-10-26T11:23:19.063Z,3116.00
2022-10-26T11:24:19.081Z,3100.00
2022-10-26T11:25:19.040Z,3080.00
2022-10-26T11:26:19.032Z,3060.00
2022-10-26T11:27:19.042Z,3048.00
2022-10-26T11:28:19.011Z,3000.00
2022-10-26T11:29:19.039Z,3032.00
2022-10-26T11:30:18.987Z,2972.00
2022-10-26T11:31:18.976Z,3020.00
2022-10-26T11:32:19.017Z,2960.00
2022-10-26T11:33:18.972Z,2928.00
2022-10-26T11:34:18.949Z,2944.00
2022-10-26T11:35:18.933Z,2912.00
2022-10-26T11:36:21.719Z,2864.00
2022-10-26T11:37:18.921Z,2836.00
2022-10-26T11:38:27.901Z,2824.00
2022-10-26T11:39:19.892Z,2808.00
2022-10-26T11:40:18.886Z,2796.00
2022-10-26T11:41:18.885Z,2780.00
2022-10-26T11:42:18.864Z,2760.00
2022-10-26T11:43:18.844Z,2756.00
2022-10-26T11:44:18.844Z,2732.00
2022-10-26T11:45:18.837Z,2720.00
2022-10-26T11:46:19.333Z,2700.00
2022-10-26T11:47:18.802Z,2692.00
2022-10-26T11:48:18.795Z,2684.00
2022-10-26T11:49:18.798Z,2648.00
2022-10-26T11:50:18.863Z,2636.00
2022-10-26T11:51:18.774Z,2600.00
2022-10-26T11:52:18.751Z,2616.00
2022-10-26T11:53:18.740Z,2576.00
2022-10-26T11:54:18.777Z,2576.00
2022-10-26T11:55:18.722Z,2560.00
2022-10-26T11:56:18.721Z,2552.00
2022-10-26T11:57:18.696Z,2528.00
2022-10-26T11:58:18.690Z,2532.00
2022-10-26T11:59:18.672Z,2516.00
2022-10-26T12:00:18.664Z,2528.00
2022-10-26T12:01:18.761Z,2500.00
2022-10-26T12:02:18.642Z,2472.00
2022-10-26T12:03:18.636Z,2460.00
2022-10-26T12:04:18.619Z,2420.00
2022-10-26T12:05:18.627Z,2436.00
2022-10-26T12:06:18.608Z,2416.00
2022-10-26T12:07:18.586Z,2320.00
2022-10-26T12:08:18.576Z,2428.00
2022-10-26T12:09:18.580Z,2376.00
2022-10-26T12:10:22.986Z,2360.00
2022-10-26T12:11:19.553Z,2340.00
2022-10-26T12:12:18.537Z,2324.00
2022-10-26T12:13:18.524Z,2316.00
2022-10-26T12:14:18.529Z,2300.00
2022-10-26T12:15:18.501Z,2280.00
2022-10-26T12:16:18.510Z,2268.00
2022-10-26T12:17:18.487Z,2264.00
2022-10-26T12:18:26.849Z,2232.00
2022-10-26T12:19:19.509Z,2228.00
2022-10-26T12:20:18.455Z,2224.00
2022-10-26T12:21:18.573Z,2208.00
2022-10-26T12:22:18.429Z,2196.00
2022-10-26T12:23:28.098Z,2192.00
2022-10-26T12:24:19.401Z,2168.00
2022-10-26T12:25:18.393Z,2152.00
2022-10-26T12:26:18.391Z,2152.00
2022-10-26T12:27:18.385Z,2136.00
2022-10-26T12:28:18.362Z,2116.00
2022-10-26T12:29:18.347Z,2100.00
2022-10-26T12:30:18.340Z,2124.00
2022-10-26T12:31:18.374Z,2128.00
2022-10-26T12:32:18.319Z,2064.00
2022-10-26T12:33:18.302Z,2056.00
2022-10-26T12:34:18.293Z,2052.00
2022-10-26T12:35:18.290Z,2040.00