createdAt,value
2022-12-31T00:02:11.457Z,1334.85
2022-12-31T00:04:37.822Z,1269.43
2022-12-31T00:07:04.179Z,1362.03
2022-12-31T00:09:30.615Z,1458.22
2022-12-31T00:11:56.918Z,1463.95
2022-12-31T00:14:23.247Z,1530.43
2022-12-31T00:16:49.673Z,1633.50
2022-12-31T00:19:16.024Z,1726.95
2022-12-31T00:21:43.482Z,1607.30
2022-12-31T00:24:11.484Z,1498.68
2022-12-31T00:26:38.658Z,1499.53
2022-12-31T00:29:05.859Z,1549.78
2022-12-31T00:31:36.992Z,1552.63
2022-12-31T00:34:04.956Z,1685.53
2022-12-31T00:36:36.559Z,1626.38
2022-12-31T00:39:05.355Z,1318.30
2022-12-31T00:41:32.192Z,1251.35
2022-12-31T00:43:59.230Z,1116.75
2022-12-31T00:46:26.064Z,1063.60
2022-12-31T00:48:52.874Z,1010.80
2022-12-31T00:51:22.052Z,1001.47
2022-12-31T00:53:48.498Z,999.10
2022-12-31T00:56:18.267Z,994.97
2022-12-31T00:58:45.029Z,937.92
2022-12-31T01:01:15.106Z,901.58
2022-12-31T01:03:42.107Z,981.05
2022-12-31T01:06:08.977Z,958.03
2022-12-31T01:08:35.433Z,924.15
2022-12-31T01:11:22.019Z,917.45
2022-12-31T01:13:55.385Z,859.45
2022-12-31T01:16:25.811Z,894.35
2022-12-31T01:18:52.613Z,816.10
2022-12-31T01:21:19.378Z,875.40
2022-12-31T01:23:46.128Z,820.50
2022-12-31T01:26:14.635Z,871.42
2022-12-31T01:28:41.043Z,759.05
2022-12-31T01:31:11.109Z,755.42
2022-12-31T01:33:38.236Z,775.15
2022-12-31T01:36:07.389Z,745.20
2022-12-31T01:38:35.028Z,649.10
2022-12-31T01:41:04.628Z,850.47
2022-12-31T01:43:51.340Z,792.55
2022-12-31T01:46:27.115Z,699.20
2022-12-31T01:48:57.872Z,784.88
2022-12-31T01:51:27.621Z,781.92
2022-12-31T01:53:55.003Z,686.78
2022-12-31T01:56:23.088Z,528.47
2022-12-31T01:58:53.400Z,631.05
2022-12-31T02:01:26.190Z,441.13
2022-12-31T02:03:53.744Z,387.67
2022-12-31T02:06:33.353Z,348.52
2022-12-31T02:09:00.578Z,258.17
2022-12-31T02:11:31.088Z,325.25
2022-12-31T02:14:01.302Z,215.85
2022-12-31T02:16:51.441Z,163.20
2022-12-31T02:19:23.856Z,107.47
2022-12-31T02:22:13.377Z,107.80
2022-12-31T02:25:17.419Z,97.78
2022-12-31T02:27:49.694Z,119.18
2022-12-31T02:30:22.163Z,50.95
2022-12-31T02:33:31.654Z,43.30
2022-12-31T02:36:02.119Z,39.03
2022-12-31T02:38:33.813Z,41.85
2022-12-31T02:41:00.373Z,59.63
2022-12-31T02:43:27.026Z,36.95
2022-12-31T02:46:15.394Z,31.08
2022-12-31T02:48:49.109Z,61.83
2022-12-31T02:51:39.592Z,104.70
2022-12-31T02:54:17.955Z,60.35
2022-12-31T02:56:54.169Z,66.82
2022-12-31T02:59:46.393Z,58.45
2022-12-31T03:02:19.275Z,60.97
2022-12-31T03:04:53.925Z,64.15
2022-12-31T03:07:23.397Z,29.95
2022-12-31T03:09:50.428Z,143.27
2022-12-31T03:12:36.926Z,89.85
2022-12-31T03:15:06.732Z,54.15
2022-12-31T03:17:34.151Z,125.70
2022-12-31T03:20:19.231Z,120.03
2022-12-31T03:22:45.708Z,81.88
2022-12-31T03:25:37.968Z,178.25
2022-12-31T03:28:10.191Z,124.80
2022-12-31T03:30:38.805Z,207.07
2022-12-31T03:33:07.112Z,229.23
2022-12-31T03:35:35.696Z,136.15
2022-12-31T03:38:02.758Z,188.95
2022-12-31T03:40:30.585Z,229.68
2022-12-31T03:42:57.057Z,166.27
2022-12-31T03:45:24.068Z,284.23
2022-12-31T03:47:50.406Z,200.90
2022-12-31T03:50:18.592Z,242.73
2022-12-31T03:52:45.154Z,288.13
2022-12-31T03:55:12.767Z,141.82
2022-12-31T03:57:39.464Z,315.92
2022-12-31T04:00:08.288Z,266.20
2022-12-31T04:02:34.757Z,333.85
2022-12-31T04:05:01.196Z,473.75
2022-12-31T04:07:27.747Z,473.35
2022-12-31T04:09:54.090Z,174.43
2022-12-31T04:12:20.447Z,319.15
2022-12-31T04:14:46.837Z,137.25
2022-12-31T04:17:13.206Z,103.18
2022-12-31T04:19:39.622Z,102.20
2022-12-31T04:22:06.050Z,91.13
2022-12-31T04:24:32.399Z,59.72
2022-12-31T04:27:03.743Z,56.42
2022-12-31T04:29:33.546Z,54.08
2022-12-31T04:32:00.023Z,71.95
2022-12-31T04:34:26.472Z,91.00
2022-12-31T04:36:53.047Z,80.57
2022-12-31T04:39:19.361Z,58.00
2022-12-31T04:41:45.742Z,66.07
2022-12-31T04:44:12.247Z,53.10
2022-12-31T04:46:38.632Z,42.88
2022-12-31T04:49:05.169Z,61.42
2022-12-31T04:51:32.049Z,71.70
2022-12-31T04:53:58.767Z,65.70
2022-12-31T04:56:26.304Z,48.17
2022-12-31T04:58:52.797Z,34.42
2022-12-31T05:01:21.076Z,31.83
2022-12-31T05:03:47.984Z,67.80
2022-12-31T05:06:20.480Z,63.10
2022-12-31T05:08:47.190Z,33.47
2022-12-31T05:11:13.634Z,35.55
2022-12-31T05:13:40.102Z,36.90
2022-12-31T05:16:07.306Z,30.75
2022-12-31T05:18:33.825Z,38.08
2022-12-31T05:21:00.133Z,24.10
2022-12-31T05:23:26.851Z,31.90
2022-12-31T05:25:53.462Z,41.72
2022-12-31T05:28:20.256Z,69.88
2022-12-31T05:30:51.067Z,28.80
2022-12-31T05:33:18.545Z,28.33
2022-12-31T05:35:45.882Z,31.65
2022-12-31T05:38:12.298Z,48.75
2022-12-31T05:40:38.654Z,31.77
2022-12-31T05:43:05.034Z,31.60
2022-12-31T05:45:31.604Z,38.13
2022-12-31T05:47:58.054Z,93.13
2022-12-31T05:50:24.414Z,34.55
2022-12-31T05:52:50.782Z,70.70
2022-12-31T05:55:17.300Z,62.17
2022-12-31T05:57:43.673Z,189.52
2022-12-31T06:00:10.947Z,29.15
2022-12-31T06:02:37.374Z,22.92
2022-12-31T06:05:04.735Z,63.05
2022-12-31T06:07:31.061Z,44.38
2022-12-31T06:09:57.392Z,20.60
2022-12-31T06:12:23.738Z,21.10
2022-12-31T06:14:50.108Z,23.15
2022-12-31T06:17:16.516Z,22.92
2022-12-31T06:19:42.896Z,24.83
2022-12-31T06:22:09.245Z,24.67
2022-12-31T06:24:35.594Z,75.82
2022-12-31T06:27:01.916Z,30.25
2022-12-31T06:29:28.263Z,24.90
2022-12-31T06:31:54.594Z,31.38
2022-12-31T06:34:20.932Z,53.25
2022-12-31T06:36:47.273Z,37.47
2022-12-31T06:39:13.638Z,35.03
2022-12-31T06:41:40.004Z,46.15
2022-12-31T06:44:06.424Z,30.50
2022-12-31T06:46:32.968Z,42.30
2022-12-31T06:48:59.315Z,32.55
2022-12-31T06:51:25.642Z,40.42
2022-12-31T06:53:52.318Z,35.03
2022-12-31T06:56:26.480Z,62.00
2022-12-31T06:58:56.324Z,28.55
2022-12-31T07:01:46.885Z,26.08
2022-12-31T07:04:50.386Z,56.33
2022-12-31T07:07:43.967Z,32.78
2022-12-31T07:10:39.615Z,29.75
2022-12-31T07:13:24.748Z,36.45
2022-12-31T07:16:18.157Z,36.78
2022-12-31T07:19:06.574Z,31.73
2022-12-31T07:21:39.240Z,30.83
2022-12-31T07:24:07.330Z,29.08
2022-12-31T07:26:56.794Z,59.90
2022-12-31T07:29:26.313Z,26.13
2022-12-31T07:32:04.652Z,28.08
2022-12-31T07:34:30.948Z,29.10
2022-12-31T07:37:12.946Z,32.85
2022-12-31T07:39:46.358Z,29.30
2022-12-31T07:42:32.789Z,69.13
2022-12-31T07:45:14.347Z,33.15
2022-12-31T07:47:40.990Z,27.00
2022-12-31T07:50:14.477Z,26.50
2022-12-31T07:52:43.770Z,27.67
2022-12-31T07:55:10.934Z,36.13
2022-12-31T07:58:00.985Z,27.15
2022-12-31T08:00:31.134Z,30.23
2022-12-31T08:03:00.237Z,28.02
2022-12-31T08:06:14.941Z,29.17
2022-12-31T08:08:59.735Z,29.00
2022-12-31T08:11:37.810Z,25.73
2022-12-31T08:14:08.730Z,26.95
2022-12-31T08:16:35.369Z,26.55
2022-12-31T08:19:02.023Z,71.97
2022-12-31T08:22:12.942Z,28.88
2022-12-31T08:25:13.635Z,27.13
2022-12-31T08:28:12.882Z,28.88
2022-12-31T08:30:53.620Z,26.85
2022-12-31T08:33:34.832Z,30.23
2022-12-31T08:36:29.267Z,47.70
2022-12-31T08:39:32.099Z,25.70
2022-12-31T08:42:00.155Z,25.92
2022-12-31T08:44:51.408Z,26.13
2022-12-31T08:47:34.148Z,26.95
2022-12-31T08:50:04.374Z,25.85
2022-12-31T08:52:31.011Z,27.10
2022-12-31T08:54:57.614Z,44.85
2022-12-31T08:57:39.966Z,26.50
2022-12-31T09:00:13.706Z,25.98
2022-12-31T09:03:29.873Z,31.10
2022-12-31T09:06:28.510Z,36.88
2022-12-31T09:09:10.498Z,30.00
2022-12-31T09:11:58.656Z,35.33
2022-12-31T09:14:38.971Z,28.08
2022-12-31T09:17:49.975Z,26.88
2022-12-31T09:20:26.196Z,30.92
2022-12-31T09:22:54.159Z,30.50
2022-12-31T09:25:22.164Z,29.40
2022-12-31T09:27:51.409Z,25.73
2022-12-31T09:30:18.733Z,27.42
2022-12-31T09:33:03.905Z,27.05
2022-12-31T09:35:52.474Z,37.53
2022-12-31T09:38:37.317Z,36.47
2022-12-31T09:41:15.944Z,25.35
2022-12-31T09:44:16.669Z,23.05
2022-12-31T09:47:13.950Z,25.95
2022-12-31T09:49:52.282Z,24.67
2022-12-31T09:52:27.797Z,26.63
2022-12-31T09:55:00.580Z,27.77
2022-12-31T09:57:40.572Z,39.13
2022-12-31T10:00:21.257Z,30.80
2022-12-31T10:02:55.856Z,24.58
2022-12-31T10:05:30.200Z,24.83
2022-12-31T10:10:38.631Z,28.70
2022-12-31T10:13:25.654Z,25.23
2022-12-31T10:16:10.445Z,26.25
2022-12-31T10:19:13.326Z,25.25
2022-12-31T10:21:57.849Z,24.73
2022-12-31T10:24:39.542Z,27.88
2022-12-31T10:27:32.439Z,42.90
2022-12-31T10:30:11.787Z,23.15
2022-12-31T10:33:10.408Z,22.20
2022-12-31T10:36:08.028Z,21.35
2022-12-31T10:39:05.059Z,20.08
2022-12-31T10:42:12.709Z,21.30
2022-12-31T10:44:57.432Z,20.13
2022-12-31T10:50:46.612Z,19.25
2022-12-31T10:53:37.765Z,20.92
2022-12-31T10:56:30.822Z,19.85
2022-12-31T10:59:17.419Z,21.83
2022-12-31T11:02:08.325Z,18.65
2022-12-31T11:04:40.858Z,16.33
2022-12-31T11:07:45.278Z,19.65
2022-12-31T11:10:43.644Z,30.77
2022-12-31T11:13:36.697Z,22.30
2022-12-31T11:16:13.524Z,14.60
2022-12-31T11:19:02.111Z,27.05
2022-12-31T11:21:46.894Z,20.38
2022-12-31T11:24:28.620Z,15.98
2022-12-31T11:27:05.186Z,14.02
2022-12-31T11:30:01.237Z,13.10
2022-12-31T11:32:48.316Z,18.92
2022-12-31T11:35:22.834Z,17.45
2022-12-31T11:38:24.332Z,11.52
2022-12-31T11:41:00.683Z,12.38
2022-12-31T11:43:43.882Z,12.32
2022-12-31T11:46:26.313Z,10.98
2022-12-31T11:49:01.131Z,12.18
2022-12-31T11:51:46.929Z,12.45
2022-12-31T11:54:58.777Z,12.82
2022-12-31T11:57:32.429Z,14.95
2022-12-31T12:00:04.428Z,14.98
2022-12-31T12:02:37.009Z,15.95
2022-12-31T12:05:10.656Z,17.25
2022-12-31T12:07:37.559Z,16.95
2022-12-31T12:10:17.630Z,21.63
2022-12-31T12:12:44.136Z,21.75
2022-12-31T12:15:17.922Z,20.20
2022-12-31T12:17:49.173Z,20.08
2022-12-31T12:20:19.962Z,21.58
2022-12-31T12:22:56.463Z,20.95
2022-12-31T12:25:25.914Z,19.15
2022-12-31T12:27:53.963Z,27.50
2022-12-31T12:30:26.907Z,21.75
2022-12-31T12:32:55.677Z,30.10
2022-12-31T12:35:34.090Z,19.77
2022-12-31T12:38:00.511Z,17.58
2022-12-31T12:40:33.836Z,17.08
2022-12-31T12:43:01.838Z,26.83
2022-12-31T12:45:49.169Z,16.77
2022-12-31T12:48:45.876Z,15.55
2022-12-31T12:51:32.312Z,16.35
2022-12-31T12:54:08.248Z,16.42
2022-12-31T12:56:57.980Z,16.45
2022-12-31T12:59:39.612Z,16.90
2022-12-31T13:02:21.332Z,27.48
2022-12-31T13:05:21.682Z,22.27
2022-12-31T13:08:14.370Z,21.80
2022-12-31T13:10:59.545Z,25.73
2022-12-31T13:13:54.292Z,23.85
2022-12-31T13:16:39.830Z,22.73
2022-12-31T13:19:42.595Z,30.90
2022-12-31T13:22:29.905Z,21.13
2022-12-31T13:25:02.373Z,25.25
2022-12-31T13:27:40.549Z,22.13
2022-12-31T13:30:25.399Z,17.27
2022-12-31T13:33:16.221Z,17.80
2022-12-31T13:35:45.354Z,18.40
2022-12-31T13:38:23.342Z,17.00
2022-12-31T13:40:58.150Z,15.60
2022-12-31T13:43:51.088Z,35.92
2022-12-31T13:46:34.833Z,12.18
2022-12-31T13:49:04.860Z,11.07
2022-12-31T13:51:44.400Z,11.48
2022-12-31T13:54:38.669Z,10.63
2022-12-31T13:57:15.106Z,12.48
2022-12-31T13:59:44.963Z,11.75
2022-12-31T14:02:36.943Z,11.20
2022-12-31T14:05:17.452Z,10.85
2022-12-31T14:07:52.520Z,11.57
2022-12-31T14:10:28.589Z,13.27
2022-12-31T14:13:07.094Z,17.38
2022-12-31T14:15:56.046Z,18.75
2022-12-31T14:18:36.395Z,18.77
2022-12-31T14:21:20.805Z,21.83
2022-12-31T14:23:54.502Z,20.13
2022-12-31T14:26:30.855Z,19.92
2022-12-31T14:29:33.825Z,22.73
2022-12-31T14:32:11.481Z,23.67
2022-12-31T14:35:09.200Z,22.98
2022-12-31T14:38:03.607Z,21.48
2022-12-31T14:40:54.644Z,23.67
2022-12-31T14:43:39.747Z,22.60
2022-12-31T14:46:25.489Z,25.55
2022-12-31T14:49:29.334Z,24.40
2022-12-31T14:51:55.677Z,23.38
2022-12-31T14:54:35.408Z,25.52
2022-12-31T14:57:16.974Z,23.92
2022-12-31T14:59:57.923Z,23.52
2022-12-31T15:02:32.869Z,24.40
2022-12-31T15:05:10.619Z,24.60
2022-12-31T15:08:03.235Z,23.00
2022-12-31T15:10:48.747Z,23.35
2022-12-31T15:14:00.274Z,22.48
2022-12-31T15:17:04.044Z,22.58
2022-12-31T15:20:07.963Z,23.85
2022-12-31T15:22:46.092Z,24.33
2022-12-31T15:25:24.622Z,25.23
2022-12-31T15:27:51.589Z,23.52
2022-12-31T15:30:33.916Z,23.35
2022-12-31T15:33:04.381Z,23.90
2022-12-31T15:35:43.891Z,24.33
2022-12-31T15:38:10.154Z,23.45
2022-12-31T15:40:51.631Z,23.10
2022-12-31T15:43:23.908Z,22.27
2022-12-31T15:45:53.944Z,22.08
2022-12-31T15:48:27.263Z,20.15
2022-12-31T15:50:57.952Z,18.50
2022-12-31T15:53:39.591Z,19.80
2022-12-31T15:56:07.793Z,18.20
2022-12-31T15:58:36.969Z,17.50
2022-12-31T16:01:21.939Z,18.13
2022-12-31T16:04:00.459Z,14.63
2022-12-31T16:06:30.270Z,15.27
2022-12-31T16:08:57.527Z,15.77
2022-12-31T16:11:24.674Z,14.40
2022-12-31T16:13:54.729Z,13.60
2022-12-31T16:16:22.688Z,13.88
2022-12-31T16:18:50.186Z,12.57
2022-12-31T16:21:34.443Z,11.95
2022-12-31T16:25:19.888Z,12.20
2022-12-31T16:27:38.059Z,11.70
2022-12-31T16:30:08.407Z,12.07
2022-12-31T16:32:39.870Z,12.40
2022-12-31T16:35:23.611Z,13.57
2022-12-31T16:38:09.600Z,13.25
2022-12-31T16:40:35.980Z,12.43
2022-12-31T16:43:02.388Z,12.55
2022-12-31T16:45:35.233Z,13.65
2022-12-31T16:48:16.957Z,12.38
2022-12-31T16:50:50.845Z,12.15
2022-12-31T16:53:22.153Z,12.40
2022-12-31T16:55:55.767Z,13.48
2022-12-31T16:58:28.467Z,12.52
2022-12-31T17:00:59.692Z,11.88
2022-12-31T17:03:28.784Z,12.05
2022-12-31T17:05:56.984Z,12.25
2022-12-31T17:08:37.902Z,11.63
2022-12-31T17:11:04.582Z,11.50
2022-12-31T17:13:34.737Z,12.48
2022-12-31T17:16:01.791Z,10.85
2022-12-31T17:18:36.953Z,11.02
2022-12-31T17:21:10.727Z,9.65
2022-12-31T17:23:39.538Z,9.55
2022-12-31T17:26:12.945Z,10.73
2022-12-31T17:28:47.963Z,8.50
2022-12-31T17:31:28.617Z,7.40
2022-12-31T17:34:14.310Z,8.02
2022-12-31T17:36:51.203Z,8.05
2022-12-31T17:39:20.453Z,7.93
2022-12-31T17:41:49.385Z,9.15
2022-12-31T17:44:22.640Z,7.93
2022-12-31T17:46:50.101Z,9.95
2022-12-31T17:49:17.137Z,9.88
2022-12-31T17:51:47.554Z,8.45
2022-12-31T17:54:15.475Z,9.07
2022-12-31T17:56:42.948Z,9.00
2022-12-31T17:59:15.886Z,8.50
2022-12-31T18:01:42.447Z,10.07
2022-12-31T18:04:13.034Z,8.43
2022-12-31T18:06:39.455Z,8.55
2022-12-31T18:09:05.868Z,8.93
2022-12-31T18:11:32.332Z,8.65
2022-12-31T18:13:58.921Z,10.25
2022-12-31T18:16:25.307Z,14.20
2022-12-31T18:18:51.688Z,9.13
2022-12-31T18:21:24.741Z,11.20
2022-12-31T18:23:51.317Z,8.60
2022-12-31T18:26:23.026Z,8.15
2022-12-31T18:28:50.302Z,8.07
2022-12-31T18:31:20.603Z,8.43
2022-12-31T18:33:47.780Z,6.80
2022-12-31T18:36:16.395Z,6.65
2022-12-31T18:38:43.163Z,7.38
2022-12-31T18:41:26.806Z,7.63
2022-12-31T18:43:53.549Z,8.38
2022-12-31T18:46:22.521Z,6.45
2022-12-31T18:48:49.188Z,7.25
2022-12-31T18:51:18.785Z,7.88
2022-12-31T18:53:45.290Z,9.73
2022-12-31T18:56:19.728Z,7.10
2022-12-31T18:58:46.685Z,7.20
2022-12-31T19:01:27.928Z,6.32
2022-12-31T19:03:56.516Z,6.20
2022-12-31T19:06:23.366Z,8.05
2022-12-31T19:08:50.387Z,7.32
2022-12-31T19:11:17.287Z,5.90
2022-12-31T19:13:43.693Z,5.47
2022-12-31T19:16:10.490Z,6.63
2022-12-31T19:18:37.044Z,8.38
2022-12-31T19:21:03.568Z,8.30
2022-12-31T19:23:29.884Z,7.60
2022-12-31T19:25:56.270Z,6.18
2022-12-31T19:28:24.820Z,9.18
2022-12-31T19:30:52.151Z,5.93
2022-12-31T19:33:19.011Z,7.38
2022-12-31T19:35:46.015Z,6.00
2022-12-31T19:38:24.293Z,10.85
2022-12-31T19:40:51.903Z,7.00
2022-12-31T19:43:20.767Z,6.30
2022-12-31T19:45:48.168Z,7.82
2022-12-31T19:48:17.362Z,7.70
2022-12-31T19:50:47.267Z,6.78
2022-12-31T19:53:16.560Z,7.65
2022-12-31T19:55:43.091Z,6.15
2022-12-31T19:58:18.006Z,5.63
2022-12-31T20:00:49.663Z,5.85
2022-12-31T20:03:20.258Z,9.98
2022-12-31T20:05:46.842Z,7.22
2022-12-31T20:08:14.469Z,9.68
2022-12-31T20:10:41.113Z,8.70
2022-12-31T20:13:07.567Z,13.10
2022-12-31T20:15:34.004Z,6.13
2022-12-31T20:18:00.503Z,6.95
2022-12-31T20:20:29.077Z,6.88
2022-12-31T20:22:57.416Z,7.68
2022-12-31T20:25:25.010Z,9.75
2022-12-31T20:27:55.323Z,6.97
2022-12-31T20:30:22.956Z,6.07
2022-12-31T20:32:51.964Z,7.88
2022-12-31T20:35:19.357Z,4.90
2022-12-31T20:37:46.018Z,7.20
2022-12-31T20:40:12.896Z,9.25
2022-12-31T20:42:40.580Z,9.48
2022-12-31T20:45:10.785Z,9.25
2022-12-31T20:47:37.472Z,6.50
2022-12-31T20:50:12.724Z,7.13
2022-12-31T20:52:39.596Z,7.28
2022-12-31T20:55:06.539Z,7.75
2022-12-31T20:57:33.909Z,14.32
2022-12-31T21:00:00.878Z,10.00
2022-12-31T21:02:40.809Z,5.85
2022-12-31T21:05:08.854Z,9.68
2022-12-31T21:07:35.256Z,7.15
2022-12-31T21:10:01.621Z,6.95
2022-12-31T21:12:43.392Z,7.38
2022-12-31T21:15:11.489Z,6.68
2022-12-31T21:17:37.960Z,6.82
2022-12-31T21:20:05.240Z,6.25
2022-12-31T21:22:33.604Z,9.93
2022-12-31T21:25:01.634Z,7.85
2022-12-31T21:27:29.549Z,6.78
2022-12-31T21:32:43.087Z,12.45
2022-12-31T21:37:58.393Z,5.50
2022-12-31T21:40:27.449Z,7.30
2022-12-31T21:42:53.800Z,6.93
2022-12-31T21:45:20.126Z,6.25
2022-12-31T21:48:05.089Z,5.90
2022-12-31T21:50:32.395Z,5.20
2022-12-31T21:52:58.762Z,8.18
2022-12-31T21:55:43.783Z,16.17
2022-12-31T21:58:27.326Z,6.47
2022-12-31T22:01:14.735Z,5.07
2022-12-31T22:03:41.292Z,6.60
2022-12-31T22:06:16.049Z,8.60
2022-12-31T22:08:44.853Z,6.78
2022-12-31T22:11:12.968Z,6.50
2022-12-31T22:13:40.349Z,9.23
2022-12-31T22:16:07.614Z,8.65
2022-12-31T22:18:38.511Z,5.60
2022-12-31T22:21:10.877Z,6.90
2022-12-31T22:23:42.454Z,5.38
2022-12-31T22:26:11.789Z,7.63
2022-12-31T22:28:40.342Z,5.80
2022-12-31T22:31:11.160Z,8.73
2022-12-31T22:33:37.479Z,7.65
2022-12-31T22:36:10.229Z,8.18
2022-12-31T22:38:36.584Z,5.90
2022-12-31T22:41:04.962Z,9.52
2022-12-31T22:43:33.041Z,7.30
2022-12-31T22:46:05.063Z,8.55
2022-12-31T22:48:31.471Z,7.68
2022-12-31T22:50:57.893Z,7.25
2022-12-31T22:53:24.526Z,5.38
2022-12-31T22:55:54.628Z,6.90
2022-12-31T22:58:22.349Z,7.00
2022-12-31T23:00:49.206Z,8.48
2022-12-31T23:03:15.789Z,52.67
2022-12-31T23:05:42.991Z,22.02
2022-12-31T23:08:18.754Z,37.38
2022-12-31T23:11:00.060Z,13.60
2022-12-31T23:13:54.925Z,30.15
2022-12-31T23:16:40.003Z,19.25
2022-12-31T23:19:26.012Z,20.58
2022-12-31T23:22:11.297Z,18.17
2022-12-31T23:24:38.479Z,21.20
2022-12-31T23:27:05.353Z,18.92
2022-12-31T23:29:32.167Z,19.45
2022-12-31T23:31:58.657Z,11.95
2022-12-31T23:34:25.103Z,12.95
2022-12-31T23:36:51.462Z,9.90
2022-12-31T23:39:17.951Z,8.18
2022-12-31T23:41:44.313Z,9.98
2022-12-31T23:44:14.336Z,11.80
2022-12-31T23:46:41.026Z,12.75
2022-12-31T23:49:07.589Z,11.98
2022-12-31T23:51:35.851Z,13.10
2022-12-31T23:54:05.663Z,11.68
2022-12-31T23:56:32.022Z,13.02
2022-12-31T23:58:59.306Z,14.50
