createdAt,value
2022-09-06T00:02:47.201Z,14.49
2022-09-06T00:07:47.132Z,14.45
2022-09-06T00:12:47.129Z,14.39
2022-09-06T00:17:47.116Z,14.35
2022-09-06T00:22:47.117Z,14.32
2022-09-06T00:27:47.118Z,14.27
2022-09-06T00:32:47.122Z,14.2
2022-09-06T00:37:47.110Z,14.17
2022-09-06T00:42:47.099Z,14.13
2022-09-06T00:47:47.098Z,14.12
2022-09-06T00:52:47.084Z,14.15
2022-09-06T00:57:47.069Z,14.09
2022-09-06T01:02:47.198Z,14
2022-09-06T01:07:47.067Z,13.99
2022-09-06T01:12:47.068Z,13.95
2022-09-06T01:17:47.049Z,13.95
2022-09-06T01:22:47.054Z,13.91
2022-09-06T01:27:47.038Z,13.84
2022-09-06T01:32:47.041Z,13.88
2022-09-06T01:37:47.041Z,13.9
2022-09-06T01:42:47.021Z,13.91
2022-09-06T01:47:47.031Z,13.88
2022-09-06T01:52:47.023Z,13.86
2022-09-06T01:57:47.018Z,13.86
2022-09-06T02:07:47.015Z,13.86
2022-09-06T02:12:46.990Z,13.81
2022-09-06T02:17:46.984Z,13.77
2022-09-06T02:37:46.959Z,13.63
2022-09-06T02:47:46.949Z,13.53
2022-09-06T03:02:47.050Z,13.45
2022-09-06T03:07:46.924Z,13.43
2022-09-06T03:12:46.914Z,13.42
2022-09-06T03:17:46.925Z,13.42
2022-09-06T03:22:46.917Z,13.46
2022-09-06T03:27:46.914Z,13.43
2022-09-06T03:32:46.908Z,13.42
2022-09-06T03:37:46.902Z,13.39
2022-09-06T03:42:46.882Z,13.39
2022-09-06T03:47:46.889Z,13.32
2022-09-06T03:52:46.888Z,13.25
2022-09-06T03:57:46.865Z,13.19
2022-09-06T04:02:46.939Z,13.15
2022-09-06T04:07:46.856Z,13.12
2022-09-06T04:12:46.850Z,13.03
2022-09-06T04:17:46.863Z,12.98
2022-09-06T04:22:46.834Z,12.96
2022-09-06T04:27:46.843Z,12.99
2022-09-06T04:32:46.832Z,13.04
2022-09-06T04:37:46.821Z,13.04
2022-09-06T04:47:46.803Z,13.1
2022-09-06T04:52:46.792Z,13.15
2022-09-06T05:02:46.809Z,13.33
2022-09-06T05:07:46.776Z,13.53
2022-09-06T05:12:46.783Z,13.83
2022-09-06T05:32:46.750Z,14.96
2022-09-06T05:37:46.750Z,15.38
2022-09-06T05:42:46.755Z,15.66
2022-09-06T05:47:46.742Z,16.06
2022-09-06T05:52:46.744Z,16.4
2022-09-06T05:57:46.737Z,16.79
2022-09-06T06:02:46.831Z,17.08
2022-09-06T06:07:46.719Z,17.48
2022-09-06T06:12:46.716Z,17.85
2022-09-06T06:17:46.695Z,18.22
2022-09-06T06:22:46.698Z,18.69
2022-09-06T06:27:46.691Z,19.12
2022-09-06T06:32:46.694Z,19.27
2022-09-06T06:37:46.686Z,19.64
2022-09-06T06:42:46.687Z,19.73
2022-09-06T06:47:46.670Z,19.83
2022-09-06T06:57:46.682Z,20.34
2022-09-06T07:02:46.661Z,20.43
2022-09-06T07:07:46.661Z,20.57
2022-09-06T07:12:46.660Z,20.47
2022-09-06T07:17:46.629Z,20.38
2022-09-06T07:22:46.616Z,20.23
2022-09-06T07:27:46.896Z,20.02
2022-09-06T07:32:46.622Z,19.83
2022-09-06T07:37:46.604Z,19.75
2022-09-06T07:42:46.607Z,19.95
2022-09-06T07:48:01.901Z,20.35
2022-09-06T07:57:46.621Z,21.37
2022-09-06T08:02:46.568Z,22.14
2022-09-06T08:07:46.610Z,22.55
2022-09-06T08:12:46.570Z,22.67
2022-09-06T08:17:46.547Z,22.84
2022-09-06T08:22:46.555Z,22.89
2022-09-06T08:27:46.543Z,23.01
2022-09-06T08:32:46.544Z,23.13
2022-09-06T08:37:46.535Z,22.89
2022-09-06T08:42:46.530Z,22.79
2022-09-06T08:47:46.522Z,22.9
2022-09-06T08:53:00.087Z,23.05
2022-09-06T08:57:46.507Z,23.3
2022-09-06T09:02:46.515Z,23.46
2022-09-06T09:07:46.484Z,23.45
2022-09-06T09:12:46.511Z,23.38
2022-09-06T09:17:46.487Z,23.54
2022-09-06T09:22:46.462Z,23.49
2022-09-06T09:27:46.456Z,23.36
2022-09-06T09:32:46.448Z,23.05
2022-09-06T09:37:46.785Z,23.06
2022-09-06T09:42:46.438Z,23.06
2022-09-06T09:47:46.425Z,22.97
2022-09-06T09:52:46.441Z,23.16
2022-09-06T09:57:46.413Z,23.21
2022-09-06T10:02:46.427Z,23.09
2022-09-06T10:07:46.401Z,22.84
2022-09-06T10:12:46.413Z,22.79
2022-09-06T10:17:46.402Z,23.01
2022-09-06T10:22:46.386Z,23.13
2022-09-06T10:28:01.590Z,23.24
2022-09-06T10:32:46.364Z,23.37
2022-09-06T10:37:46.364Z,23.56
2022-09-06T10:42:46.351Z,23.68
2022-09-06T10:47:46.380Z,23.9
2022-09-06T10:52:46.354Z,23.98
2022-09-06T11:02:46.369Z,24.11
2022-09-06T11:12:46.322Z,24.39
2022-09-06T11:17:46.330Z,24.61
2022-09-06T11:22:46.310Z,24.72
2022-09-06T11:27:46.295Z,24.69
2022-09-06T11:32:46.295Z,24.79
2022-09-06T11:37:46.284Z,24.9
2022-09-06T11:42:46.289Z,24.95
2022-09-06T11:47:46.270Z,25.06
2022-09-06T11:52:46.271Z,25.16
2022-09-06T11:57:46.253Z,25.32
2022-09-06T12:02:46.547Z,25.4
2022-09-06T12:07:46.243Z,25.48
2022-09-06T12:12:46.241Z,25.45
2022-09-06T12:17:46.230Z,25.46
2022-09-06T12:22:46.228Z,25.44
2022-09-06T12:27:46.223Z,25.56
2022-09-06T12:32:46.219Z,25.84
2022-09-06T12:37:46.199Z,26.02
2022-09-06T12:42:46.199Z,26.13
2022-09-06T12:47:46.194Z,26.39
2022-09-06T12:52:46.202Z,26.56
2022-09-06T12:57:46.190Z,26.71
2022-09-06T13:02:46.275Z,26.75
2022-09-06T13:07:46.163Z,26.94
2022-09-06T13:12:46.175Z,27.21
2022-09-06T13:17:46.168Z,27.55
2022-09-06T13:22:46.163Z,27.94
2022-09-06T13:27:46.164Z,27.98
2022-09-06T13:32:46.139Z,27.89
2022-09-06T13:37:46.130Z,27.92
2022-09-06T13:42:46.133Z,27.64
2022-09-06T13:47:46.126Z,27.7
2022-09-06T13:52:46.119Z,27.76
2022-09-06T13:57:46.106Z,27.75
2022-09-06T14:02:46.190Z,27.61
2022-09-06T14:07:46.104Z,27.39
2022-09-06T14:12:46.086Z,27.14
2022-09-06T14:17:46.079Z,27.16
2022-09-06T14:22:46.065Z,26.85
2022-09-06T14:27:46.074Z,26.69
2022-09-06T14:32:46.051Z,26.69
2022-09-06T14:37:46.043Z,26.67
2022-09-06T14:42:49.913Z,26.67
2022-09-06T14:47:46.046Z,26.62
2022-09-06T14:52:46.036Z,26.56
2022-09-06T14:57:46.048Z,26.56
2022-09-06T15:02:46.062Z,26.56
2022-09-06T15:07:46.016Z,26.91
2022-09-06T15:12:46.019Z,27.17
2022-09-06T15:17:46.003Z,27.22
2022-09-06T15:22:45.988Z,27.09
2022-09-06T15:27:46.022Z,26.97
2022-09-06T15:32:45.984Z,26.77
2022-09-06T15:37:45.970Z,26.56
2022-09-06T15:42:45.977Z,26.56
2022-09-06T15:47:45.957Z,26.49
2022-09-06T15:52:45.956Z,26.32
2022-09-06T15:57:45.969Z,26.19
2022-09-06T16:02:46.003Z,26.01
2022-09-06T16:07:45.942Z,25.82
2022-09-06T16:12:49.969Z,25.75
2022-09-06T16:22:45.912Z,25.52
2022-09-06T16:27:45.906Z,25.38
2022-09-06T16:37:45.909Z,25.12
2022-09-06T16:42:45.901Z,24.95
2022-09-06T16:52:45.883Z,24.68
2022-09-06T17:02:47.160Z,24.33
2022-09-06T17:12:45.849Z,23.89
2022-09-06T17:22:50.831Z,23.32
2022-09-06T17:32:45.832Z,22.71
2022-09-06T17:47:45.810Z,21.83
2022-09-06T17:52:45.789Z,21.56
2022-09-06T17:57:45.782Z,21.38
2022-09-06T18:02:45.779Z,21.2
2022-09-06T18:07:45.772Z,21.03
2022-09-06T18:12:45.774Z,20.98
2022-09-06T18:17:45.791Z,20.98
2022-09-06T18:22:45.770Z,20.85
2022-09-06T18:27:45.764Z,20.73
2022-09-06T18:32:45.745Z,20.65
2022-09-06T18:37:45.726Z,20.65
2022-09-06T18:42:45.721Z,20.68
2022-09-06T18:52:45.709Z,20.54
2022-09-06T19:02:50.712Z,20.37
2022-09-06T19:12:47.550Z,20.19
2022-09-06T19:17:45.681Z,20.08
2022-09-06T19:27:50.657Z,19.74
2022-09-06T19:37:45.688Z,19.39
2022-09-06T19:57:45.639Z,18.76
2022-09-06T20:02:45.609Z,18.59
2022-09-06T20:07:45.627Z,18.43
2022-09-06T20:12:45.631Z,18.3
2022-09-06T20:17:45.602Z,18.19
2022-09-06T20:22:45.599Z,18.11
2022-09-06T20:27:45.608Z,18.03
2022-09-06T20:32:50.586Z,17.96
2022-09-06T20:37:45.567Z,17.83
2022-09-06T20:42:45.580Z,17.72
2022-09-06T20:47:45.563Z,17.56
2022-09-06T20:52:45.565Z,17.41
2022-09-06T20:57:45.578Z,17.26
2022-09-06T21:02:45.533Z,17.1
2022-09-06T21:07:45.554Z,17.03
2022-09-06T21:12:45.533Z,16.99
2022-09-06T21:17:45.526Z,16.93
2022-09-06T21:22:45.545Z,16.85
2022-09-06T21:27:45.522Z,16.79
2022-09-06T21:32:45.522Z,16.66
2022-09-06T21:37:45.507Z,16.57
2022-09-06T21:42:45.493Z,16.51
2022-09-06T21:47:45.491Z,16.4
2022-09-06T21:52:45.492Z,16.33
2022-09-06T21:57:45.463Z,16.25
2022-09-06T22:12:45.494Z,16.12
2022-09-06T22:17:45.477Z,16.02
2022-09-06T22:22:45.448Z,15.93
2022-09-06T22:27:45.438Z,15.88
2022-09-06T22:32:45.447Z,15.85
2022-09-06T22:37:45.438Z,15.82
2022-09-06T22:42:45.421Z,15.78
2022-09-06T22:47:45.406Z,15.7
2022-09-06T22:52:45.411Z,15.62
2022-09-06T22:57:45.401Z,15.53
2022-09-06T23:02:45.394Z,15.39
2022-09-06T23:07:45.389Z,15.39
2022-09-06T23:12:45.383Z,15.39
2022-09-06T23:17:45.397Z,15.39
2022-09-06T23:22:45.380Z,15.39
2022-09-06T23:27:45.365Z,15.39
2022-09-06T23:32:45.390Z,15.39
2022-09-06T23:37:45.344Z,15.38
2022-09-06T23:42:45.346Z,15.38
2022-09-06T23:47:45.351Z,15.35
2022-09-06T23:52:45.342Z,15.25
2022-09-06T23:57:45.325Z,15.22
