createdAt,value
2017-11-13T00:01:25.401Z,6.70
2017-11-13T00:04:01.168Z,8.47
2017-11-13T00:06:36.112Z,7.70
2017-11-13T00:09:11.260Z,7.57
2017-11-13T00:11:46.394Z,8.27
2017-11-13T00:14:21.333Z,6.97
2017-11-13T00:16:56.901Z,7.90
2017-11-13T00:19:31.917Z,7.17
2017-11-13T00:22:06.808Z,7.67
2017-11-13T00:24:41.585Z,7.70
2017-11-13T00:27:16.345Z,7.03
2017-11-13T00:29:51.033Z,7.10
2017-11-13T00:32:25.894Z,6.20
2017-11-13T00:35:00.917Z,5.53
2017-11-13T00:37:36.548Z,6.63
2017-11-13T00:40:11.293Z,7.00
2017-11-13T00:42:45.885Z,7.13
2017-11-13T00:45:20.816Z,7.07
2017-11-13T00:47:55.486Z,7.20
2017-11-13T00:50:30.394Z,6.23
2017-11-13T00:53:06.047Z,5.83
2017-11-13T00:55:40.978Z,6.90
2017-11-13T00:58:15.898Z,6.50
2017-11-13T01:00:50.717Z,6.10
2017-11-13T01:03:26.208Z,5.60
2017-11-13T01:06:01.237Z,5.00
2017-11-13T01:08:35.993Z,6.33
2017-11-13T01:11:11.029Z,5.70
2017-11-13T01:13:47.028Z,5.33
2017-11-13T01:16:21.877Z,5.23
2017-11-13T01:18:57.621Z,5.27
2017-11-13T01:21:32.549Z,5.03
2017-11-13T01:24:07.832Z,4.43
2017-11-13T01:26:42.837Z,4.90
2017-11-13T01:29:17.788Z,5.07
2017-11-13T01:31:52.744Z,4.20
2017-11-13T01:34:27.441Z,5.10
2017-11-13T01:37:02.292Z,4.60
2017-11-13T01:39:36.959Z,4.10
2017-11-13T01:42:11.760Z,2.83
2017-11-13T01:44:46.456Z,2.70
2017-11-13T01:47:20.959Z,3.70
2017-11-13T01:49:55.465Z,3.63
2017-11-13T01:52:30.049Z,2.90
2017-11-13T01:55:05.115Z,2.00
2017-11-13T01:57:39.913Z,3.00
2017-11-13T02:00:14.964Z,2.93
2017-11-13T02:02:49.962Z,1.90
2017-11-13T02:05:25.008Z,2.40
2017-11-13T02:07:59.884Z,2.33
2017-11-13T02:10:34.644Z,2.80
2017-11-13T02:13:08.584Z,2.50
2017-11-13T02:15:43.720Z,1.73
2017-11-13T02:18:18.616Z,2.67
2017-11-13T02:20:54.141Z,1.60
2017-11-13T02:23:28.307Z,2.23
2017-11-13T02:26:03.510Z,2.43
2017-11-13T02:28:38.256Z,1.97
2017-11-13T02:31:12.586Z,2.20
2017-11-13T02:33:47.629Z,2.40
2017-11-13T02:36:22.317Z,2.27
2017-11-13T02:38:57.272Z,1.77
2017-11-13T02:41:31.594Z,1.80
2017-11-13T02:44:06.565Z,1.73
2017-11-13T02:46:41.076Z,1.50
2017-11-13T02:49:15.504Z,2.10
2017-11-13T02:51:50.372Z,1.57
2017-11-13T02:54:25.024Z,3.10
2017-11-13T02:56:59.740Z,1.87
2017-11-13T02:59:34.485Z,1.80
2017-11-13T03:02:09.442Z,1.80
2017-11-13T03:04:44.392Z,1.60
2017-11-13T03:07:18.928Z,2.13
2017-11-13T03:09:53.853Z,1.40
2017-11-13T03:12:28.834Z,1.53
2017-11-13T03:15:03.924Z,1.73
2017-11-13T03:17:38.946Z,1.60
2017-11-13T03:20:13.436Z,1.83
2017-11-13T03:22:47.841Z,1.80
2017-11-13T03:25:22.784Z,2.90
2017-11-13T03:27:57.653Z,1.67
2017-11-13T03:30:32.622Z,1.70
2017-11-13T03:33:07.681Z,1.83
2017-11-13T03:35:42.802Z,1.80
2017-11-13T03:38:17.842Z,2.10
2017-11-13T03:40:52.981Z,1.70
2017-11-13T03:43:28.071Z,1.73
2017-11-13T03:46:03.012Z,1.80
2017-11-13T03:48:38.048Z,1.63
2017-11-13T03:51:12.997Z,1.70
2017-11-13T03:53:47.904Z,1.63
2017-11-13T03:56:22.877Z,1.53
2017-11-13T03:58:57.560Z,2.20
2017-11-13T04:01:32.417Z,2.10
2017-11-13T04:04:07.248Z,2.70
2017-11-13T04:06:42.062Z,5.03
2017-11-13T04:09:16.467Z,3.20
2017-11-13T04:11:51.571Z,3.67
2017-11-13T04:14:26.196Z,2.33
2017-11-13T04:17:01.067Z,1.60
2017-11-13T04:19:35.725Z,4.50
2017-11-13T04:22:10.387Z,2.77
2017-11-13T04:24:45.271Z,2.60
2017-11-13T04:27:19.692Z,1.90
2017-11-13T04:29:54.802Z,5.13
2017-11-13T04:32:29.668Z,1.90
2017-11-13T04:35:04.761Z,3.07
2017-11-13T04:37:39.556Z,2.37
2017-11-13T04:40:14.477Z,1.77
2017-11-13T04:42:49.756Z,1.83
2017-11-13T04:45:24.770Z,1.97
2017-11-13T04:47:59.904Z,2.23
2017-11-13T04:50:35.225Z,2.40
2017-11-13T04:53:09.567Z,1.63
2017-11-13T04:55:44.724Z,2.17
2017-11-13T04:58:19.732Z,2.00
2017-11-13T05:00:54.527Z,2.90
2017-11-13T05:03:29.309Z,1.87
2017-11-13T05:06:03.956Z,1.50
2017-11-13T05:08:39.049Z,1.77
2017-11-13T05:11:14.536Z,2.03
2017-11-13T05:13:49.345Z,3.07
2017-11-13T05:16:23.919Z,1.60
2017-11-13T05:18:59.268Z,1.60
2017-11-13T05:21:34.005Z,2.00
2017-11-13T05:24:08.607Z,2.00
2017-11-13T05:26:43.506Z,1.20
2017-11-13T05:29:18.413Z,1.60
2017-11-13T05:31:53.018Z,2.27
2017-11-13T05:34:27.994Z,1.83
2017-11-13T05:37:02.764Z,1.57
2017-11-13T05:39:37.778Z,2.17
2017-11-13T05:42:12.164Z,2.07
2017-11-13T05:44:47.741Z,1.50
2017-11-13T05:47:22.890Z,2.00
2017-11-13T05:49:57.909Z,1.87
2017-11-13T05:52:32.736Z,2.40
2017-11-13T05:55:07.617Z,2.30
2017-11-13T05:57:42.871Z,1.57
2017-11-13T06:00:17.705Z,2.40
2017-11-13T06:02:52.548Z,1.60
2017-11-13T06:05:27.596Z,1.23
2017-11-13T06:08:02.731Z,1.70
2017-11-13T06:10:37.473Z,1.40
2017-11-13T06:13:11.661Z,1.53
2017-11-13T06:15:46.253Z,2.60
2017-11-13T06:18:21.180Z,1.80
2017-11-13T06:20:55.853Z,2.00
2017-11-13T06:23:30.673Z,1.87
2017-11-13T06:26:05.319Z,2.03
2017-11-13T06:28:41.195Z,1.57
2017-11-13T06:31:16.713Z,1.60
2017-11-13T06:33:51.639Z,2.10
2017-11-13T06:36:26.657Z,2.20
2017-11-13T06:39:01.313Z,2.30
2017-11-13T06:41:36.121Z,2.40
2017-11-13T06:44:11.168Z,2.23
2017-11-13T06:46:46.238Z,2.00
2017-11-13T06:49:20.929Z,3.13
2017-11-13T06:51:55.661Z,1.77
2017-11-13T06:54:30.464Z,2.60
2017-11-13T06:57:04.856Z,3.60
2017-11-13T06:59:39.887Z,2.50
2017-11-13T07:02:14.765Z,2.27
2017-11-13T07:04:50.021Z,2.10
2017-11-13T07:07:25.436Z,2.90
2017-11-13T07:10:00.500Z,2.50
2017-11-13T07:12:35.333Z,3.70
2017-11-13T07:15:10.985Z,2.07
2017-11-13T07:17:45.712Z,2.10
2017-11-13T07:20:20.641Z,2.27
2017-11-13T07:22:55.484Z,1.77
2017-11-13T07:25:30.621Z,2.10
2017-11-13T07:28:05.752Z,2.53
2017-11-13T07:30:40.425Z,2.80
2017-11-13T07:33:14.880Z,3.00
2017-11-13T07:35:49.953Z,4.00
2017-11-13T07:38:24.689Z,3.40
2017-11-13T07:41:00.337Z,2.60
2017-11-13T07:43:35.179Z,3.00
2017-11-13T07:46:09.924Z,3.43
2017-11-13T07:48:44.944Z,3.60
2017-11-13T07:51:19.762Z,3.17
2017-11-13T07:53:54.561Z,2.93
2017-11-13T07:56:29.336Z,4.00
2017-11-13T07:59:04.147Z,3.30
2017-11-13T08:01:38.977Z,3.43
2017-11-13T08:04:14.007Z,3.53
2017-11-13T08:06:49.868Z,3.00
2017-11-13T08:09:24.728Z,3.63
2017-11-13T08:11:59.652Z,2.60
2017-11-13T08:14:34.017Z,2.67
2017-11-13T08:17:09.236Z,3.20
2017-11-13T08:19:44.221Z,3.23
2017-11-13T08:22:19.329Z,2.73
2017-11-13T08:24:54.168Z,2.80
2017-11-13T08:27:28.677Z,2.40
2017-11-13T08:30:03.613Z,2.93
2017-11-13T08:32:38.552Z,2.60
2017-11-13T08:35:13.022Z,2.27
2017-11-13T08:37:48.449Z,2.40
2017-11-13T08:40:23.478Z,2.00
2017-11-13T08:42:58.011Z,2.93
2017-11-13T08:45:32.817Z,3.20
2017-11-13T08:48:07.781Z,2.03
2017-11-13T08:50:42.839Z,2.57
2017-11-13T08:53:17.553Z,2.10
2017-11-13T08:55:52.320Z,2.10
2017-11-13T08:58:27.116Z,2.33
2017-11-13T09:01:01.725Z,2.53
2017-11-13T09:03:36.518Z,7.77
2017-11-13T09:06:11.077Z,7.33
2017-11-13T09:08:45.997Z,3.43
2017-11-13T09:11:20.975Z,5.33
2017-11-13T09:13:56.808Z,11.07
2017-11-13T09:16:31.752Z,6.17
2017-11-13T09:19:06.909Z,2.40
2017-11-13T09:21:41.777Z,3.60
2017-11-13T09:24:16.169Z,1.90
2017-11-13T09:26:51.432Z,2.47
2017-11-13T09:29:26.380Z,2.10
2017-11-13T09:32:01.365Z,2.30
2017-11-13T09:34:36.782Z,2.40
2017-11-13T09:37:11.401Z,2.03
2017-11-13T09:39:46.010Z,1.90
2017-11-13T09:42:21.388Z,2.00
2017-11-13T09:44:56.610Z,2.60
2017-11-13T09:47:31.684Z,2.10
2017-11-13T09:50:06.767Z,2.47
2017-11-13T09:52:41.717Z,2.20
2017-11-13T09:55:16.928Z,2.10
2017-11-13T09:57:52.953Z,2.67
2017-11-13T10:00:27.288Z,2.60
2017-11-13T10:03:02.040Z,2.00
2017-11-13T10:05:36.924Z,2.27
2017-11-13T10:08:11.912Z,1.70
2017-11-13T10:10:46.757Z,1.83
2017-11-13T10:13:22.197Z,2.00
2017-11-13T10:15:57.556Z,1.60
2017-11-13T10:18:32.753Z,1.67
2017-11-13T10:21:06.842Z,1.37
2017-11-13T10:23:41.861Z,1.77
2017-11-13T10:26:16.986Z,1.73
2017-11-13T10:28:52.280Z,1.93
2017-11-13T10:31:26.891Z,2.37
2017-11-13T10:34:01.361Z,2.17
2017-11-13T10:36:36.280Z,2.27
2017-11-13T10:39:11.522Z,1.70
2017-11-13T10:41:46.560Z,1.53
2017-11-13T10:44:21.484Z,1.70
2017-11-13T10:46:55.849Z,1.90
2017-11-13T10:49:30.978Z,1.40
2017-11-13T10:52:06.134Z,1.30
2017-11-13T10:54:40.979Z,1.70
2017-11-13T10:57:15.587Z,1.60
2017-11-13T10:59:50.595Z,2.10
2017-11-13T11:02:25.007Z,1.70
2017-11-13T11:04:59.333Z,1.23
2017-11-13T11:07:33.944Z,1.40
2017-11-13T11:10:08.690Z,1.63
2017-11-13T11:12:43.301Z,1.50
2017-11-13T11:15:18.328Z,1.93
2017-11-13T11:17:52.804Z,1.83
2017-11-13T11:20:31.885Z,1.43
2017-11-13T11:23:09.268Z,1.50
2017-11-13T11:25:43.725Z,1.43
2017-11-13T11:41:44.432Z,1.30
2017-11-13T11:44:37.877Z,1.30
2017-11-13T11:47:13.639Z,2.53
2017-11-13T11:49:48.268Z,2.07
2017-11-13T11:52:23.045Z,1.83
2017-11-13T12:08:22.225Z,1.03
2017-11-13T12:10:56.451Z,1.23
2017-11-13T12:13:31.133Z,1.57
2017-11-13T12:16:06.261Z,1.50
2017-11-13T12:18:40.590Z,1.60
2017-11-13T12:21:15.188Z,1.47
2017-11-13T12:23:50.201Z,1.40
2017-11-13T12:26:25.122Z,1.53
2017-11-13T12:28:59.756Z,1.20
2017-11-13T12:31:34.620Z,1.03
2017-11-13T12:34:09.360Z,1.53
2017-11-13T12:36:44.081Z,2.10
2017-11-13T12:39:18.793Z,1.90
2017-11-13T12:41:53.512Z,1.90
2017-11-13T12:44:28.128Z,2.83
2017-11-13T12:47:02.869Z,2.90
2017-11-13T12:49:37.589Z,1.47
2017-11-13T12:52:12.066Z,3.20
2017-11-13T12:54:47.009Z,1.93
2017-11-13T12:57:21.502Z,15.77
2017-11-13T12:59:55.853Z,5.57
2017-11-13T13:02:30.617Z,3.10
2017-11-13T13:05:05.342Z,3.13
2017-11-13T13:07:40.297Z,2.83
2017-11-13T13:10:15.268Z,1.97
2017-11-13T13:12:50.249Z,2.30
2017-11-13T13:15:24.755Z,2.70
2017-11-13T13:17:59.745Z,1.93
2017-11-13T13:20:34.371Z,3.10
2017-11-13T13:23:09.063Z,2.50
2017-11-13T13:25:43.783Z,2.27
2017-11-13T13:28:18.080Z,1.80
2017-11-13T13:30:53.469Z,2.40
2017-11-13T13:33:28.379Z,2.30
2017-11-13T13:36:03.064Z,2.27
2017-11-13T13:38:37.993Z,2.30
2017-11-13T13:41:13.888Z,1.77
2017-11-13T13:43:48.612Z,1.90
2017-11-13T13:46:23.394Z,2.40
2017-11-13T13:48:58.988Z,2.00
2017-11-13T13:51:33.654Z,1.70
2017-11-13T13:54:08.476Z,2.57
2017-11-13T13:56:43.278Z,1.93
2017-11-13T13:59:17.713Z,2.30
2017-11-13T14:01:53.482Z,2.30
2017-11-13T14:04:28.196Z,3.70
2017-11-13T14:07:02.977Z,3.30
2017-11-13T14:09:37.957Z,5.50
2017-11-13T14:12:12.620Z,3.70
2017-11-13T14:14:47.300Z,3.10
2017-11-13T14:17:23.373Z,3.67
2017-11-13T14:19:58.027Z,3.67
2017-11-13T14:22:32.838Z,3.43
2017-11-13T14:25:07.529Z,2.80
2017-11-13T14:27:43.413Z,4.60
2017-11-13T14:30:18.129Z,2.93
2017-11-13T14:32:52.851Z,2.63
2017-11-13T14:35:27.633Z,3.00
2017-11-13T14:38:02.240Z,1.83
2017-11-13T14:40:36.960Z,2.43
2017-11-13T14:43:12.193Z,2.80
2017-11-13T14:45:47.219Z,2.60
2017-11-13T14:48:22.508Z,2.63
2017-11-13T14:50:57.449Z,3.50
2017-11-13T14:53:32.242Z,33.87
2017-11-13T14:56:06.932Z,22.97
2017-11-13T14:58:41.621Z,18.23
2017-11-13T15:01:17.564Z,11.57
2017-11-13T15:03:52.587Z,3.80
2017-11-13T15:06:27.364Z,3.67
2017-11-13T15:09:02.848Z,4.37
2017-11-13T15:11:37.584Z,2.40
2017-11-13T15:14:12.331Z,3.67
2017-11-13T15:16:47.076Z,3.80
2017-11-13T15:19:21.841Z,5.00
2017-11-13T15:21:56.464Z,3.77
2017-11-13T15:24:31.058Z,3.57
2017-11-13T15:27:05.753Z,4.50
2017-11-13T15:29:40.385Z,4.03
2017-11-13T15:32:14.892Z,4.53
2017-11-13T15:34:49.684Z,4.30
2017-11-13T15:37:24.384Z,4.20
2017-11-13T15:40:00.133Z,3.43
2017-11-13T15:42:34.819Z,2.50
2017-11-13T15:45:09.172Z,3.10
2017-11-13T15:47:44.097Z,2.80
2017-11-13T15:50:19.857Z,2.80
2017-11-13T15:52:55.308Z,3.23
2017-11-13T15:55:29.932Z,3.20
2017-11-13T15:58:05.041Z,2.97
2017-11-13T16:00:40.154Z,2.63
2017-11-13T16:03:15.249Z,2.73
2017-11-13T16:05:49.996Z,2.30
2017-11-13T16:08:25.132Z,3.50
2017-11-13T16:10:59.858Z,3.43
2017-11-13T16:13:35.465Z,2.67
2017-11-13T16:16:11.028Z,4.30
2017-11-13T16:18:46.674Z,3.20
2017-11-13T16:21:22.240Z,3.20
2017-11-13T16:23:56.972Z,3.70
2017-11-13T16:26:31.606Z,2.63
2017-11-13T16:29:06.461Z,3.10
2017-11-13T16:31:41.116Z,3.63
2017-11-13T16:34:16.100Z,3.03
2017-11-13T16:36:50.813Z,3.77
2017-11-13T16:39:25.583Z,4.77
2017-11-13T16:42:00.704Z,3.73
2017-11-13T16:44:35.736Z,4.90
2017-11-13T16:47:10.550Z,3.83
2017-11-13T16:49:47.192Z,5.57
2017-11-13T16:52:21.833Z,11.20
2017-11-13T16:54:56.652Z,13.13
2017-11-13T16:57:31.196Z,9.13
2017-11-13T17:00:06.009Z,5.07
2017-11-13T17:02:41.052Z,3.60
2017-11-13T17:05:15.789Z,3.43
2017-11-13T17:07:50.520Z,2.83
2017-11-13T17:10:25.441Z,2.87
2017-11-13T17:13:00.186Z,3.90
2017-11-13T17:15:34.813Z,3.30
2017-11-13T17:18:09.488Z,2.90
2017-11-13T17:20:44.305Z,2.30
2017-11-13T17:23:20.016Z,2.90
2017-11-13T17:25:54.896Z,4.40
2017-11-13T17:28:29.301Z,3.90
2017-11-13T17:31:03.921Z,5.80
2017-11-13T17:33:38.885Z,5.93
2017-11-13T17:36:15.493Z,3.60
2017-11-13T17:38:50.133Z,2.97
2017-11-13T17:41:24.785Z,2.93
2017-11-13T17:43:59.613Z,3.20
2017-11-13T17:46:35.536Z,4.63
2017-11-13T17:49:10.369Z,2.40
2017-11-13T17:51:45.229Z,3.80
2017-11-13T17:54:19.947Z,3.20
2017-11-13T17:56:54.776Z,2.50
2017-11-13T17:59:29.383Z,3.10
2017-11-13T18:02:03.945Z,3.00
2017-11-13T18:04:38.935Z,3.10
2017-11-13T18:07:13.776Z,3.10
2017-11-13T18:09:49.523Z,3.80
2017-11-13T18:12:24.477Z,3.80
2017-11-13T18:14:58.912Z,2.33
2017-11-13T18:17:33.953Z,2.53
2017-11-13T18:20:08.764Z,2.20
2017-11-13T18:22:44.542Z,2.70
2017-11-13T18:25:20.416Z,2.63
2017-11-13T18:27:55.076Z,2.73
2017-11-13T18:30:29.720Z,2.97
2017-11-13T18:33:04.217Z,2.77
2017-11-13T18:35:40.076Z,8.00
2017-11-13T18:38:15.565Z,11.50
2017-11-13T18:40:50.755Z,4.00
2017-11-13T18:43:25.392Z,4.00
2017-11-13T18:45:59.815Z,4.93
2017-11-13T18:48:34.569Z,3.77
2017-11-13T18:51:09.470Z,3.10
2017-11-13T18:53:44.249Z,3.03
2017-11-13T18:56:19.328Z,2.90
2017-11-13T18:58:54.176Z,2.40
2017-11-13T19:01:29.254Z,3.10
2017-11-13T19:04:03.934Z,3.60
2017-11-13T19:06:39.012Z,4.20
2017-11-13T19:09:13.815Z,3.93
2017-11-13T19:11:48.843Z,3.33
2017-11-13T19:14:24.716Z,2.70
2017-11-13T19:16:59.632Z,3.20
2017-11-13T19:19:34.501Z,3.00
2017-11-13T19:22:09.285Z,3.83
2017-11-13T19:24:44.532Z,2.93
2017-11-13T19:27:19.845Z,3.10
2017-11-13T19:29:54.944Z,2.43
2017-11-13T19:32:29.980Z,3.10
2017-11-13T19:35:04.488Z,2.97
2017-11-13T19:37:39.365Z,3.30
2017-11-13T19:40:14.175Z,3.10
2017-11-13T19:42:48.656Z,3.90
2017-11-13T19:45:23.645Z,4.07
2017-11-13T19:47:58.948Z,4.00
2017-11-13T19:50:33.364Z,5.03
2017-11-13T19:53:08.332Z,5.40
2017-11-13T19:55:43.592Z,4.20
2017-11-13T19:58:18.437Z,3.77
2017-11-13T20:00:53.173Z,3.67
2017-11-13T20:03:28.123Z,3.20
2017-11-13T20:06:03.055Z,3.20
2017-11-13T20:08:38.839Z,3.10
2017-11-13T20:11:13.465Z,3.37
2017-11-13T20:13:48.209Z,2.70
2017-11-13T20:16:23.946Z,3.57
2017-11-13T20:18:58.639Z,3.47
2017-11-13T20:21:33.576Z,3.50
2017-11-13T20:24:08.440Z,4.40
2017-11-13T20:26:43.271Z,3.50
2017-11-13T20:29:17.981Z,3.70
2017-11-13T20:31:53.594Z,2.80
2017-11-13T20:34:28.800Z,2.80
2017-11-13T20:37:03.706Z,3.77
2017-11-13T20:39:38.837Z,3.50
2017-11-13T20:42:13.560Z,3.23
2017-11-13T20:44:48.151Z,2.67
2017-11-13T20:47:23.209Z,3.93
2017-11-13T20:49:58.277Z,3.40
2017-11-13T20:52:33.057Z,2.60
2017-11-13T20:55:07.773Z,2.90
2017-11-13T20:57:42.640Z,2.47
2017-11-13T21:00:17.120Z,3.37
2017-11-13T21:02:51.865Z,3.27
2017-11-13T21:05:26.941Z,2.47
2017-11-13T21:08:02.257Z,2.67
2017-11-13T21:10:37.060Z,2.83
2017-11-13T21:13:11.860Z,3.30
2017-11-13T21:15:46.671Z,3.33
2017-11-13T21:18:21.194Z,2.30
2017-11-13T21:20:56.569Z,3.47
2017-11-13T21:23:31.509Z,3.40
2017-11-13T21:26:06.452Z,3.13
2017-11-13T21:28:41.057Z,2.47
2017-11-13T21:31:16.829Z,3.00
2017-11-13T21:33:51.717Z,2.97
2017-11-13T21:36:26.489Z,2.83
2017-11-13T21:39:01.596Z,2.87
2017-11-13T21:41:36.413Z,2.50
2017-11-13T21:44:11.161Z,3.17
2017-11-13T21:46:45.864Z,3.10
2017-11-13T21:49:20.912Z,3.43
2017-11-13T21:51:56.968Z,2.70
2017-11-13T21:54:31.607Z,2.53
2017-11-13T21:57:05.960Z,2.60
2017-11-13T21:59:41.175Z,2.70
2017-11-13T22:02:15.888Z,2.47
2017-11-13T22:04:51.054Z,3.07
2017-11-13T22:07:25.953Z,3.10
2017-11-13T22:10:00.885Z,2.87
2017-11-13T22:12:35.705Z,2.70
2017-11-13T22:15:10.709Z,3.07
2017-11-13T22:17:46.210Z,2.47
2017-11-13T22:20:20.868Z,2.50
2017-11-13T22:22:55.706Z,2.40
2017-11-13T22:25:30.628Z,2.50
2017-11-13T22:28:05.249Z,2.13
2017-11-13T22:30:40.057Z,3.50
2017-11-13T22:33:14.932Z,2.47
2017-11-13T22:35:49.741Z,3.27
2017-11-13T22:38:24.352Z,2.10
2017-11-13T22:40:59.213Z,2.27
2017-11-13T22:43:33.809Z,2.10
2017-11-13T22:46:08.636Z,2.47
2017-11-13T22:48:43.367Z,2.97
2017-11-13T22:51:18.393Z,2.50
2017-11-13T22:53:53.425Z,2.77
2017-11-13T22:56:28.172Z,2.30
2017-11-13T22:59:02.956Z,3.27
2017-11-13T23:01:38.085Z,2.40
2017-11-13T23:04:13.819Z,2.73
2017-11-13T23:06:48.932Z,3.00
2017-11-13T23:09:23.364Z,3.07
2017-11-13T23:11:58.196Z,2.50
2017-11-13T23:14:32.893Z,2.70
2017-11-13T23:17:07.538Z,3.10
2017-11-13T23:19:43.180Z,2.80
2017-11-13T23:22:17.990Z,2.63
2017-11-13T23:24:53.664Z,2.07
2017-11-13T23:27:28.484Z,2.40
2017-11-13T23:30:02.883Z,2.33
2017-11-13T23:32:37.844Z,2.63
2017-11-13T23:35:12.568Z,2.73
2017-11-13T23:37:47.441Z,2.53
2017-11-13T23:40:22.380Z,2.70
2017-11-13T23:42:57.167Z,3.20
2017-11-13T23:45:32.008Z,2.23
2017-11-13T23:48:06.735Z,2.43
2017-11-13T23:50:41.875Z,3.07
2017-11-13T23:53:16.953Z,3.30
2017-11-13T23:55:51.482Z,3.03
2017-11-13T23:58:27.029Z,3.03
