createdAt,value
2022-11-21T14:30:30.270Z,1.57
2022-11-21T14:32:58.449Z,1.57
2022-11-21T14:35:26.559Z,1.30
2022-11-21T14:37:55.278Z,1.00
2022-11-21T14:40:25.133Z,0.87
2022-11-21T14:42:53.192Z,1.27
2022-11-21T14:45:23.029Z,4.87
2022-11-21T14:47:54.101Z,1.23
2022-11-21T14:50:25.187Z,1.00
2022-11-21T14:52:57.403Z,1.43
2022-11-21T14:55:30.942Z,0.83
2022-11-21T14:58:00.771Z,0.80
2022-11-21T15:00:58.025Z,0.80
2022-11-21T15:03:23.013Z,0.70
2022-11-21T15:06:08.482Z,1.10
2022-11-21T15:09:29.000Z,1.20
2022-11-21T15:11:31.286Z,1.10
2022-11-21T15:14:17.845Z,1.50
2022-11-21T15:16:47.552Z,3.03
2022-11-21T15:19:22.177Z,2.80
2022-11-21T15:21:51.292Z,3.03
2022-11-21T15:24:27.985Z,2.33
2022-11-21T15:26:56.329Z,2.67
2022-11-21T15:29:24.576Z,9.13
2022-11-21T15:32:09.149Z,2.00
2022-11-21T15:34:40.029Z,1.67
2022-11-21T15:37:15.832Z,4.70
2022-11-21T15:39:44.906Z,3.93
2022-11-21T15:42:30.074Z,1.47
2022-11-21T15:44:59.712Z,1.80
2022-11-21T15:47:28.565Z,1.90
2022-11-21T15:49:58.107Z,1.47
2022-11-21T15:52:26.241Z,1.90
2022-11-21T15:54:54.293Z,2.40
2022-11-21T15:57:22.837Z,1.23
2022-11-21T15:59:51.081Z,1.43
2022-11-21T16:02:19.160Z,1.10
2022-11-21T16:04:47.220Z,0.80
2022-11-21T16:07:16.727Z,1.00
2022-11-21T16:09:45.975Z,1.73
2022-11-21T16:12:14.079Z,1.37
2022-11-21T16:14:42.168Z,1.97
2022-11-21T16:17:10.226Z,2.10
2022-11-21T16:19:38.307Z,2.60
2022-11-21T16:22:06.392Z,2.53
2022-11-21T16:24:35.834Z,4.17
2022-11-21T16:27:03.866Z,2.50
2022-11-21T16:29:31.963Z,1.80
2022-11-21T16:31:59.972Z,3.00
2022-11-21T16:34:28.478Z,2.80
2022-11-21T16:36:56.601Z,2.73
2022-11-21T16:39:24.621Z,2.60
2022-11-21T16:41:54.012Z,5.67
2022-11-21T16:44:22.071Z,2.50
2022-11-21T16:46:51.696Z,6.33
2022-11-21T16:49:20.221Z,3.70
2022-11-21T16:51:48.245Z,1.60
2022-11-21T16:54:16.452Z,2.40
2022-11-21T16:56:44.486Z,3.47
2022-11-21T16:59:13.865Z,6.90
2022-11-21T17:01:42.019Z,4.20
2022-11-21T17:04:15.589Z,3.40
2022-11-21T17:06:45.502Z,4.27
2022-11-21T17:09:13.555Z,3.27
2022-11-21T17:11:41.704Z,3.60
2022-11-21T17:14:13.774Z,2.50
2022-11-21T17:16:42.090Z,3.27
2022-11-21T17:19:12.198Z,3.10
2022-11-21T17:21:40.308Z,4.40
2022-11-21T17:24:08.446Z,5.70
2022-11-21T17:26:37.337Z,11.70
2022-11-21T17:29:05.581Z,19.10
2022-11-21T17:31:35.083Z,16.17
2022-11-21T17:34:03.351Z,17.00
2022-11-21T17:36:34.497Z,27.90
2022-11-21T17:39:03.001Z,28.07
2022-11-21T17:41:31.060Z,14.67
2022-11-21T17:44:00.990Z,5.70
2022-11-21T17:46:29.082Z,3.73
2022-11-21T17:48:59.343Z,3.77
2022-11-21T17:51:29.464Z,3.97
2022-11-21T17:53:58.021Z,2.50
2022-11-21T17:56:28.650Z,1.57
2022-11-21T17:58:57.248Z,2.47
2022-11-21T18:01:25.377Z,3.30
2022-11-21T18:03:57.161Z,2.40
2022-11-21T18:06:28.310Z,3.30
2022-11-21T18:08:57.176Z,3.17
2022-11-21T18:11:29.677Z,1.70
2022-11-21T18:14:00.412Z,1.30
2022-11-21T18:16:29.779Z,1.40
2022-11-21T18:18:58.050Z,2.33
2022-11-21T18:21:28.860Z,2.00
2022-11-21T18:23:59.562Z,4.10
2022-11-21T18:26:29.206Z,2.27
2022-11-21T18:29:20.523Z,2.07
2022-11-21T18:31:46.480Z,1.93
2022-11-21T18:34:14.491Z,1.60
2022-11-21T18:36:43.876Z,2.10
2022-11-21T18:39:15.247Z,2.07
2022-11-21T18:41:44.137Z,3.27
2022-11-21T18:44:20.091Z,1.80
2022-11-21T18:46:49.986Z,2.17
2022-11-21T18:49:18.219Z,1.57
2022-11-21T18:51:48.447Z,1.83
2022-11-21T18:54:16.929Z,3.70
2022-11-21T18:56:44.981Z,2.40
2022-11-21T18:59:13.022Z,2.80
2022-11-21T19:01:41.154Z,2.23
2022-11-21T19:04:09.420Z,2.10
2022-11-21T19:06:37.565Z,1.67
2022-11-21T19:09:08.208Z,1.60
2022-11-21T19:11:36.261Z,2.03
2022-11-21T19:14:04.585Z,1.43
2022-11-21T19:16:34.393Z,1.53
2022-11-21T19:19:33.012Z,1.60
2022-11-21T19:21:50.989Z,1.77
2022-11-21T19:24:20.582Z,1.33
2022-11-21T19:26:50.494Z,1.60
2022-11-21T19:29:18.989Z,3.03
2022-11-21T19:31:47.162Z,1.90
2022-11-21T19:34:15.640Z,1.80
2022-11-21T19:36:44.231Z,1.80
2022-11-21T19:39:12.442Z,1.97
2022-11-21T19:41:41.946Z,1.90
2022-11-21T19:44:11.445Z,5.20
2022-11-21T19:46:40.521Z,2.80
2022-11-21T19:49:09.424Z,2.10
2022-11-21T19:51:39.147Z,1.57
2022-11-21T19:54:08.323Z,2.13
2022-11-21T19:56:36.990Z,1.43
2022-11-21T19:59:06.584Z,1.47
2022-11-21T20:01:35.852Z,2.30
2022-11-21T20:04:05.254Z,1.30
2022-11-21T20:06:34.759Z,3.73
2022-11-21T20:09:04.360Z,2.50
2022-11-21T20:11:32.844Z,1.00
2022-11-21T20:14:01.002Z,1.20
2022-11-21T20:16:31.925Z,1.93
2022-11-21T20:19:01.022Z,1.57
2022-11-21T20:21:29.803Z,1.37
2022-11-21T20:23:58.301Z,1.40
2022-11-21T20:26:27.220Z,1.67
2022-11-21T20:28:55.626Z,1.37
2022-11-21T20:31:26.960Z,1.50
2022-11-21T20:34:00.385Z,1.50
2022-11-21T20:36:32.846Z,1.90
2022-11-21T20:39:02.922Z,1.50
2022-11-21T20:41:32.637Z,2.73
2022-11-21T20:46:53.897Z,1.83
2022-11-21T20:49:23.370Z,1.53
2022-11-21T20:54:40.146Z,6.60
2022-11-21T20:57:14.288Z,2.10
2022-11-21T20:59:43.076Z,1.20
2022-11-21T21:02:13.911Z,1.33
2022-11-21T21:04:43.680Z,1.47
2022-11-21T21:07:11.818Z,2.30
2022-11-21T21:09:40.246Z,4.60
2022-11-21T21:12:08.656Z,1.73
2022-11-21T21:14:36.654Z,2.53
2022-11-21T21:17:04.744Z,1.93
2022-11-21T21:19:33.028Z,1.40
2022-11-21T21:22:02.582Z,2.03
2022-11-21T21:24:30.662Z,2.53
2022-11-21T21:26:58.991Z,1.33
2022-11-21T21:29:27.317Z,2.17
2022-11-21T21:31:55.572Z,2.10
2022-11-21T21:34:23.968Z,1.43
2022-11-21T21:36:52.296Z,1.33
2022-11-21T21:39:21.646Z,1.13
2022-11-21T21:41:49.677Z,2.30
2022-11-21T21:44:17.663Z,2.17
2022-11-21T21:46:46.091Z,1.80
2022-11-21T21:49:14.176Z,2.33
2022-11-21T21:51:42.349Z,1.17
2022-11-21T21:54:17.454Z,1.63
2022-11-21T21:56:47.128Z,1.50
2022-11-21T21:59:15.474Z,2.80
2022-11-21T22:01:43.841Z,2.40
2022-11-21T22:04:13.270Z,3.27
2022-11-21T22:06:41.542Z,2.00
2022-11-21T22:09:09.885Z,2.17
2022-11-21T22:11:39.259Z,1.70
2022-11-21T22:14:11.940Z,2.20
2022-11-21T22:16:40.120Z,4.30
2022-11-21T22:19:08.328Z,2.20
2022-11-21T22:21:37.401Z,1.63
2022-11-21T22:24:24.976Z,1.40
2022-11-21T22:26:54.258Z,1.47
2022-11-21T22:29:23.867Z,2.50
2022-11-21T22:31:51.968Z,3.37
2022-11-21T22:34:20.077Z,2.20
2022-11-21T22:36:48.177Z,1.53
2022-11-21T22:39:17.338Z,2.50
2022-11-21T22:41:45.521Z,1.73
2022-11-21T22:44:13.629Z,1.27
2022-11-21T22:46:43.016Z,1.40
2022-11-21T22:49:11.081Z,2.63
2022-11-21T22:51:39.145Z,1.70
2022-11-21T22:54:07.294Z,2.50
2022-11-21T22:56:35.400Z,1.23
2022-11-21T22:59:03.496Z,1.93
2022-11-21T23:01:33.991Z,1.17
2022-11-21T23:04:03.536Z,1.80
2022-11-21T23:06:31.544Z,1.77
2022-11-21T23:08:59.732Z,4.27
2022-11-21T23:11:29.018Z,1.53
2022-11-21T23:13:57.759Z,1.50
2022-11-21T23:16:26.365Z,2.20
2022-11-21T23:18:55.041Z,2.33
2022-11-21T23:21:24.637Z,1.30
2022-11-21T23:23:52.684Z,2.20
2022-11-21T23:26:20.733Z,1.23
2022-11-21T23:28:48.808Z,1.10
2022-11-21T23:31:17.156Z,4.30
2022-11-21T23:33:45.442Z,1.73
2022-11-21T23:36:13.542Z,1.50
2022-11-21T23:38:43.023Z,2.90
2022-11-21T23:41:11.132Z,2.50
2022-11-21T23:43:39.175Z,1.47
2022-11-21T23:46:07.274Z,2.50
2022-11-21T23:48:35.342Z,1.53
2022-11-21T23:51:03.342Z,2.03
2022-11-21T23:53:31.445Z,1.30
2022-11-21T23:56:00.825Z,1.17
2022-11-21T23:58:28.881Z,1.23
