createdAt,value
2022-10-20T00:01:57.557Z,9.60
2022-10-20T00:04:24.259Z,9.70
2022-10-20T00:06:50.943Z,9.60
2022-10-20T00:09:18.216Z,9.50
2022-10-20T00:11:45.969Z,9.50
2022-10-20T00:14:12.981Z,9.50
2022-10-20T00:16:40.308Z,9.50
2022-10-20T00:19:07.245Z,9.40
2022-10-20T00:21:34.033Z,9.50
2022-10-20T00:24:01.533Z,9.50
2022-10-20T00:26:29.648Z,9.50
2022-10-20T00:28:56.814Z,9.50
2022-10-20T00:31:24.846Z,9.50
2022-10-20T00:33:51.525Z,9.50
2022-10-20T00:36:19.964Z,9.50
2022-10-20T00:38:46.852Z,9.50
2022-10-20T00:41:20.169Z,9.40
2022-10-20T00:43:57.300Z,9.40
2022-10-20T00:46:32.476Z,9.40
2022-10-20T00:49:06.148Z,9.40
2022-10-20T00:51:34.164Z,9.30
2022-10-20T00:54:08.623Z,9.30
2022-10-20T00:56:37.854Z,9.20
2022-10-20T00:59:05.305Z,9.20
2022-10-20T01:01:32.851Z,9.30
2022-10-20T01:04:00.735Z,9.20
2022-10-20T01:06:27.991Z,9.30
2022-10-20T01:08:55.241Z,9.20
2022-10-20T01:11:43.129Z,9.20
2022-10-20T01:14:24.641Z,9.20
2022-10-20T01:17:06.328Z,9.20
2022-10-20T01:20:05.024Z,9.20
2022-10-20T01:23:10.817Z,9.20
2022-10-20T01:25:55.526Z,9.20
2022-10-20T01:28:43.242Z,9.10
2022-10-20T01:31:35.574Z,9.10
2022-10-20T01:34:10.160Z,9.10
2022-10-20T01:36:54.740Z,9.10
2022-10-20T01:39:32.712Z,9.00
2022-10-20T01:42:07.882Z,9.10
2022-10-20T01:44:36.621Z,9.00
2022-10-20T01:47:03.778Z,9.00
2022-10-20T01:49:30.481Z,9.00
2022-10-20T01:51:57.152Z,9.00
2022-10-20T01:54:26.137Z,9.00
2022-10-20T01:57:33.380Z,9.00
2022-10-20T02:00:16.716Z,9.00
2022-10-20T02:02:52.244Z,8.90
2022-10-20T02:05:33.788Z,9.00
2022-10-20T02:08:26.110Z,8.90
2022-10-20T02:10:57.524Z,9.00
2022-10-20T02:13:25.789Z,9.00
2022-10-20T02:15:58.960Z,9.00
2022-10-20T02:18:31.352Z,9.00
2022-10-20T02:21:00.995Z,9.00
2022-10-20T02:23:35.008Z,9.00
2022-10-20T02:26:09.336Z,9.00
2022-10-20T02:28:38.802Z,8.90
2022-10-20T02:31:05.920Z,9.00
2022-10-20T02:33:34.028Z,8.90
2022-10-20T02:36:04.047Z,8.90
2022-10-20T02:38:30.723Z,8.90
2022-10-20T02:40:57.564Z,8.90
2022-10-20T02:43:24.200Z,8.80
2022-10-20T02:45:50.812Z,8.80
2022-10-20T02:48:17.513Z,8.80
2022-10-20T02:50:44.152Z,8.80
2022-10-20T02:53:10.772Z,8.80
2022-10-20T02:55:37.422Z,8.80
2022-10-20T02:58:04.061Z,8.80
2022-10-20T03:00:31.642Z,8.80
2022-10-20T03:02:58.385Z,8.70
2022-10-20T03:05:25.057Z,8.70
2022-10-20T03:07:51.748Z,8.70
2022-10-20T03:10:18.439Z,8.70
2022-10-20T03:12:45.261Z,8.70
2022-10-20T03:15:12.259Z,8.70
2022-10-20T03:17:39.350Z,8.70
2022-10-20T03:20:07.823Z,8.60
2022-10-20T03:22:34.483Z,8.70
2022-10-20T03:25:01.124Z,8.70
2022-10-20T03:27:27.747Z,8.70
2022-10-20T03:29:54.392Z,8.60
2022-10-20T03:32:21.029Z,8.50
2022-10-20T03:34:47.668Z,8.60
2022-10-20T03:37:14.349Z,8.60
2022-10-20T03:39:41.175Z,8.50
2022-10-20T03:42:07.868Z,8.50
2022-10-20T03:44:34.498Z,8.50
2022-10-20T03:47:01.145Z,8.50
2022-10-20T03:49:27.825Z,8.50
2022-10-20T03:51:54.513Z,8.50
2022-10-20T03:54:21.143Z,8.40
2022-10-20T03:56:47.776Z,8.40
2022-10-20T03:59:14.416Z,8.40
2022-10-20T04:01:45.291Z,8.50
2022-10-20T04:04:12.536Z,8.50
2022-10-20T04:06:39.228Z,8.50
2022-10-20T04:09:06.164Z,8.50
2022-10-20T04:11:33.365Z,8.50
2022-10-20T04:14:00.147Z,8.40
2022-10-20T04:16:26.799Z,8.40
2022-10-20T04:18:53.713Z,8.40
2022-10-20T04:21:20.349Z,8.40
2022-10-20T04:23:47.075Z,8.40
2022-10-20T04:26:15.832Z,8.40
2022-10-20T04:28:42.910Z,8.40
2022-10-20T04:31:09.725Z,8.40
2022-10-20T04:33:36.471Z,8.30
2022-10-20T04:36:08.483Z,8.30
2022-10-20T04:38:35.996Z,8.30
2022-10-20T04:41:04.989Z,8.30
2022-10-20T04:43:33.199Z,8.40
2022-10-20T04:46:07.276Z,8.30
2022-10-20T04:48:37.126Z,8.30
2022-10-20T04:51:07.357Z,8.40
2022-10-20T04:53:34.658Z,8.40
2022-10-20T04:56:02.051Z,8.30
2022-10-20T04:58:28.918Z,8.30
2022-10-20T05:01:07.898Z,8.40
2022-10-20T05:03:35.578Z,8.30
2022-10-20T05:06:17.510Z,8.40
2022-10-20T05:08:48.989Z,8.40
2022-10-20T05:11:16.426Z,8.40
2022-10-20T05:13:43.263Z,8.40
2022-10-20T05:16:10.707Z,8.50
2022-10-20T05:18:38.442Z,8.50
2022-10-20T05:21:13.751Z,8.40
2022-10-20T05:23:40.996Z,8.50
2022-10-20T05:26:10.727Z,8.40
2022-10-20T05:28:37.788Z,8.50
2022-10-20T05:31:08.204Z,8.50
2022-10-20T05:33:36.223Z,8.60
2022-10-20T05:36:10.847Z,8.60
2022-10-20T05:38:37.730Z,8.50
2022-10-20T05:41:12.489Z,8.40
2022-10-20T05:43:39.717Z,8.50
2022-10-20T05:46:06.981Z,8.60
2022-10-20T05:48:34.435Z,8.60
2022-10-20T05:51:14.805Z,8.70
2022-10-20T05:53:43.235Z,8.70
2022-10-20T05:56:12.773Z,8.70
2022-10-20T05:58:40.025Z,8.70
2022-10-20T06:01:06.719Z,8.60
2022-10-20T06:03:33.409Z,8.70
2022-10-20T06:06:01.067Z,8.60
2022-10-20T06:08:32.323Z,8.60
2022-10-20T06:11:07.473Z,8.70
2022-10-20T06:13:34.646Z,8.70
2022-10-20T06:16:06.060Z,8.70
2022-10-20T06:18:33.364Z,8.70
2022-10-20T06:21:02.037Z,8.80
2022-10-20T06:23:28.792Z,8.80
2022-10-20T06:25:55.635Z,8.80
2022-10-20T06:28:22.313Z,8.80
2022-10-20T06:30:48.952Z,8.60
2022-10-20T06:33:16.883Z,8.80
2022-10-20T06:35:43.561Z,8.90
2022-10-20T06:38:10.261Z,8.80
2022-10-20T06:40:36.870Z,8.80
2022-10-20T06:43:03.574Z,8.80
2022-10-20T06:45:30.292Z,8.80
2022-10-20T06:47:57.006Z,8.90
2022-10-20T06:50:23.763Z,8.80
2022-10-20T06:52:50.441Z,8.80
2022-10-20T06:55:17.145Z,8.80
2022-10-20T06:57:43.795Z,8.90
2022-10-20T07:00:10.808Z,8.80
2022-10-20T07:02:39.689Z,9.00
2022-10-20T07:05:06.879Z,9.00
2022-10-20T07:07:33.942Z,9.00
2022-10-20T07:10:00.663Z,9.10
2022-10-20T07:12:27.305Z,9.10
2022-10-20T07:14:53.945Z,9.00
2022-10-20T07:17:20.580Z,9.10
2022-10-20T07:19:47.222Z,9.00
2022-10-20T07:22:13.856Z,9.10
2022-10-20T07:24:40.557Z,9.10
2022-10-20T07:27:07.343Z,9.20
2022-10-20T07:32:05.596Z,9.20
2022-10-20T07:34:32.232Z,9.30
2022-10-20T07:36:59.178Z,9.30
2022-10-20T07:39:26.323Z,9.40
2022-10-20T07:41:53.313Z,9.30
2022-10-20T07:44:20.117Z,9.30
2022-10-20T07:46:46.843Z,9.40
2022-10-20T07:52:00.288Z,9.30
2022-10-20T07:54:27.046Z,9.40
2022-10-20T07:56:53.758Z,9.40
2022-10-20T07:59:20.497Z,9.40
2022-10-20T08:01:47.346Z,9.50
2022-10-20T08:04:14.093Z,9.40
2022-10-20T08:06:40.792Z,9.50
2022-10-20T08:09:07.798Z,9.50
2022-10-20T08:11:35.203Z,9.60
2022-10-20T08:14:01.882Z,9.70
2022-10-20T08:16:32.854Z,9.70
2022-10-20T08:19:08.496Z,9.70
2022-10-20T08:21:35.456Z,9.80
2022-10-20T08:24:02.763Z,9.80
2022-10-20T08:26:29.443Z,9.80
2022-10-20T08:28:56.144Z,9.80
2022-10-20T08:31:23.398Z,9.80
2022-10-20T08:33:52.832Z,9.80
2022-10-20T08:36:20.299Z,9.90
2022-10-20T08:38:47.067Z,9.90
2022-10-20T08:41:22.605Z,10.00
2022-10-20T08:43:51.805Z,10.00
2022-10-20T08:46:21.070Z,10.10
2022-10-20T08:48:49.100Z,10.10
2022-10-20T08:51:19.821Z,10.10
2022-10-20T08:53:47.872Z,10.10
2022-10-20T08:56:15.236Z,10.20
2022-10-20T08:58:44.099Z,10.20
2022-10-20T09:01:26.804Z,10.20
2022-10-20T09:04:02.691Z,10.30
2022-10-20T09:06:29.414Z,10.30
2022-10-20T09:08:57.465Z,10.30
2022-10-20T09:11:31.487Z,10.40
2022-10-20T09:13:58.235Z,10.40
2022-10-20T09:16:40.609Z,10.40
2022-10-20T09:19:20.944Z,10.40
2022-10-20T09:21:53.008Z,10.60
2022-10-20T09:24:22.334Z,10.50
2022-10-20T09:26:59.569Z,10.60
2022-10-20T09:29:38.019Z,10.60
2022-10-20T09:32:51.190Z,10.60
2022-10-20T09:35:24.848Z,10.70
2022-10-20T09:37:59.905Z,10.70
2022-10-20T09:40:27.274Z,10.60
2022-10-20T09:42:59.033Z,10.70
2022-10-20T09:45:31.280Z,10.60
2022-10-20T09:48:18.150Z,10.70
2022-10-20T09:50:49.680Z,10.70
2022-10-20T09:53:20.915Z,10.80
2022-10-20T09:55:49.606Z,10.80
2022-10-20T09:58:35.080Z,10.80
2022-10-20T10:01:12.382Z,10.90
2022-10-20T10:03:41.529Z,10.90
2022-10-20T10:06:28.308Z,11.00
2022-10-20T10:08:56.397Z,11.00
2022-10-20T10:11:28.699Z,11.10
2022-10-20T10:13:55.453Z,11.10
2022-10-20T10:16:26.501Z,11.20
2022-10-20T10:19:02.291Z,11.30
2022-10-20T10:21:30.963Z,11.30
2022-10-20T10:24:01.230Z,11.30
2022-10-20T10:26:52.350Z,11.40
2022-10-20T10:29:36.307Z,11.30
2022-10-20T10:32:03.102Z,11.40
2022-10-20T10:34:37.376Z,11.40
2022-10-20T10:37:04.261Z,11.40
2022-10-20T10:39:35.606Z,11.50
2022-10-20T10:42:27.005Z,11.50
2022-10-20T10:45:05.686Z,11.50
2022-10-20T10:48:09.031Z,11.50
2022-10-20T10:50:51.899Z,11.60
2022-10-20T10:53:42.608Z,11.60
2022-10-20T10:56:25.194Z,11.70
2022-10-20T10:59:05.479Z,11.70
2022-10-20T11:01:50.848Z,11.70
2022-10-20T11:04:40.381Z,11.80
2022-10-20T11:07:25.191Z,11.80
2022-10-20T11:09:51.891Z,11.90
2022-10-20T11:12:37.287Z,11.90
2022-10-20T11:15:25.090Z,11.90
2022-10-20T11:18:03.677Z,12.00
2022-10-20T11:20:40.632Z,12.00
2022-10-20T11:23:09.994Z,12.00
2022-10-20T11:25:46.096Z,12.00
2022-10-20T11:28:25.209Z,12.00
2022-10-20T11:30:52.134Z,12.00
2022-10-20T11:33:27.964Z,12.00
2022-10-20T11:36:09.086Z,12.10
2022-10-20T11:38:56.039Z,12.10
2022-10-20T11:41:45.800Z,12.10
2022-10-20T11:44:27.540Z,12.20
2022-10-20T11:47:07.945Z,12.20
2022-10-20T11:49:34.996Z,12.20
2022-10-20T11:52:11.127Z,12.30
2022-10-20T11:54:37.808Z,12.40
2022-10-20T11:57:23.013Z,12.40
2022-10-20T12:03:07.136Z,12.50
2022-10-20T12:05:45.433Z,12.60
2022-10-20T12:08:30.017Z,12.60
2022-10-20T12:11:05.767Z,12.70
2022-10-20T12:13:57.505Z,12.70
2022-10-20T12:16:52.050Z,12.70
2022-10-20T12:19:29.559Z,12.80
2022-10-20T12:22:16.437Z,12.90
2022-10-20T12:24:52.032Z,12.90
2022-10-20T12:27:29.562Z,12.90
2022-10-20T12:29:58.923Z,13.00
2022-10-20T12:32:36.939Z,13.00
2022-10-20T12:35:24.049Z,13.00
2022-10-20T12:38:04.069Z,13.00
2022-10-20T12:40:46.087Z,13.00
2022-10-20T12:43:37.375Z,13.10
2022-10-20T12:46:08.061Z,13.10
2022-10-20T12:48:40.812Z,13.20
2022-10-20T12:51:16.980Z,13.20
2022-10-20T12:53:43.913Z,13.20
2022-10-20T12:56:14.262Z,13.30
2022-10-20T12:59:08.823Z,13.30
2022-10-20T13:02:09.709Z,13.30
2022-10-20T13:05:08.745Z,13.30
2022-10-20T13:07:50.336Z,13.30
2022-10-20T13:10:36.551Z,13.40
2022-10-20T13:13:03.162Z,13.40
2022-10-20T13:15:38.935Z,13.40
2022-10-20T13:18:11.907Z,13.50
2022-10-20T13:20:57.361Z,13.50
2022-10-20T13:23:33.113Z,13.50
2022-10-20T13:26:09.777Z,13.60
2022-10-20T13:28:37.622Z,13.50
2022-10-20T13:31:19.032Z,13.50
2022-10-20T13:34:06.022Z,13.50
2022-10-20T13:36:55.711Z,13.60
2022-10-20T13:39:55.443Z,13.60
2022-10-20T13:42:36.649Z,13.60
2022-10-20T13:45:18.863Z,13.60
2022-10-20T13:47:55.813Z,13.70
2022-10-20T13:50:29.812Z,13.70
2022-10-20T13:53:20.653Z,13.70
2022-10-20T13:56:01.816Z,13.70
2022-10-20T13:58:28.609Z,13.70
2022-10-20T14:01:07.396Z,13.70
2022-10-20T14:03:45.488Z,13.70
2022-10-20T14:06:32.116Z,13.70
2022-10-20T14:09:09.405Z,13.80
2022-10-20T14:11:36.332Z,13.80
2022-10-20T14:14:03.459Z,13.80
2022-10-20T14:16:31.714Z,13.80
2022-10-20T14:19:11.275Z,13.80
2022-10-20T14:21:42.786Z,13.80
2022-10-20T14:24:16.476Z,13.90
2022-10-20T14:26:44.957Z,13.90
2022-10-20T14:30:11.628Z,13.80
2022-10-20T14:32:40.208Z,13.80
2022-10-20T14:35:26.130Z,13.80
2022-10-20T14:38:15.806Z,13.80
2022-10-20T14:40:49.923Z,13.80
2022-10-20T14:43:20.010Z,13.80
2022-10-20T14:45:59.391Z,13.80
2022-10-20T14:48:41.935Z,13.70
2022-10-20T14:51:35.025Z,13.80
2022-10-20T14:54:20.115Z,13.80
2022-10-20T14:56:48.357Z,13.80
2022-10-20T14:59:19.799Z,13.80
2022-10-20T15:02:02.750Z,13.80
2022-10-20T15:04:32.115Z,13.80
2022-10-20T15:07:05.483Z,13.80
2022-10-20T15:09:39.766Z,13.80
2022-10-20T15:12:19.606Z,13.80
2022-10-20T15:14:50.507Z,13.80
2022-10-20T15:17:37.574Z,13.70
2022-10-20T15:20:36.076Z,13.80
2022-10-20T15:23:08.564Z,13.80
2022-10-20T15:25:50.106Z,13.80
2022-10-20T15:28:37.752Z,13.70
2022-10-20T15:31:08.459Z,13.70
2022-10-20T15:33:35.174Z,13.70
2022-10-20T15:36:02.207Z,13.70
2022-10-20T15:38:28.969Z,13.70
2022-10-20T15:40:55.685Z,13.70
2022-10-20T15:43:22.497Z,13.70
2022-10-20T15:45:54.050Z,13.70
2022-10-20T15:48:23.111Z,13.70
2022-10-20T15:50:49.849Z,13.70
2022-10-20T15:53:18.418Z,13.70
2022-10-20T15:55:45.410Z,13.60
2022-10-20T15:58:12.135Z,13.60
2022-10-20T16:00:38.948Z,13.60
2022-10-20T16:03:06.205Z,13.70
2022-10-20T16:05:33.283Z,13.60
2022-10-20T16:08:00.219Z,13.60
2022-10-20T16:10:30.177Z,13.50
2022-10-20T16:12:58.015Z,13.50
2022-10-20T16:15:28.858Z,13.40
2022-10-20T16:17:58.060Z,13.40
2022-10-20T16:20:24.851Z,13.40
2022-10-20T16:22:51.491Z,13.50
2022-10-20T16:25:18.240Z,13.40
2022-10-20T16:27:44.896Z,13.30
2022-10-20T16:30:11.683Z,13.30
2022-10-20T16:32:38.702Z,13.30
2022-10-20T16:35:05.913Z,13.30
2022-10-20T16:37:33.410Z,13.40
2022-10-20T16:40:00.445Z,13.40
2022-10-20T16:42:30.199Z,13.40
2022-10-20T16:44:57.390Z,13.40
2022-10-20T16:47:25.940Z,13.30
2022-10-20T16:49:52.978Z,13.30
2022-10-20T16:52:20.311Z,13.40
2022-10-20T16:54:47.110Z,13.30
2022-10-20T16:57:13.990Z,13.30
2022-10-20T16:59:42.682Z,13.30
2022-10-20T17:02:12.051Z,13.20
2022-10-20T17:04:38.735Z,13.30
2022-10-20T17:07:05.754Z,13.30
2022-10-20T17:09:32.400Z,13.30
2022-10-20T17:11:59.107Z,13.30
2022-10-20T17:14:25.922Z,13.30
2022-10-20T17:16:52.658Z,13.30
2022-10-20T17:19:19.311Z,13.30
2022-10-20T17:21:46.139Z,13.20
2022-10-20T17:24:13.688Z,13.10
2022-10-20T17:26:41.393Z,13.10
2022-10-20T17:29:09.480Z,13.20
2022-10-20T17:31:37.519Z,13.20
2022-10-20T17:34:04.981Z,13.20
2022-10-20T17:36:32.339Z,13.20
2022-10-20T17:39:02.037Z,13.30
2022-10-20T17:41:29.230Z,13.30
2022-10-20T17:43:58.424Z,13.20
2022-10-20T17:46:25.151Z,13.20
2022-10-20T17:48:51.809Z,13.10
2022-10-20T17:51:21.324Z,13.20
2022-10-20T17:53:49.924Z,13.20
2022-10-20T17:56:23.871Z,13.10
2022-10-20T17:58:51.963Z,13.20
2022-10-20T18:01:24.814Z,13.10
2022-10-20T18:04:01.675Z,13.10
2022-10-20T18:06:34.109Z,13.10
2022-10-20T18:09:06.854Z,13.10
2022-10-20T18:11:35.411Z,13.10
2022-10-20T18:14:02.415Z,13.10
2022-10-20T18:16:32.459Z,13.10
2022-10-20T18:19:00.280Z,13.10
2022-10-20T18:21:28.696Z,13.10
2022-10-20T18:23:57.879Z,13.10
2022-10-20T18:26:25.532Z,13.10
2022-10-20T18:28:52.694Z,13.10
2022-10-20T18:31:22.141Z,13.00
2022-10-20T18:33:50.398Z,13.10
2022-10-20T18:36:19.864Z,13.00
2022-10-20T18:38:46.907Z,12.90
2022-10-20T18:41:22.484Z,12.90
2022-10-20T18:43:57.764Z,12.90
2022-10-20T18:46:26.451Z,13.00
2022-10-20T18:48:53.757Z,13.00
2022-10-20T18:51:20.637Z,13.10
2022-10-20T18:53:47.736Z,13.00
2022-10-20T18:56:16.206Z,13.00
2022-10-20T18:58:48.442Z,13.00
2022-10-20T19:01:17.171Z,12.90
2022-10-20T19:03:48.989Z,13.00
2022-10-20T19:06:19.909Z,13.00
2022-10-20T19:08:51.141Z,13.00
2022-10-20T19:11:18.460Z,13.00
2022-10-20T19:13:45.443Z,13.00
2022-10-20T19:16:15.994Z,13.00
2022-10-20T19:18:48.626Z,13.10
2022-10-20T19:21:16.050Z,13.00
2022-10-20T19:23:45.867Z,13.00
2022-10-20T19:26:15.838Z,13.00
2022-10-20T19:28:46.313Z,13.00
2022-10-20T19:31:31.577Z,13.00
2022-10-20T19:34:01.695Z,13.00
2022-10-20T19:36:29.329Z,12.90
2022-10-20T19:38:56.488Z,13.00
2022-10-20T19:41:24.061Z,12.90
2022-10-20T19:43:50.771Z,12.90
2022-10-20T19:46:19.081Z,12.90
2022-10-20T19:48:46.739Z,12.90
2022-10-20T19:51:15.809Z,12.90
2022-10-20T19:53:42.764Z,12.90
2022-10-20T19:56:10.541Z,12.80
2022-10-20T19:58:41.330Z,12.90
2022-10-20T20:01:10.898Z,12.90
2022-10-20T20:03:37.910Z,12.80
2022-10-20T20:06:11.423Z,12.90
2022-10-20T20:08:38.246Z,12.90
2022-10-20T20:11:05.680Z,12.90
2022-10-20T20:13:32.392Z,12.90
2022-10-20T20:16:07.440Z,12.80
2022-10-20T20:18:35.438Z,12.80
2022-10-20T20:21:03.934Z,12.80
2022-10-20T20:23:47.408Z,12.80
2022-10-20T20:26:17.849Z,12.90
2022-10-20T20:28:44.524Z,12.90
2022-10-20T20:31:12.521Z,12.90
2022-10-20T20:33:39.208Z,12.80
2022-10-20T20:36:08.099Z,12.80
2022-10-20T20:38:37.438Z,12.80
2022-10-20T20:41:07.716Z,12.80
2022-10-20T20:43:35.296Z,12.90
2022-10-20T20:46:06.306Z,12.80
2022-10-20T20:48:35.639Z,12.80
2022-10-20T20:51:02.595Z,12.80
2022-10-20T20:53:29.396Z,12.80
2022-10-20T20:56:01.746Z,12.80
2022-10-20T20:58:30.049Z,12.80
2022-10-20T21:01:14.769Z,12.90
2022-10-20T21:03:41.670Z,12.90
2022-10-20T21:06:11.218Z,12.90
2022-10-20T21:08:40.938Z,13.00
2022-10-20T21:11:09.993Z,13.00
2022-10-20T21:13:36.965Z,13.00
2022-10-20T21:16:11.039Z,13.00
2022-10-20T21:18:38.830Z,13.00
2022-10-20T21:21:30.429Z,13.00
2022-10-20T21:23:58.297Z,13.00
2022-10-20T21:26:26.472Z,13.00
2022-10-20T21:28:53.549Z,13.00
2022-10-20T21:31:23.153Z,13.00
2022-10-20T21:33:51.654Z,13.00
2022-10-20T21:36:20.433Z,13.00
2022-10-20T21:38:47.600Z,13.00
2022-10-20T21:41:17.180Z,13.00
2022-10-20T21:43:46.947Z,13.00
2022-10-20T21:46:22.900Z,13.00
2022-10-20T21:48:52.202Z,13.00
2022-10-20T21:51:25.095Z,12.90
2022-10-20T21:53:59.581Z,13.00
2022-10-20T21:56:26.359Z,13.00
2022-10-20T21:58:54.609Z,13.00
2022-10-20T22:01:23.870Z,13.00
2022-10-20T22:03:52.438Z,12.90
2022-10-20T22:06:21.263Z,13.00
2022-10-20T22:08:51.994Z,13.00
2022-10-20T22:11:26.086Z,12.90
2022-10-20T22:13:52.968Z,12.90
2022-10-20T22:16:22.755Z,12.90
2022-10-20T22:19:01.556Z,12.90
2022-10-20T22:21:29.455Z,12.90
2022-10-20T22:23:58.257Z,13.00
2022-10-20T22:26:29.843Z,13.00
2022-10-20T22:28:57.821Z,13.00
2022-10-20T22:31:25.655Z,12.90
2022-10-20T22:33:53.900Z,12.90
2022-10-20T22:36:20.933Z,12.90
2022-10-20T22:38:47.774Z,12.90
2022-10-20T22:41:14.640Z,12.90
2022-10-20T22:43:41.588Z,12.90
2022-10-20T22:46:08.333Z,12.90
2022-10-20T22:48:35.659Z,12.90
2022-10-20T22:51:08.504Z,12.90
2022-10-20T22:53:36.021Z,12.90
2022-10-20T22:56:10.528Z,12.90
2022-10-20T22:58:37.698Z,12.90
2022-10-20T23:01:30.693Z,12.90
2022-10-20T23:03:57.379Z,12.90
2022-10-20T23:06:26.308Z,13.00
2022-10-20T23:08:55.159Z,12.90
2022-10-20T23:11:22.952Z,12.90
2022-10-20T23:13:51.040Z,12.90
2022-10-20T23:16:18.119Z,12.90
2022-10-20T23:18:44.820Z,13.00
2022-10-20T23:21:12.827Z,12.90
2022-10-20T23:23:39.742Z,12.90
2022-10-20T23:26:07.776Z,12.90
2022-10-20T23:28:35.775Z,12.90
2022-10-20T23:31:14.226Z,12.90
2022-10-20T23:33:42.374Z,12.90
2022-10-20T23:36:09.638Z,12.90
2022-10-20T23:38:36.404Z,12.90
2022-10-20T23:41:03.678Z,12.90
2022-10-20T23:43:30.697Z,12.90
2022-10-20T23:45:57.384Z,13.00
2022-10-20T23:48:24.435Z,13.00
2022-10-20T23:50:51.191Z,13.00
2022-10-20T23:53:18.282Z,13.00
2022-10-20T23:55:44.941Z,13.00
2022-10-20T23:58:12.087Z,13.00
