createdAt,value
2017-12-28T00:00:03.874Z,0
2017-12-28T00:05:03.149Z,0
2017-12-28T00:10:02.670Z,0
2017-12-28T00:15:03.212Z,0
2017-12-28T00:20:02.696Z,0
2017-12-28T00:25:03.189Z,0
2017-12-28T00:30:02.732Z,0
2017-12-28T00:35:03.280Z,0
2017-12-28T00:40:02.778Z,0
2017-12-28T00:45:03.216Z,0
2017-12-28T00:50:02.794Z,0
2017-12-28T00:55:03.310Z,0
2017-12-28T01:00:02.738Z,0
2017-12-28T01:05:02.694Z,0
2017-12-28T01:10:02.621Z,0
2017-12-28T01:15:03.137Z,0
2017-12-28T01:20:02.711Z,0
2017-12-28T01:25:03.227Z,0
2017-12-28T01:30:02.796Z,0
2017-12-28T01:35:03.404Z,0
2017-12-28T01:40:03.092Z,0
2017-12-28T01:45:02.534Z,0
2017-12-28T01:50:03.154Z,0
2017-12-28T01:55:02.715Z,0
2017-12-28T02:00:03.230Z,0
2017-12-28T02:05:02.646Z,0
2017-12-28T02:10:03.165Z,0
2017-12-28T02:15:02.711Z,0
2017-12-28T02:20:03.275Z,0
2017-12-28T02:25:02.754Z,0
2017-12-28T02:30:03.179Z,0
2017-12-28T02:35:02.620Z,0
2017-12-28T02:40:03.105Z,0
2017-12-28T02:45:02.528Z,0
2017-12-28T02:50:03.125Z,0
2017-12-28T02:55:02.636Z,0
2017-12-28T03:00:03.236Z,0
2017-12-28T03:05:02.673Z,0
2017-12-28T03:10:03.317Z,0
2017-12-28T03:15:02.885Z,0
2017-12-28T03:20:03.349Z,0
2017-12-28T03:25:02.737Z,0
2017-12-28T03:30:03.273Z,0
2017-12-28T03:35:02.770Z,0
2017-12-28T03:40:03.411Z,0
2017-12-28T03:45:02.937Z,0
2017-12-28T03:50:03.390Z,0
2017-12-28T03:55:02.861Z,0
2017-12-28T04:00:03.715Z,0
2017-12-28T04:05:03.212Z,0
2017-12-28T04:10:02.798Z,0
2017-12-28T04:15:03.252Z,0
2017-12-28T04:20:02.751Z,0
2017-12-28T04:25:03.184Z,0
2017-12-28T04:30:02.705Z,0
2017-12-28T04:35:03.226Z,0
2017-12-28T04:40:02.799Z,0
2017-12-28T04:45:03.407Z,0
2017-12-28T04:50:03.033Z,0
2017-12-28T04:55:02.613Z,0
2017-12-28T05:00:03.379Z,0
2017-12-28T05:05:02.876Z,0
2017-12-28T05:10:02.568Z,0
2017-12-28T05:15:03.107Z,0
2017-12-28T05:20:02.611Z,0
2017-12-28T05:25:03.159Z,0
2017-12-28T05:30:03.148Z,0
2017-12-28T05:35:02.640Z,0
2017-12-28T05:40:03.250Z,0
2017-12-28T05:45:02.996Z,0
2017-12-28T05:50:02.458Z,0
2017-12-28T05:55:02.937Z,0
2017-12-28T06:00:02.491Z,0
2017-12-28T06:05:03.022Z,0
2017-12-28T06:10:02.644Z,0
2017-12-28T06:15:03.182Z,0
2017-12-28T06:20:02.758Z,0
2017-12-28T06:25:03.356Z,0
2017-12-28T06:30:02.841Z,0
2017-12-28T06:35:03.377Z,0
2017-12-28T06:40:02.522Z,0
2017-12-28T06:45:03.092Z,0
2017-12-28T06:50:02.586Z,0
2017-12-28T06:55:03.071Z,0
2017-12-28T07:00:02.616Z,0
2017-12-28T07:05:03.189Z,1
2017-12-28T07:10:02.690Z,3
2017-12-28T07:15:03.200Z,9
2017-12-28T07:20:02.819Z,18
2017-12-28T07:25:03.283Z,38
2017-12-28T07:30:02.933Z,46
2017-12-28T07:35:02.534Z,47
2017-12-28T07:40:03.167Z,50
2017-12-28T07:45:02.769Z,52
2017-12-28T07:50:03.195Z,60
2017-12-28T07:55:02.802Z,269
2017-12-28T08:00:03.366Z,359
2017-12-28T08:05:02.808Z,677
2017-12-28T08:10:03.304Z,786
2017-12-28T08:15:02.732Z,1000
2017-12-28T08:20:03.375Z,1000
2017-12-28T08:25:03.185Z,1000
2017-12-28T08:30:02.830Z,1000
2017-12-28T08:35:03.287Z,1000
2017-12-28T08:40:02.793Z,1000
2017-12-28T08:45:03.296Z,2000
2017-12-28T08:50:02.880Z,1000
2017-12-28T08:55:02.520Z,1000
2017-12-28T09:00:02.924Z,6000
2017-12-28T09:05:03.385Z,3000
2017-12-28T09:10:02.949Z,3000
2017-12-28T09:15:02.574Z,14000
2017-12-28T09:20:03.317Z,13000
2017-12-28T09:25:03.001Z,16000
2017-12-28T09:30:02.664Z,17000
2017-12-28T09:35:03.184Z,18000
2017-12-28T09:40:02.811Z,19000
2017-12-28T09:45:03.267Z,18000
2017-12-28T09:50:02.765Z,19000
2017-12-28T09:55:03.418Z,8000
2017-12-28T10:00:02.837Z,9000
2017-12-28T10:05:02.559Z,18000
2017-12-28T10:10:03.123Z,22000
2017-12-28T10:15:02.558Z,22000
2017-12-28T10:20:03.103Z,23000
2017-12-28T10:25:02.683Z,23000
2017-12-28T10:30:03.279Z,23000
2017-12-28T10:35:02.869Z,23000
2017-12-28T10:40:03.471Z,20000
2017-12-28T10:45:03.036Z,18000
2017-12-28T10:50:02.601Z,18000
2017-12-28T10:55:03.187Z,13000
2017-12-28T11:00:02.801Z,18000
2017-12-28T11:05:03.259Z,21000
2017-12-28T11:10:02.940Z,12000
2017-12-28T11:15:03.393Z,20000
2017-12-28T11:20:02.892Z,17000
2017-12-28T11:25:02.410Z,23000
2017-12-28T11:30:02.938Z,9000
2017-12-28T11:35:03.414Z,16000
2017-12-28T11:40:03.054Z,12000
2017-12-28T11:45:02.704Z,13000
2017-12-28T11:50:03.446Z,9000
2017-12-28T11:55:02.982Z,7000
2017-12-28T12:00:02.508Z,4000
2017-12-28T12:05:03.189Z,3000
2017-12-28T12:10:02.774Z,3000
2017-12-28T12:15:03.210Z,3000
2017-12-28T12:20:02.885Z,3000
2017-12-28T12:25:03.329Z,2000
2017-12-28T12:30:02.841Z,3000
2017-12-28T12:35:03.306Z,2000
2017-12-28T12:40:02.887Z,4000
2017-12-28T12:45:03.360Z,3000
2017-12-28T12:50:02.843Z,4000
2017-12-28T12:55:03.332Z,3000
2017-12-28T13:00:02.900Z,4000
2017-12-28T13:05:02.514Z,3000
2017-12-28T13:10:03.062Z,3000
2017-12-28T13:15:02.681Z,3000
2017-12-28T13:20:02.464Z,2000
2017-12-28T13:25:03.081Z,2000
2017-12-28T13:30:02.574Z,2000
2017-12-28T13:35:03.147Z,2000
2017-12-28T13:40:02.841Z,1000
2017-12-28T13:45:03.410Z,1000
2017-12-28T13:50:03.081Z,1000
2017-12-28T13:55:02.767Z,1000
2017-12-28T14:00:03.210Z,2000
2017-12-28T14:05:02.774Z,3000
2017-12-28T14:10:03.382Z,3000
2017-12-28T14:15:02.956Z,3000
2017-12-28T14:20:02.614Z,3000
2017-12-28T14:25:03.051Z,3000
2017-12-28T14:30:02.627Z,2000
2017-12-28T14:35:03.271Z,2000
2017-12-28T14:40:02.936Z,2000
2017-12-28T14:45:02.628Z,1000
2017-12-28T14:50:03.309Z,795
2017-12-28T14:55:02.753Z,934
2017-12-28T15:00:03.335Z,935
2017-12-28T15:05:03.218Z,772
2017-12-28T15:10:02.921Z,613
2017-12-28T15:15:02.523Z,520
2017-12-28T15:20:03.189Z,394
2017-12-28T15:25:02.654Z,289
2017-12-28T15:30:03.118Z,194
2017-12-28T15:35:02.715Z,75
2017-12-28T15:40:03.280Z,57
2017-12-28T15:45:02.815Z,45
2017-12-28T15:50:02.490Z,24
2017-12-28T15:55:02.993Z,19
2017-12-28T16:00:02.544Z,9
2017-12-28T16:05:03.172Z,4
2017-12-28T16:10:02.824Z,3
2017-12-28T16:20:03.178Z,1
2017-12-28T16:25:02.801Z,0
2017-12-28T16:30:03.264Z,0
2017-12-28T16:35:02.975Z,0
2017-12-28T16:40:02.687Z,0
2017-12-28T16:45:03.272Z,0
2017-12-28T16:50:02.909Z,0
2017-12-28T16:55:02.508Z,0
2017-12-28T17:00:03.220Z,0
2017-12-28T17:05:02.736Z,0
2017-12-28T17:10:03.373Z,0
2017-12-28T17:15:02.833Z,0
2017-12-28T17:20:03.364Z,0
2017-12-28T17:25:02.809Z,0
2017-12-28T17:30:02.439Z,0
2017-12-28T17:35:03.095Z,0
2017-12-28T17:40:02.605Z,0
2017-12-28T17:45:03.125Z,0
2017-12-28T17:50:02.746Z,0
2017-12-28T17:55:03.202Z,0
2017-12-28T18:00:02.648Z,0
2017-12-28T18:05:03.112Z,0
2017-12-28T18:10:02.690Z,0
2017-12-28T18:15:03.084Z,0
2017-12-28T18:20:02.682Z,0
2017-12-28T18:25:03.278Z,0
2017-12-28T18:30:02.745Z,0
2017-12-28T18:35:03.299Z,0
2017-12-28T18:40:02.876Z,0
2017-12-28T18:45:02.526Z,0
2017-12-28T18:50:02.968Z,0
2017-12-28T19:00:03.019Z,0
2017-12-28T19:05:02.496Z,0
2017-12-28T19:10:03.066Z,0
2017-12-28T19:15:02.683Z,0
2017-12-28T19:20:03.356Z,0
2017-12-28T19:25:02.956Z,0
2017-12-28T19:30:02.462Z,0
2017-12-28T19:35:02.956Z,0
2017-12-28T19:40:02.918Z,0
2017-12-28T19:45:02.618Z,0
2017-12-28T19:50:03.317Z,0
2017-12-28T19:55:02.780Z,0
2017-12-28T20:00:03.376Z,0
2017-12-28T20:05:02.830Z,0
2017-12-28T20:10:02.586Z,0
2017-12-28T20:15:03.284Z,0
2017-12-28T20:20:02.805Z,0
2017-12-28T20:25:02.528Z,0
2017-12-28T20:30:02.902Z,0
2017-12-28T20:35:02.680Z,0
2017-12-28T20:40:03.410Z,0
2017-12-28T20:45:02.990Z,0
2017-12-28T20:50:02.505Z,0
2017-12-28T20:55:03.050Z,0
2017-12-28T21:00:02.565Z,0
2017-12-28T21:05:03.120Z,0
2017-12-28T21:10:02.674Z,0
2017-12-28T21:15:03.228Z,0
2017-12-28T21:20:02.876Z,0
2017-12-28T21:25:02.491Z,0
2017-12-28T21:30:02.994Z,0
2017-12-28T21:35:02.700Z,0
2017-12-28T21:40:03.332Z,0
2017-12-28T21:45:02.938Z,0
2017-12-28T21:50:02.564Z,0
2017-12-28T21:55:03.240Z,0
2017-12-28T22:00:02.762Z,0
2017-12-28T22:05:03.319Z,0
2017-12-28T22:10:02.985Z,0
2017-12-28T22:15:02.537Z,0
2017-12-28T22:20:03.279Z,0
2017-12-28T22:25:02.743Z,0
2017-12-28T22:30:03.262Z,0
2017-12-28T22:35:02.752Z,0
2017-12-28T22:40:03.429Z,0
2017-12-28T22:45:02.886Z,0
2017-12-28T22:50:03.341Z,0
2017-12-28T22:55:02.929Z,0
2017-12-28T23:00:02.445Z,0
2017-12-28T23:05:03.225Z,0
2017-12-28T23:10:02.913Z,0
2017-12-28T23:15:03.452Z,0
2017-12-28T23:20:03.022Z,0
2017-12-28T23:25:02.517Z,0
2017-12-28T23:30:02.999Z,0
2017-12-28T23:35:02.646Z,0
2017-12-28T23:40:03.112Z,0
2017-12-28T23:45:02.765Z,0
2017-12-28T23:50:03.265Z,0
2017-12-28T23:55:02.807Z,0
