createdAt,value
2019-06-07T00:01:04.769Z,14.60
2019-06-07T00:03:31.016Z,14.10
2019-06-07T00:05:57.232Z,14.50
2019-06-07T00:08:28.411Z,14.20
2019-06-07T00:10:51.748Z,14.10
2019-06-07T00:13:20.316Z,14.10
2019-06-07T00:15:46.298Z,14.10
2019-06-07T00:18:15.057Z,14.10
2019-06-07T00:20:40.664Z,14.30
2019-06-07T00:23:08.610Z,14.00
2019-06-07T00:25:35.561Z,14.00
2019-06-07T00:28:01.792Z,13.90
2019-06-07T00:30:42.212Z,13.90
2019-06-07T00:32:56.385Z,13.90
2019-06-07T00:35:23.143Z,14.10
2019-06-07T00:37:49.382Z,13.90
2019-06-07T00:40:21.042Z,14.10
2019-06-07T00:42:44.066Z,14.10
2019-06-07T00:45:11.387Z,14.00
2019-06-07T00:47:38.897Z,14.00
2019-06-07T00:50:06.414Z,14.00
2019-06-07T00:55:00.989Z,13.80
2019-06-07T00:57:27.325Z,13.90
2019-06-07T00:59:53.769Z,13.60
2019-06-07T01:02:24.265Z,13.60
2019-06-07T01:04:48.152Z,13.70
2019-06-07T01:07:17.054Z,13.80
2019-06-07T01:09:42.900Z,13.50
2019-06-07T01:12:29.074Z,13.50
2019-06-07T01:14:55.362Z,13.70
2019-06-07T01:17:40.054Z,13.40
2019-06-07T01:19:54.848Z,13.40
2019-06-07T01:22:23.483Z,13.70
2019-06-07T01:24:49.418Z,13.50
2019-06-07T01:27:17.061Z,13.40
2019-06-07T01:29:44.201Z,13.40
2019-06-07T01:32:10.441Z,13.50
2019-06-07T01:34:36.677Z,13.30
2019-06-07T01:37:02.921Z,13.50
2019-06-07T01:39:31.520Z,13.30
2019-06-07T01:41:57.709Z,13.50
2019-06-07T01:44:27.738Z,13.50
2019-06-07T01:46:52.398Z,13.40
2019-06-07T01:49:19.671Z,13.30
2019-06-07T01:51:46.849Z,13.40
2019-06-07T01:54:49.423Z,13.30
2019-06-07T01:56:41.234Z,13.30
2019-06-07T01:59:07.758Z,13.40
2019-06-07T02:01:35.103Z,13.00
2019-06-07T02:04:02.297Z,13.00
2019-06-07T02:06:31.996Z,13.40
2019-06-07T02:08:57.468Z,13.10
2019-06-07T02:11:24.305Z,13.00
2019-06-07T02:13:52.194Z,12.90
2019-06-07T02:16:19.321Z,12.90
2019-06-07T02:19:01.158Z,13.00
2019-06-07T02:21:13.905Z,13.10
2019-06-07T02:23:40.157Z,12.90
2019-06-07T02:26:06.401Z,12.90
2019-06-07T02:28:44.198Z,13.00
2019-06-07T02:31:00.915Z,13.10
2019-06-07T02:33:31.180Z,13.40
2019-06-07T02:35:55.409Z,12.90
2019-06-07T02:38:23.151Z,12.90
2019-06-07T02:40:49.886Z,13.00
2019-06-07T02:43:16.219Z,13.00
2019-06-07T02:45:43.730Z,13.00
2019-06-07T02:48:10.195Z,12.90
2019-06-07T02:50:38.761Z,13.00
2019-06-07T02:53:04.779Z,12.80
2019-06-07T02:55:34.652Z,12.90
2019-06-07T02:57:59.261Z,12.70
2019-06-07T03:00:55.405Z,12.70
2019-06-07T03:03:11.149Z,12.40
2019-06-07T03:05:40.878Z,12.40
2019-06-07T03:08:10.289Z,12.50
2019-06-07T03:10:39.847Z,12.60
2019-06-07T03:13:06.193Z,12.70
2019-06-07T03:15:44.656Z,12.60
2019-06-07T03:18:07.401Z,12.60
2019-06-07T03:20:35.100Z,12.40
2019-06-07T03:23:03.602Z,12.40
2019-06-07T03:25:37.335Z,12.60
2019-06-07T03:28:05.092Z,12.40
2019-06-07T03:30:52.219Z,12.40
2019-06-07T03:32:59.516Z,12.50
2019-06-07T03:35:28.477Z,12.80
2019-06-07T03:37:54.290Z,12.60
2019-06-07T03:40:20.541Z,12.50
2019-06-07T03:42:46.781Z,12.60
2019-06-07T03:45:13.029Z,12.40
2019-06-07T03:47:42.371Z,12.30
2019-06-07T03:50:07.916Z,12.60
2019-06-07T03:52:36.897Z,12.40
2019-06-07T03:55:04.607Z,12.50
2019-06-07T03:58:14.712Z,12.30
2019-06-07T03:59:59.088Z,12.50
2019-06-07T04:02:25.324Z,12.20
2019-06-07T04:04:51.669Z,12.50
2019-06-07T04:07:17.912Z,12.40
2019-06-07T04:09:44.148Z,12.50
2019-06-07T04:12:10.391Z,12.70
2019-06-07T04:14:38.484Z,12.60
2019-06-07T04:17:05.141Z,12.30
2019-06-07T04:19:32.352Z,12.70
2019-06-07T04:22:00.053Z,12.60
2019-06-07T04:24:26.702Z,12.70
2019-06-07T04:26:52.928Z,12.70
2019-06-07T04:29:56.839Z,12.60
2019-06-07T04:31:47.423Z,12.40
2019-06-07T04:34:14.082Z,12.60
2019-06-07T04:36:55.320Z,12.50
2019-06-07T04:39:08.856Z,12.40
2019-06-07T04:41:39.088Z,12.40
2019-06-07T04:44:05.663Z,12.40
2019-06-07T04:46:34.291Z,12.40
2019-06-07T04:49:03.137Z,12.30
2019-06-07T04:51:30.561Z,12.60
2019-06-07T04:53:59.226Z,12.50
2019-06-07T04:56:25.477Z,12.60
2019-06-07T04:58:51.704Z,12.40
2019-06-07T05:01:27.407Z,12.20
2019-06-07T05:03:46.089Z,12.40
2019-06-07T05:06:12.342Z,12.40
2019-06-07T05:08:42.520Z,12.80
2019-06-07T05:11:06.942Z,12.60
2019-06-07T05:13:36.719Z,12.60
2019-06-07T05:16:01.326Z,12.50
2019-06-07T05:18:27.571Z,12.40
2019-06-07T05:20:54.018Z,12.40
2019-06-07T05:23:59.945Z,12.60
2019-06-07T05:26:08.394Z,12.60
2019-06-07T05:28:35.754Z,12.70
2019-06-07T05:31:05.599Z,12.80
2019-06-07T05:33:31.794Z,12.80
2019-06-07T05:35:59.390Z,12.60
2019-06-07T05:38:25.634Z,13.00
2019-06-07T05:40:51.877Z,13.10
2019-06-07T05:43:27.068Z,13.10
2019-06-07T05:45:53.712Z,12.80
2019-06-07T05:48:20.047Z,13.00
2019-06-07T05:50:55.975Z,13.40
2019-06-07T05:53:14.648Z,13.30
2019-06-07T05:55:44.175Z,12.80
2019-06-07T05:58:09.099Z,13.00
2019-06-07T06:00:36.868Z,13.70
2019-06-07T06:03:06.068Z,13.50
2019-06-07T06:05:37.623Z,13.90
2019-06-07T06:08:01.113Z,13.90
2019-06-07T06:10:27.353Z,13.90
2019-06-07T06:12:53.614Z,14.30
2019-06-07T06:15:19.936Z,14.30
2019-06-07T06:17:50.047Z,14.10
2019-06-07T06:20:15.173Z,14.70
2019-06-07T06:22:46.023Z,14.70
2019-06-07T06:25:31.649Z,14.80
2019-06-07T06:30:09.305Z,15.20
2019-06-07T06:32:50.982Z,15.00
2019-06-07T06:35:06.998Z,15.00
2019-06-07T06:37:33.435Z,15.10
2019-06-07T06:39:59.775Z,15.20
2019-06-07T06:42:26.334Z,15.10
2019-06-07T06:44:54.163Z,15.00
2019-06-07T06:47:20.731Z,15.10
2019-06-07T06:49:50.015Z,15.00
2019-06-07T06:52:15.089Z,15.00
2019-06-07T06:54:46.572Z,15.60
2019-06-07T06:57:19.405Z,15.60
2019-06-07T06:59:39.673Z,15.70
2019-06-07T07:02:05.784Z,15.60
2019-06-07T07:04:32.530Z,15.80
2019-06-07T07:06:58.975Z,16.00
2019-06-07T07:09:26.656Z,15.80
2019-06-07T07:12:10.227Z,15.70
2019-06-07T07:14:21.102Z,15.90
2019-06-07T07:16:51.961Z,16.20
2019-06-07T07:19:15.491Z,16.40
2019-06-07T07:21:42.078Z,16.20
2019-06-07T07:24:21.278Z,16.20
2019-06-07T07:26:36.893Z,16.70
2019-06-07T07:29:03.618Z,17.10
2019-06-07T07:31:29.905Z,17.00
2019-06-07T07:34:28.266Z,16.70
2019-06-07T07:36:38.969Z,16.90
2019-06-07T07:39:00.646Z,16.80
2019-06-07T07:41:21.133Z,16.90
2019-06-07T07:43:54.320Z,16.70
2019-06-07T07:46:31.054Z,16.80
2019-06-07T07:48:43.761Z,17.40
2019-06-07T07:51:09.993Z,17.70
2019-06-07T07:53:48.285Z,17.50
2019-06-07T07:56:05.005Z,17.80
2019-06-07T07:58:31.752Z,17.40
2019-06-07T08:01:09.563Z,17.80
2019-06-07T08:03:26.135Z,17.90
2019-06-07T08:05:54.919Z,17.90
2019-06-07T08:08:20.620Z,18.10
2019-06-07T08:10:50.401Z,18.00
2019-06-07T08:13:24.547Z,18.40
2019-06-07T08:15:43.328Z,18.40
2019-06-07T08:18:09.564Z,18.70
2019-06-07T08:20:35.808Z,18.50
2019-06-07T08:23:02.477Z,18.50
2019-06-07T08:25:49.139Z,18.70
2019-06-07T08:28:15.605Z,19.00
2019-06-07T08:30:55.410Z,19.20
2019-06-07T08:33:25.219Z,20.00
2019-06-07T08:38:27.307Z,19.90
2019-06-07T08:40:35.070Z,20.00
2019-06-07T08:43:13.055Z,20.80
2019-06-07T08:45:29.733Z,21.00
2019-06-07T08:47:57.973Z,21.10
2019-06-07T08:50:24.810Z,21.40
2019-06-07T08:52:54.738Z,21.30
2019-06-07T08:55:20.189Z,21.60
2019-06-07T08:57:46.442Z,21.60
2019-06-07T09:02:41.305Z,21.70
2019-06-07T09:05:12.554Z,22.40
2019-06-07T09:07:36.978Z,23.40
2019-06-07T09:10:13.455Z,23.60
2019-06-07T09:12:34.372Z,23.40
2019-06-07T09:15:15.016Z,23.10
2019-06-07T09:17:28.775Z,23.30
2019-06-07T09:19:56.236Z,22.40
2019-06-07T09:22:23.566Z,22.30
2019-06-07T09:24:49.908Z,23.20
2019-06-07T09:27:16.641Z,22.70
2019-06-07T09:29:42.973Z,23.00
2019-06-07T09:32:12.101Z,23.00
2019-06-07T09:34:37.481Z,22.70
2019-06-07T09:37:54.432Z,23.40
2019-06-07T09:39:32.160Z,24.60
2019-06-07T09:42:00.527Z,24.10
2019-06-07T09:44:26.790Z,23.10
2019-06-07T09:47:12.814Z,23.80
2019-06-07T09:49:32.058Z,24.40
2019-06-07T09:51:49.578Z,24.50
2019-06-07T09:55:02.671Z,25.40
2019-06-07T09:56:44.163Z,26.20
2019-06-07T09:59:12.884Z,26.30
2019-06-07T10:01:38.541Z,25.30
2019-06-07T10:04:09.165Z,25.50
2019-06-07T10:06:33.120Z,25.50
2019-06-07T10:11:27.527Z,25.00
2019-06-07T10:13:53.757Z,25.00
2019-06-07T10:16:20.013Z,25.00
2019-06-07T10:18:46.359Z,25.40
2019-06-07T10:21:15.231Z,26.50
2019-06-07T10:23:40.748Z,27.30
2019-06-07T10:26:07.968Z,26.20
2019-06-07T10:28:34.329Z,25.80
2019-06-07T10:31:01.963Z,26.10
2019-06-07T10:33:28.417Z,26.60
2019-06-07T10:35:54.676Z,25.10
2019-06-07T10:38:20.926Z,25.10
2019-06-07T10:40:47.174Z,24.80
2019-06-07T10:43:14.597Z,24.60
2019-06-07T10:45:41.086Z,25.00
2019-06-07T10:48:07.694Z,25.40
2019-06-07T10:50:34.234Z,26.50
2019-06-07T10:53:00.475Z,26.40
2019-06-07T10:55:26.728Z,26.40
2019-06-07T10:57:52.963Z,26.20
2019-06-07T11:00:19.932Z,26.70
2019-06-07T11:02:46.314Z,28.00
2019-06-07T11:05:14.438Z,27.80
2019-06-07T11:07:41.417Z,29.30
2019-06-07T11:10:13.325Z,28.50
2019-06-07T11:12:36.399Z,28.20
2019-06-07T11:15:06.651Z,28.60
2019-06-07T11:17:33.185Z,29.20
2019-06-07T11:19:59.468Z,30.10
2019-06-07T11:22:25.714Z,30.40
2019-06-07T11:24:51.970Z,30.40
2019-06-07T11:27:19.100Z,29.50
2019-06-07T11:29:45.664Z,28.10
2019-06-07T11:32:12.591Z,26.90
2019-06-07T11:34:39.040Z,26.20
2019-06-07T11:37:07.397Z,26.70
2019-06-07T11:39:33.846Z,27.90
2019-06-07T11:42:00.493Z,28.50
2019-06-07T11:44:26.806Z,28.10
2019-06-07T11:46:53.216Z,28.50
2019-06-07T11:49:21.726Z,29.50
2019-06-07T11:51:47.650Z,29.50
2019-06-07T11:54:14.118Z,29.80
2019-06-07T11:56:40.445Z,29.80
2019-06-07T11:59:07.053Z,29.80
2019-06-07T12:01:33.414Z,30.20
2019-06-07T12:03:59.640Z,29.80
2019-06-07T12:06:25.888Z,29.50
2019-06-07T12:08:52.129Z,28.80
2019-06-07T12:11:18.561Z,27.20
2019-06-07T12:13:44.941Z,28.00
2019-06-07T12:16:11.307Z,26.60
2019-06-07T12:18:37.713Z,27.20
2019-06-07T12:21:04.244Z,27.70
2019-06-07T12:23:30.485Z,28.10
2019-06-07T12:25:56.717Z,28.70
2019-06-07T12:28:23.231Z,28.50
2019-06-07T12:30:49.573Z,28.70
2019-06-07T12:33:15.821Z,28.70
2019-06-07T12:35:42.062Z,29.10
2019-06-07T12:38:08.294Z,28.10
2019-06-07T12:40:34.643Z,28.00
2019-06-07T12:43:00.871Z,28.60
2019-06-07T12:45:42.923Z,28.20
2019-06-07T12:47:55.248Z,27.90
2019-06-07T12:50:21.777Z,27.90
2019-06-07T12:52:48.242Z,28.50
2019-06-07T12:55:16.102Z,27.90
2019-06-07T12:57:44.026Z,27.90
2019-06-07T13:00:13.952Z,27.80
2019-06-07T13:02:40.890Z,28.40
2019-06-07T13:05:08.861Z,29.20
2019-06-07T13:07:35.198Z,28.20
2019-06-07T13:10:02.636Z,27.80
2019-06-07T13:12:28.990Z,27.20
2019-06-07T13:14:55.338Z,26.80
2019-06-07T13:17:22.271Z,26.60
2019-06-07T13:19:48.796Z,26.50
2019-06-07T13:22:16.180Z,26.10
2019-06-07T13:24:42.518Z,26.80
2019-06-07T13:27:09.107Z,26.90
2019-06-07T13:29:35.332Z,26.70
2019-06-07T13:32:01.587Z,25.90
2019-06-07T13:34:28.120Z,26.50
2019-06-07T13:36:54.466Z,26.10
2019-06-07T13:39:23.338Z,25.30
2019-06-07T13:41:48.929Z,25.20
2019-06-07T13:44:16.610Z,26.30
2019-06-07T13:46:43.014Z,26.40
2019-06-07T13:49:09.359Z,26.50
2019-06-07T13:51:35.592Z,26.80
2019-06-07T13:54:02.126Z,27.10
2019-06-07T13:56:28.468Z,28.00
2019-06-07T13:58:54.697Z,27.60
2019-06-07T14:01:20.924Z,26.70
2019-06-07T14:03:47.170Z,26.00
2019-06-07T14:06:13.397Z,26.30
2019-06-07T14:08:39.634Z,26.20
2019-06-07T14:11:05.857Z,26.30
2019-06-07T14:13:32.198Z,26.00
2019-06-07T14:15:58.430Z,26.40
2019-06-07T14:18:24.657Z,25.70
2019-06-07T14:20:50.950Z,25.70
2019-06-07T14:23:17.228Z,25.50
2019-06-07T14:25:43.473Z,26.00
2019-06-07T14:28:11.797Z,26.20
2019-06-07T14:30:37.953Z,26.30
2019-06-07T14:33:04.282Z,25.60
2019-06-07T14:35:30.989Z,25.20
2019-06-07T14:37:57.353Z,25.40
2019-06-07T14:40:23.698Z,25.30
2019-06-07T14:42:49.927Z,26.00
2019-06-07T14:45:17.017Z,25.50
2019-06-07T14:47:43.264Z,25.40
2019-06-07T14:50:12.107Z,25.50
2019-06-07T14:52:38.355Z,25.20
2019-06-07T14:55:05.517Z,25.00
2019-06-07T14:57:32.990Z,24.60
2019-06-07T14:59:59.990Z,24.70
2019-06-07T15:02:26.390Z,24.60
2019-06-07T15:04:53.474Z,24.50
2019-06-07T15:07:19.718Z,24.70
2019-06-07T15:09:45.961Z,24.50
2019-06-07T15:12:24.635Z,24.40
2019-06-07T15:14:40.348Z,23.90
2019-06-07T15:17:06.621Z,23.70
2019-06-07T15:19:33.902Z,23.30
2019-06-07T15:22:01.409Z,23.20
2019-06-07T15:24:28.098Z,23.10
2019-06-07T15:26:54.442Z,23.00
2019-06-07T15:29:21.161Z,22.70
2019-06-07T15:31:47.478Z,22.50
2019-06-07T15:34:13.819Z,21.80
2019-06-07T15:36:40.049Z,21.70
2019-06-07T15:39:07.207Z,20.50
2019-06-07T15:41:35.020Z,19.30
2019-06-07T15:44:01.472Z,17.80
2019-06-07T15:46:27.769Z,17.30
2019-06-07T15:48:54.120Z,17.60
2019-06-07T15:51:20.354Z,17.00
2019-06-07T15:53:46.629Z,17.20
2019-06-07T15:56:12.878Z,17.50
2019-06-07T15:58:39.398Z,17.30
2019-06-07T16:01:05.877Z,17.80
2019-06-07T16:03:33.613Z,17.80
2019-06-07T16:06:00.528Z,17.80
2019-06-07T16:08:26.832Z,18.20
2019-06-07T16:10:53.087Z,18.30
2019-06-07T16:13:19.315Z,18.00
2019-06-07T16:15:45.810Z,17.80
2019-06-07T16:18:12.166Z,17.60
2019-06-07T16:20:39.547Z,17.20
2019-06-07T16:23:05.967Z,16.90
2019-06-07T16:25:32.308Z,17.10
2019-06-07T16:27:58.552Z,17.20
2019-06-07T16:30:24.789Z,17.10
2019-06-07T16:32:51.034Z,17.20
2019-06-07T16:35:17.270Z,17.00
2019-06-07T16:37:45.112Z,16.90
2019-06-07T16:40:13.596Z,17.00
2019-06-07T16:42:40.711Z,17.30
2019-06-07T16:45:08.741Z,17.30
2019-06-07T16:47:37.551Z,17.50
2019-06-07T16:50:07.112Z,17.40
2019-06-07T16:52:33.457Z,17.10
2019-06-07T16:55:00.092Z,17.10
2019-06-07T16:57:26.330Z,16.90
2019-06-07T16:59:52.580Z,17.00
2019-06-07T17:02:18.796Z,17.00
2019-06-07T17:04:45.630Z,17.10
2019-06-07T17:07:12.088Z,17.00
2019-06-07T17:09:38.340Z,17.00
2019-06-07T17:12:04.664Z,17.10
2019-06-07T17:14:31.272Z,17.20
2019-06-07T17:16:57.541Z,16.80
2019-06-07T17:19:23.790Z,16.80
2019-06-07T17:21:50.019Z,17.20
2019-06-07T17:24:16.605Z,17.10
2019-06-07T17:26:43.423Z,16.90
2019-06-07T17:29:09.777Z,17.20
2019-06-07T17:31:36.009Z,16.90
2019-06-07T17:34:02.281Z,17.00
2019-06-07T17:36:28.493Z,16.90
2019-06-07T17:38:54.998Z,16.90
2019-06-07T17:41:21.241Z,17.50
2019-06-07T17:43:55.659Z,17.40
2019-06-07T17:46:15.728Z,17.30
2019-06-07T17:48:41.960Z,17.10
2019-06-07T17:51:08.204Z,16.90
2019-06-07T17:53:34.533Z,17.00
2019-06-07T17:56:00.776Z,17.50
2019-06-07T17:58:27.004Z,17.10
2019-06-07T18:00:53.717Z,16.90
2019-06-07T18:03:40.046Z,17.30
2019-06-07T18:06:06.468Z,17.10
2019-06-07T18:08:33.712Z,17.30
2019-06-07T18:11:00.234Z,17.00
2019-06-07T18:13:26.474Z,17.10
2019-06-07T18:15:57.257Z,17.10
2019-06-07T18:18:20.940Z,16.90
2019-06-07T18:20:47.437Z,17.10
2019-06-07T18:23:14.258Z,17.20
2019-06-07T18:25:40.484Z,17.20
2019-06-07T18:28:06.830Z,17.30
2019-06-07T18:30:33.656Z,17.40
2019-06-07T18:32:59.998Z,17.60
2019-06-07T18:35:26.621Z,17.60
2019-06-07T18:37:53.112Z,17.60
2019-06-07T18:40:19.521Z,17.50
2019-06-07T18:42:47.041Z,17.80
2019-06-07T18:45:13.696Z,17.90
2019-06-07T18:47:40.330Z,17.40
2019-06-07T18:50:07.977Z,17.90
2019-06-07T18:52:36.225Z,17.70
2019-06-07T18:55:06.035Z,18.00
2019-06-07T18:57:32.273Z,17.70
2019-06-07T18:59:58.802Z,17.80
2019-06-07T19:02:25.300Z,17.80
2019-06-07T19:04:52.231Z,17.40
2019-06-07T19:07:18.700Z,17.40
2019-06-07T19:09:45.294Z,17.70
2019-06-07T19:12:11.622Z,17.40
2019-06-07T19:14:37.876Z,17.60
2019-06-07T19:17:04.115Z,17.50
2019-06-07T19:19:30.349Z,17.60
2019-06-07T19:21:56.581Z,17.50
2019-06-07T19:24:22.822Z,17.20
2019-06-07T19:26:50.410Z,17.10
2019-06-07T19:29:16.792Z,17.50
2019-06-07T19:31:43.024Z,16.90
2019-06-07T19:34:09.261Z,17.00
2019-06-07T19:36:48.038Z,17.30
2019-06-07T19:39:05.144Z,16.90
2019-06-07T19:41:31.586Z,16.70
2019-06-07T19:43:58.249Z,17.30
2019-06-07T19:46:24.664Z,17.10
2019-06-07T19:48:51.066Z,16.70
2019-06-07T19:51:20.387Z,16.80
2019-06-07T19:53:46.823Z,16.90
2019-06-07T19:56:13.365Z,17.20
2019-06-07T19:58:39.701Z,17.10
2019-06-07T20:01:06.040Z,17.10
2019-06-07T20:03:32.269Z,16.90
2019-06-07T20:05:58.506Z,17.00
2019-06-07T20:08:24.753Z,16.80
2019-06-07T20:10:50.989Z,17.00
2019-06-07T20:13:19.118Z,17.10
2019-06-07T20:15:45.778Z,17.00
2019-06-07T20:18:12.008Z,17.00
2019-06-07T20:20:38.256Z,17.10
2019-06-07T20:23:05.260Z,16.80
2019-06-07T20:25:31.634Z,16.90
2019-06-07T20:27:59.456Z,16.80
2019-06-07T20:30:26.018Z,16.70
2019-06-07T20:32:52.608Z,16.80
2019-06-07T20:35:18.893Z,16.80
2019-06-07T20:37:45.148Z,16.60
2019-06-07T20:40:23.544Z,17.00
2019-06-07T20:42:40.032Z,16.80
2019-06-07T20:45:08.106Z,16.70
2019-06-07T20:47:34.626Z,16.60
2019-06-07T20:50:02.280Z,16.60
2019-06-07T20:52:28.801Z,16.50
2019-06-07T20:54:55.024Z,16.20
2019-06-07T20:57:21.273Z,16.70
2019-06-07T20:59:47.500Z,16.80
2019-06-07T21:02:13.742Z,16.50
2019-06-07T21:04:39.969Z,16.40
2019-06-07T21:07:08.023Z,16.60
2019-06-07T21:09:34.458Z,16.80
2019-06-07T21:12:01.658Z,16.50
2019-06-07T21:14:28.037Z,16.70
2019-06-07T21:16:54.381Z,16.60
2019-06-07T21:19:20.621Z,16.60
2019-06-07T21:21:47.141Z,16.30
2019-06-07T21:24:13.493Z,16.20
2019-06-07T21:26:39.733Z,16.40
2019-06-07T21:29:06.991Z,16.30
2019-06-07T21:31:33.496Z,16.60
2019-06-07T21:33:59.780Z,16.80
2019-06-07T21:36:26.357Z,16.80
2019-06-07T21:38:52.605Z,17.00
2019-06-07T21:41:18.836Z,16.70
2019-06-07T21:43:45.103Z,16.80
2019-06-07T21:46:19.646Z,16.80
2019-06-07T21:48:39.672Z,17.00
2019-06-07T21:51:06.408Z,17.10
2019-06-07T21:53:32.953Z,16.70
2019-06-07T21:55:59.297Z,17.10
2019-06-07T21:58:25.538Z,16.70
2019-06-07T22:00:56.019Z,16.80
2019-06-07T22:03:22.269Z,16.80
2019-06-07T22:05:49.355Z,16.70
2019-06-07T22:08:15.843Z,16.70
2019-06-07T22:10:42.186Z,16.90
2019-06-07T22:13:08.423Z,16.70
2019-06-07T22:15:37.422Z,16.80
2019-06-07T22:18:04.367Z,16.80
2019-06-07T22:20:31.184Z,16.60
2019-06-07T22:22:57.517Z,16.90
2019-06-07T22:25:23.762Z,16.70
2019-06-07T22:27:50.097Z,16.90
2019-06-07T22:30:16.637Z,16.70
2019-06-07T22:32:42.863Z,16.90
2019-06-07T22:35:09.165Z,16.90
2019-06-07T22:37:35.705Z,16.30
2019-06-07T22:40:04.437Z,16.90
2019-06-07T22:42:30.673Z,16.90
2019-06-07T22:44:56.921Z,16.60
2019-06-07T22:47:23.133Z,16.60
2019-06-07T22:49:49.381Z,16.90
2019-06-07T22:52:17.300Z,16.70
2019-06-07T22:54:44.067Z,16.80
2019-06-07T22:57:12.219Z,16.90
2019-06-07T22:59:38.460Z,16.80
2019-06-07T23:02:04.683Z,16.70
2019-06-07T23:04:30.914Z,16.60
2019-06-07T23:06:57.147Z,16.80
2019-06-07T23:09:23.629Z,16.40
2019-06-07T23:11:49.872Z,16.50
2019-06-07T23:14:17.419Z,16.80
2019-06-07T23:16:55.011Z,16.50
2019-06-07T23:19:12.089Z,16.60
2019-06-07T23:21:38.320Z,16.80
2019-06-07T23:24:04.666Z,16.80
2019-06-07T23:26:30.900Z,16.90
2019-06-07T23:28:57.137Z,16.60
2019-06-07T23:31:23.373Z,16.90
2019-06-07T23:33:49.614Z,16.80
2019-06-07T23:36:17.218Z,16.60
2019-06-07T23:38:43.632Z,16.60
2019-06-07T23:41:11.363Z,16.50
2019-06-07T23:43:38.218Z,16.60
2019-06-07T23:46:04.444Z,16.70
2019-06-07T23:48:31.194Z,16.50
2019-06-07T23:50:57.417Z,16.50
2019-06-07T23:53:23.937Z,16.40
2019-06-07T23:55:50.176Z,16.60
2019-06-07T23:58:16.412Z,16.20
