createdAt,value
2019-03-20T00:01:43.168Z,6.67
2019-03-20T00:04:03.601Z,6.70
2019-03-20T00:06:33.022Z,6.73
2019-03-20T00:09:02.942Z,6.90
2019-03-20T00:11:32.531Z,5.93
2019-03-20T00:14:02.826Z,6.53
2019-03-20T00:16:32.492Z,5.97
2019-03-20T00:19:02.850Z,6.47
2019-03-20T00:21:32.207Z,6.50
2019-03-20T00:24:02.834Z,6.17
2019-03-20T00:26:32.563Z,5.80
2019-03-20T00:29:02.821Z,5.92
2019-03-20T00:31:32.571Z,6.10
2019-03-20T00:34:02.857Z,5.80
2019-03-20T00:36:33.754Z,6.03
2019-03-20T00:39:04.048Z,6.00
2019-03-20T00:41:33.594Z,5.83
2019-03-20T00:44:03.049Z,5.20
2019-03-20T00:46:32.578Z,5.20
2019-03-20T00:49:02.846Z,5.42
2019-03-20T00:51:32.549Z,5.60
2019-03-20T00:54:02.864Z,5.53
2019-03-20T00:56:32.214Z,5.70
2019-03-20T00:59:02.853Z,5.37
2019-03-20T01:01:32.540Z,5.17
2019-03-20T01:04:02.951Z,5.70
2019-03-20T01:06:32.611Z,5.40
2019-03-20T01:09:02.867Z,5.08
2019-03-20T01:11:32.572Z,5.60
2019-03-20T01:14:02.905Z,6.00
2019-03-20T01:16:32.572Z,5.60
2019-03-20T01:19:02.887Z,5.33
2019-03-20T01:21:32.251Z,5.30
2019-03-20T01:24:02.888Z,5.95
2019-03-20T01:26:32.567Z,5.17
2019-03-20T01:29:02.909Z,5.58
2019-03-20T01:31:32.263Z,5.73
2019-03-20T01:34:02.922Z,5.40
2019-03-20T01:36:32.288Z,6.83
2019-03-20T01:39:03.095Z,6.65
2019-03-20T01:41:37.946Z,5.80
2019-03-20T01:44:03.871Z,6.40
2019-03-20T01:46:33.300Z,6.33
2019-03-20T01:49:03.008Z,5.67
2019-03-20T01:51:32.690Z,5.70
2019-03-20T01:54:02.928Z,6.10
2019-03-20T01:56:32.702Z,6.07
2019-03-20T01:59:02.940Z,5.97
2019-03-20T02:01:32.678Z,7.03
2019-03-20T02:04:02.942Z,6.28
2019-03-20T02:06:32.668Z,6.17
2019-03-20T02:09:02.937Z,6.53
2019-03-20T02:11:32.663Z,6.67
2019-03-20T02:14:02.967Z,6.42
2019-03-20T02:16:32.668Z,6.20
2019-03-20T02:19:02.966Z,5.95
2019-03-20T02:21:32.701Z,6.60
2019-03-20T02:24:02.979Z,6.40
2019-03-20T02:26:32.751Z,6.73
2019-03-20T02:29:02.991Z,6.75
2019-03-20T02:31:32.707Z,6.57
2019-03-20T02:34:03.081Z,6.78
2019-03-20T02:36:33.206Z,6.50
2019-03-20T02:39:03.118Z,6.53
2019-03-20T02:41:32.811Z,6.43
2019-03-20T02:44:03.030Z,6.33
2019-03-20T02:46:32.754Z,6.10
2019-03-20T02:49:03.027Z,6.62
2019-03-20T02:51:32.778Z,7.00
2019-03-20T02:54:03.037Z,7.05
2019-03-20T02:56:32.776Z,6.63
2019-03-20T02:59:03.034Z,6.10
2019-03-20T03:01:32.840Z,5.97
2019-03-20T03:04:03.043Z,6.70
2019-03-20T03:06:32.784Z,6.30
2019-03-20T03:09:03.056Z,6.03
2019-03-20T03:11:32.840Z,6.83
2019-03-20T03:14:03.064Z,6.50
2019-03-20T03:16:32.785Z,6.60
2019-03-20T03:19:03.060Z,6.45
2019-03-20T03:21:32.813Z,6.30
2019-03-20T03:24:03.096Z,5.80
2019-03-20T03:26:32.802Z,6.43
2019-03-20T03:29:03.060Z,7.15
2019-03-20T03:31:32.518Z,6.50
2019-03-20T03:34:03.072Z,6.80
2019-03-20T03:36:32.839Z,6.70
2019-03-20T03:39:04.247Z,6.30
2019-03-20T03:41:33.897Z,5.80
2019-03-20T03:44:03.391Z,6.47
2019-03-20T03:46:32.923Z,6.40
2019-03-20T03:49:03.101Z,6.62
2019-03-20T03:51:32.840Z,6.00
2019-03-20T03:54:03.137Z,6.45
2019-03-20T03:56:32.891Z,6.87
2019-03-20T03:59:03.120Z,6.78
2019-03-20T04:01:32.899Z,6.40
2019-03-20T04:04:03.135Z,6.67
2019-03-20T04:06:35.944Z,6.73
2019-03-20T04:09:05.999Z,7.03
2019-03-20T04:11:35.462Z,7.50
2019-03-20T04:14:05.086Z,7.23
2019-03-20T04:16:34.471Z,7.00
2019-03-20T04:19:04.096Z,7.20
2019-03-20T04:21:33.892Z,6.43
2019-03-20T04:24:03.406Z,7.47
2019-03-20T04:26:32.956Z,6.77
2019-03-20T04:29:03.186Z,7.30
2019-03-20T04:31:32.912Z,6.77
2019-03-20T04:34:03.180Z,6.58
2019-03-20T04:36:32.967Z,6.63
2019-03-20T04:39:03.353Z,7.45
2019-03-20T04:41:32.963Z,7.47
2019-03-20T04:44:03.183Z,6.62
2019-03-20T04:46:32.912Z,6.87
2019-03-20T04:49:03.207Z,6.83
2019-03-20T04:51:32.929Z,6.50
2019-03-20T04:54:03.213Z,7.05
2019-03-20T04:56:32.939Z,7.17
2019-03-20T04:59:03.220Z,7.37
2019-03-20T05:01:32.965Z,7.60
2019-03-20T05:04:03.261Z,6.12
2019-03-20T05:06:32.995Z,7.23
2019-03-20T05:09:04.106Z,8.10
2019-03-20T05:11:33.660Z,7.60
2019-03-20T05:14:03.328Z,7.27
2019-03-20T05:16:32.992Z,8.03
2019-03-20T05:19:03.320Z,7.80
2019-03-20T05:21:33.034Z,7.53
2019-03-20T05:24:03.299Z,7.42
2019-03-20T05:26:32.990Z,7.20
2019-03-20T05:29:03.365Z,7.58
2019-03-20T05:31:33.102Z,8.20
2019-03-20T05:34:03.338Z,8.55
2019-03-20T05:36:33.054Z,7.93
2019-03-20T05:39:03.373Z,8.25
2019-03-20T05:41:33.063Z,8.10
2019-03-20T05:44:03.353Z,9.10
2019-03-20T05:46:33.071Z,9.53
2019-03-20T05:49:03.349Z,9.05
2019-03-20T05:51:33.091Z,7.80
2019-03-20T05:54:03.347Z,7.70
2019-03-20T05:56:33.036Z,7.57
2019-03-20T05:59:03.363Z,7.97
2019-03-20T06:01:33.079Z,7.50
2019-03-20T06:04:03.371Z,8.28
2019-03-20T06:06:33.090Z,7.23
2019-03-20T06:09:03.984Z,8.33
2019-03-20T06:11:33.441Z,7.53
2019-03-20T06:14:03.364Z,6.90
2019-03-20T06:16:33.143Z,7.10
2019-03-20T06:19:03.391Z,8.80
2019-03-20T06:21:33.115Z,8.07
2019-03-20T06:24:03.406Z,8.13
2019-03-20T06:26:33.102Z,7.60
2019-03-20T06:29:03.387Z,9.45
2019-03-20T06:31:33.060Z,8.77
2019-03-20T06:34:03.456Z,8.00
2019-03-20T06:36:33.126Z,7.40
2019-03-20T06:39:05.048Z,8.43
2019-03-20T06:41:34.594Z,8.47
2019-03-20T06:44:04.360Z,9.47
2019-03-20T06:46:33.828Z,9.40
2019-03-20T06:49:03.479Z,14.87
2019-03-20T06:51:33.191Z,9.77
2019-03-20T06:54:03.435Z,9.93
2019-03-20T06:56:33.098Z,8.80
2019-03-20T06:59:26.100Z,7.53
2019-03-20T07:01:55.587Z,8.37
2019-03-20T07:04:28.499Z,8.80
2019-03-20T07:07:07.194Z,8.20
2019-03-20T07:09:42.644Z,8.10
2019-03-20T07:12:12.311Z,8.57
2019-03-20T07:14:41.773Z,8.00
2019-03-20T07:17:11.349Z,7.30
2019-03-20T07:19:40.803Z,8.50
2019-03-20T07:22:10.461Z,6.77
2019-03-20T07:24:40.230Z,7.43
2019-03-20T07:27:09.669Z,7.10
2019-03-20T07:29:39.259Z,8.00
2019-03-20T07:32:08.761Z,8.80
2019-03-20T07:34:38.323Z,9.00
2019-03-20T07:37:07.768Z,8.17
2019-03-20T07:39:37.303Z,7.93
2019-03-20T07:42:06.735Z,6.23
2019-03-20T07:44:36.259Z,6.50
2019-03-20T07:47:05.696Z,5.90
2019-03-20T07:49:35.305Z,5.00
2019-03-20T07:52:04.811Z,4.80
2019-03-20T07:54:34.283Z,4.60
2019-03-20T07:57:03.785Z,4.17
2019-03-20T07:59:33.299Z,4.27
2019-03-20T08:02:03.523Z,3.98
2019-03-20T08:04:33.246Z,4.20
2019-03-20T08:07:03.527Z,3.30
2019-03-20T08:09:33.392Z,3.33
2019-03-20T08:12:03.577Z,3.30
2019-03-20T08:14:33.344Z,3.20
2019-03-20T08:17:03.555Z,3.83
2019-03-20T08:19:33.317Z,3.60
2019-03-20T08:22:03.581Z,3.45
2019-03-20T08:24:33.333Z,3.33
2019-03-20T08:27:04.660Z,3.17
2019-03-20T08:29:34.346Z,3.07
2019-03-20T08:32:03.918Z,2.60
2019-03-20T08:34:33.442Z,2.30
2019-03-20T08:37:03.667Z,2.20
2019-03-20T08:39:33.354Z,2.13
2019-03-20T08:42:03.556Z,1.75
2019-03-20T08:44:33.332Z,2.20
2019-03-20T08:47:03.626Z,2.10
2019-03-20T08:49:33.361Z,1.60
2019-03-20T08:52:03.581Z,1.70
2019-03-20T08:54:33.360Z,1.50
2019-03-20T08:57:03.566Z,1.85
2019-03-20T08:59:33.289Z,2.00
2019-03-20T09:02:03.591Z,2.08
2019-03-20T09:04:35.643Z,1.77
2019-03-20T09:07:04.514Z,1.87
2019-03-20T09:09:33.971Z,1.73
2019-03-20T09:12:03.682Z,2.33
2019-03-20T09:14:33.367Z,2.03
2019-03-20T09:17:03.667Z,1.25
2019-03-20T09:19:33.360Z,1.67
2019-03-20T09:22:03.653Z,2.30
2019-03-20T09:24:33.327Z,1.00
2019-03-20T09:27:03.647Z,1.00
2019-03-20T09:29:36.261Z,1.33
2019-03-20T09:32:04.610Z,1.37
2019-03-20T09:34:34.400Z,1.00
2019-03-20T09:37:03.961Z,1.70
2019-03-20T09:39:33.475Z,1.53
2019-03-20T09:42:03.753Z,1.50
2019-03-20T09:44:33.404Z,1.60
2019-03-20T09:47:03.673Z,1.10
2019-03-20T09:49:33.404Z,1.50
2019-03-20T09:52:03.667Z,1.50
2019-03-20T09:54:33.028Z,1.67
2019-03-20T09:57:03.682Z,1.25
2019-03-20T09:59:33.370Z,1.50
2019-03-20T10:02:03.728Z,1.57
2019-03-20T10:04:33.364Z,1.10
2019-03-20T10:07:03.710Z,1.45
2019-03-20T10:09:33.382Z,1.17
2019-03-20T10:12:03.714Z,1.60
2019-03-20T10:14:33.067Z,1.47
2019-03-20T10:17:03.734Z,1.45
2019-03-20T10:19:33.459Z,1.40
2019-03-20T10:22:03.735Z,1.40
2019-03-20T10:24:33.460Z,1.40
2019-03-20T10:27:03.744Z,1.27
2019-03-20T10:29:33.409Z,1.70
2019-03-20T10:32:03.775Z,1.30
2019-03-20T10:34:39.334Z,1.50
2019-03-20T10:37:04.686Z,1.60
2019-03-20T10:39:34.109Z,1.07
2019-03-20T10:42:03.827Z,1.70
2019-03-20T10:44:33.489Z,1.33
2019-03-20T10:47:03.753Z,1.50
2019-03-20T10:49:33.502Z,2.00
2019-03-20T10:52:03.758Z,1.60
2019-03-20T10:54:33.443Z,1.80
2019-03-20T10:57:03.787Z,1.65
2019-03-20T10:59:33.485Z,1.70
2019-03-20T11:02:03.814Z,1.27
2019-03-20T11:04:33.494Z,1.77
2019-03-20T11:07:03.757Z,1.92
2019-03-20T11:09:33.475Z,2.17
2019-03-20T11:12:03.747Z,1.67
2019-03-20T11:14:33.543Z,2.03
2019-03-20T11:17:03.818Z,1.90
2019-03-20T11:19:33.543Z,1.67
2019-03-20T11:22:03.763Z,6.40
2019-03-20T11:24:33.220Z,2.57
2019-03-20T11:27:03.779Z,1.90
2019-03-20T11:29:33.494Z,1.77
2019-03-20T11:32:02.933Z,2.33
2019-03-20T11:34:32.569Z,1.80
2019-03-20T11:37:02.983Z,1.87
2019-03-20T11:39:32.577Z,1.93
2019-03-20T11:42:02.993Z,1.90
2019-03-20T11:44:32.592Z,1.97
2019-03-20T11:47:02.011Z,2.27
2019-03-20T11:49:31.634Z,2.10
2019-03-20T11:52:01.095Z,2.43
2019-03-20T11:54:30.613Z,2.30
2019-03-20T11:57:00.109Z,2.30
2019-03-20T11:59:29.587Z,2.30
2019-03-20T12:01:59.023Z,2.07
2019-03-20T12:04:28.613Z,2.13
2019-03-20T12:06:58.103Z,1.77
2019-03-20T12:09:27.605Z,2.00
2019-03-20T12:11:57.099Z,2.73
2019-03-20T12:14:26.705Z,2.80
2019-03-20T12:16:56.141Z,2.27
2019-03-20T12:19:25.697Z,2.93
2019-03-20T12:21:55.203Z,1.90
2019-03-20T12:24:24.699Z,2.13
2019-03-20T12:26:54.125Z,2.33
2019-03-20T12:29:23.763Z,2.23
2019-03-20T12:31:53.280Z,2.40
2019-03-20T12:34:22.796Z,2.10
2019-03-20T12:36:52.219Z,2.60
2019-03-20T12:39:21.863Z,2.30
2019-03-20T12:41:51.299Z,2.47
2019-03-20T12:44:20.839Z,2.57
2019-03-20T12:46:50.271Z,3.00
2019-03-20T12:49:19.871Z,3.20
2019-03-20T12:51:49.315Z,2.90
2019-03-20T12:54:18.858Z,2.33
2019-03-20T12:56:48.295Z,1.97
2019-03-20T12:59:17.872Z,2.07
2019-03-20T13:01:47.651Z,2.73
2019-03-20T13:04:17.044Z,2.23
2019-03-20T13:06:46.723Z,3.20
2019-03-20T13:09:16.101Z,2.33
2019-03-20T13:11:45.723Z,2.90
2019-03-20T13:14:15.178Z,2.80
2019-03-20T13:16:44.733Z,2.53
2019-03-20T13:19:14.204Z,2.37
2019-03-20T13:21:43.805Z,2.73
2019-03-20T13:24:13.235Z,2.60
2019-03-20T13:26:42.757Z,2.30
2019-03-20T13:29:12.177Z,2.50
2019-03-20T13:31:41.771Z,2.13
2019-03-20T13:34:11.263Z,3.00
2019-03-20T13:36:40.783Z,2.37
2019-03-20T13:39:10.148Z,2.27
2019-03-20T13:41:39.799Z,2.20
2019-03-20T13:44:09.308Z,2.53
2019-03-20T13:46:38.775Z,2.03
2019-03-20T13:49:08.204Z,2.10
2019-03-20T13:51:37.783Z,3.90
2019-03-20T13:54:07.240Z,2.80
2019-03-20T13:56:36.795Z,3.27
2019-03-20T13:59:06.221Z,2.50
2019-03-20T14:01:35.808Z,2.80
2019-03-20T14:04:05.311Z,2.20
2019-03-20T14:06:34.819Z,2.27
2019-03-20T14:09:06.856Z,2.47
2019-03-20T14:11:36.392Z,2.33
2019-03-20T14:14:05.957Z,2.53
2019-03-20T14:16:35.417Z,1.90
2019-03-20T14:19:04.991Z,2.40
2019-03-20T14:21:34.773Z,2.57
2019-03-20T14:24:04.210Z,2.30
2019-03-20T14:26:33.947Z,2.63
2019-03-20T14:29:04.219Z,2.17
2019-03-20T14:31:34.145Z,2.60
2019-03-20T14:34:04.169Z,2.58
2019-03-20T14:36:34.157Z,2.22
2019-03-20T14:39:06.030Z,2.55
2019-03-20T14:41:35.992Z,2.58
2019-03-20T14:44:05.418Z,2.85
2019-03-20T14:46:35.202Z,3.17
2019-03-20T14:49:04.976Z,2.70
2019-03-20T14:51:34.994Z,2.52
2019-03-20T14:54:04.492Z,2.30
2019-03-20T14:56:34.306Z,2.13
2019-03-20T14:59:04.430Z,2.47
2019-03-20T15:01:34.291Z,2.20
2019-03-20T15:04:04.456Z,4.83
2019-03-20T15:06:34.252Z,3.80
2019-03-20T15:09:06.389Z,3.73
2019-03-20T15:11:36.187Z,3.43
2019-03-20T15:14:05.903Z,2.80
2019-03-20T15:16:35.363Z,3.10
2019-03-20T15:19:07.071Z,2.63
2019-03-20T15:21:36.384Z,2.80
2019-03-20T15:24:06.091Z,4.13
2019-03-20T15:26:36.104Z,6.12
2019-03-20T15:29:06.031Z,4.65
2019-03-20T15:31:36.141Z,6.87
2019-03-20T15:34:06.135Z,3.10
2019-03-20T15:36:36.161Z,3.15
2019-03-20T15:39:07.105Z,2.92
2019-03-20T15:41:36.626Z,3.10
2019-03-20T15:44:06.260Z,2.70
2019-03-20T15:46:36.275Z,2.90
2019-03-20T15:49:06.270Z,2.70
2019-03-20T15:51:36.293Z,2.35
2019-03-20T15:54:06.276Z,3.52
2019-03-20T15:56:36.010Z,3.03
2019-03-20T15:59:05.455Z,2.10
2019-03-20T16:01:34.990Z,2.63
2019-03-20T16:04:05.118Z,2.60
2019-03-20T16:06:34.651Z,3.23
2019-03-20T16:09:06.739Z,2.90
2019-03-20T16:11:36.235Z,3.83
2019-03-20T16:14:06.202Z,5.75
2019-03-20T16:16:35.634Z,5.20
2019-03-20T16:19:05.191Z,3.70
2019-03-20T16:21:34.628Z,3.50
2019-03-20T16:24:04.334Z,2.10
2019-03-20T16:26:34.122Z,3.03
2019-03-20T16:29:04.387Z,3.62
2019-03-20T16:31:36.963Z,2.30
2019-03-20T16:34:06.649Z,2.60
2019-03-20T16:36:36.201Z,3.20
2019-03-20T16:39:07.582Z,2.20
2019-03-20T16:41:38.763Z,2.57
2019-03-20T16:44:10.328Z,2.47
2019-03-20T16:46:40.010Z,3.03
2019-03-20T16:49:11.220Z,3.03
2019-03-20T16:51:40.994Z,2.60
2019-03-20T16:54:10.524Z,2.63
2019-03-20T16:56:40.090Z,2.80
2019-03-20T16:59:09.667Z,6.23
2019-03-20T17:01:39.158Z,5.63
2019-03-20T17:04:08.726Z,7.13
2019-03-20T17:06:38.224Z,5.37
2019-03-20T17:09:07.714Z,4.40
2019-03-20T17:11:38.603Z,2.60
2019-03-20T17:14:08.358Z,2.37
2019-03-20T17:16:42.883Z,2.40
2019-03-20T17:19:09.431Z,2.57
2019-03-20T17:21:39.089Z,2.60
2019-03-20T17:24:08.621Z,2.90
2019-03-20T17:26:41.366Z,2.33
2019-03-20T17:29:11.267Z,2.87
2019-03-20T17:31:43.850Z,2.57
2019-03-20T17:34:13.517Z,2.20
2019-03-20T17:36:43.161Z,2.57
2019-03-20T17:39:12.850Z,2.63
2019-03-20T17:41:42.292Z,3.10
2019-03-20T17:44:11.762Z,3.03
2019-03-20T17:46:41.198Z,2.73
2019-03-20T17:49:10.703Z,2.33
2019-03-20T17:51:40.323Z,3.80
2019-03-20T17:54:10.502Z,3.47
2019-03-20T17:56:40.178Z,3.13
2019-03-20T17:59:09.812Z,3.20
2019-03-20T18:01:39.340Z,3.20
2019-03-20T18:04:09.517Z,2.87
2019-03-20T18:06:39.195Z,2.70
2019-03-20T18:09:08.702Z,3.03
2019-03-20T18:11:47.156Z,2.60
2019-03-20T18:14:15.893Z,2.70
2019-03-20T18:16:45.663Z,3.13
2019-03-20T18:19:16.007Z,10.75
2019-03-20T18:21:45.731Z,8.53
2019-03-20T18:24:15.479Z,3.70
2019-03-20T18:26:45.599Z,3.33
2019-03-20T18:29:15.470Z,3.43
2019-03-20T18:31:46.162Z,3.03
2019-03-20T18:34:17.605Z,3.03
2019-03-20T18:36:47.526Z,3.70
2019-03-20T18:39:17.388Z,6.03
2019-03-20T18:41:57.229Z,7.93
2019-03-20T18:44:18.876Z,4.20
2019-03-20T18:46:48.471Z,4.20
2019-03-20T18:49:18.333Z,6.70
2019-03-20T18:51:47.983Z,4.60
2019-03-20T18:54:17.637Z,3.53
2019-03-20T18:56:47.286Z,4.80
2019-03-20T18:59:17.591Z,4.65
2019-03-20T19:01:54.934Z,3.97
2019-03-20T19:04:24.445Z,3.07
2019-03-20T19:06:54.556Z,3.70
2019-03-20T19:09:24.438Z,3.57
2019-03-20T19:12:07.991Z,3.67
2019-03-20T19:14:29.352Z,3.33
2019-03-20T19:16:59.047Z,4.27
2019-03-20T19:19:28.739Z,5.37
2019-03-20T19:21:58.648Z,6.03
2019-03-20T19:24:28.664Z,5.80
2019-03-20T19:26:58.678Z,5.33
2019-03-20T19:29:33.619Z,5.70
2019-03-20T19:32:04.853Z,11.18
2019-03-20T19:34:34.750Z,4.17
2019-03-20T19:37:04.806Z,5.17
2019-03-20T19:39:34.761Z,8.60
2019-03-20T19:42:06.703Z,14.33
2019-03-20T19:44:36.506Z,15.93
2019-03-20T19:47:06.754Z,9.50
2019-03-20T19:49:36.497Z,7.17
2019-03-20T19:52:06.651Z,7.27
2019-03-20T19:54:38.553Z,6.73
2019-03-20T19:57:08.204Z,6.07
2019-03-20T19:59:39.622Z,6.70
2019-03-20T20:02:09.572Z,5.35
2019-03-20T20:04:39.371Z,10.93
2019-03-20T20:07:09.396Z,5.07
2019-03-20T20:09:39.248Z,5.13
2019-03-20T20:12:08.907Z,9.13
2019-03-20T20:14:38.383Z,7.67
2019-03-20T20:17:12.664Z,5.87
2019-03-20T20:19:42.927Z,7.57
2019-03-20T20:22:13.685Z,5.30
2019-03-20T20:24:43.536Z,5.00
2019-03-20T20:27:13.097Z,5.40
2019-03-20T20:29:42.690Z,4.83
2019-03-20T20:32:12.456Z,3.77
2019-03-20T20:34:42.363Z,4.57
2019-03-20T20:37:12.265Z,7.80
2019-03-20T20:39:41.797Z,10.67
2019-03-20T20:42:11.670Z,13.87
2019-03-20T20:44:41.555Z,14.03
2019-03-20T20:47:11.768Z,9.53
2019-03-20T20:49:41.597Z,8.53
2019-03-20T20:52:19.429Z,8.13
2019-03-20T20:54:42.887Z,7.07
2019-03-20T20:57:12.618Z,6.37
2019-03-20T20:59:43.038Z,5.70
2019-03-20T21:02:13.355Z,4.33
2019-03-20T21:04:42.900Z,5.33
2019-03-20T21:07:12.628Z,5.70
2019-03-20T21:09:42.419Z,4.60
2019-03-20T21:12:15.537Z,4.63
2019-03-20T21:14:48.644Z,5.07
2019-03-20T21:17:21.899Z,5.25
2019-03-20T21:19:51.960Z,5.43
2019-03-20T21:22:34.411Z,5.10
2019-03-20T21:25:05.433Z,5.40
2019-03-20T21:28:11.495Z,6.30
2019-03-20T21:30:44.501Z,6.13
2019-03-20T21:33:17.227Z,6.27
2019-03-20T21:35:52.773Z,6.53
2019-03-20T21:38:21.803Z,6.42
2019-03-20T21:41:06.526Z,5.93
2019-03-20T21:43:51.907Z,6.70
2019-03-20T21:46:27.059Z,5.63
2019-03-20T21:48:56.580Z,5.10
2019-03-20T21:51:27.820Z,5.13
2019-03-20T21:54:12.652Z,5.90
2019-03-20T21:56:53.615Z,5.77
2019-03-20T21:59:44.190Z,5.40
2019-03-20T22:02:36.305Z,4.90
2019-03-20T22:05:22.870Z,5.30
2019-03-20T22:07:45.866Z,4.90
2019-03-20T22:10:28.071Z,4.80
2019-03-20T22:13:03.571Z,5.03
2019-03-20T22:15:36.490Z,5.90
2019-03-20T22:18:32.807Z,5.20
2019-03-20T22:21:26.497Z,4.50
2019-03-20T22:24:11.303Z,5.13
2019-03-20T22:26:54.907Z,5.07
2019-03-20T22:29:25.441Z,4.63
2019-03-20T22:32:09.852Z,4.47
2019-03-20T22:34:57.872Z,4.37
2019-03-20T22:37:27.619Z,4.27
2019-03-20T22:40:15.279Z,4.00
2019-03-20T22:42:53.767Z,4.00
2019-03-20T22:45:34.915Z,4.60
2019-03-20T22:48:27.250Z,4.63
2019-03-20T22:50:59.964Z,3.93
2019-03-20T22:53:38.949Z,4.53
2019-03-20T22:56:37.415Z,4.47
2019-03-20T22:59:06.940Z,4.17
2019-03-20T23:01:42.365Z,4.33
2019-03-20T23:04:21.038Z,4.80
2019-03-20T23:06:50.628Z,4.73
2019-03-20T23:09:20.138Z,4.37
2019-03-20T23:11:49.834Z,4.40
2019-03-20T23:14:19.836Z,4.50
2019-03-20T23:16:49.214Z,4.50
2019-03-20T23:19:18.808Z,4.47
2019-03-20T23:21:48.284Z,4.90
2019-03-20T23:24:17.814Z,4.57
2019-03-20T23:26:47.294Z,4.57
2019-03-20T23:29:16.814Z,4.53
2019-03-20T23:31:46.255Z,4.53
2019-03-20T23:34:15.798Z,4.63
2019-03-20T23:36:45.252Z,4.93
2019-03-20T23:39:14.810Z,5.03
2019-03-20T23:41:44.319Z,4.43
2019-03-20T23:44:13.872Z,5.07
2019-03-20T23:46:43.380Z,4.93
2019-03-20T23:49:24.564Z,5.57
2019-03-20T23:51:55.095Z,4.80
2019-03-20T23:54:28.219Z,5.50
2019-03-20T23:56:57.646Z,4.73
2019-03-20T23:59:27.098Z,4.77
