createdAt,value
2018-04-19T00:00:11.467Z,8.37
2018-04-19T00:05:13.751Z,9.13
2018-04-19T00:10:15.285Z,9.20
2018-04-19T00:15:16.831Z,9.93
2018-04-19T00:20:18.392Z,10.80
2018-04-19T00:25:19.952Z,10.20
2018-04-19T00:30:21.596Z,9.77
2018-04-19T00:35:23.150Z,10.93
2018-04-19T00:40:25.455Z,8.83
2018-04-19T00:45:27.018Z,10.10
2018-04-19T00:50:28.516Z,9.70
2018-04-19T00:55:30.024Z,9.97
2018-04-19T01:00:31.579Z,10.00
2018-04-19T01:05:33.243Z,10.40
2018-04-19T01:10:34.796Z,9.60
2018-04-19T01:15:36.356Z,10.00
2018-04-19T01:20:37.877Z,10.00
2018-04-19T01:25:40.140Z,10.73
2018-04-19T01:30:41.677Z,10.20
2018-04-19T01:36:01.981Z,10.27
2018-04-19T01:41:03.523Z,9.80
2018-04-19T01:46:05.094Z,10.87
2018-04-19T01:51:06.663Z,10.93
2018-04-19T01:56:08.249Z,10.40
2018-04-19T02:01:09.810Z,10.90
2018-04-19T02:06:11.379Z,10.90
2018-04-19T02:11:12.960Z,11.00
2018-04-19T02:16:14.521Z,11.33
2018-04-19T02:21:16.043Z,10.93
2018-04-19T02:26:17.652Z,10.47
2018-04-19T02:31:19.194Z,11.50
2018-04-19T02:36:21.531Z,11.10
2018-04-19T02:41:23.083Z,11.47
2018-04-19T02:46:24.667Z,11.67
2018-04-19T02:51:26.423Z,12.10
2018-04-19T02:56:27.960Z,12.60
2018-04-19T03:01:30.222Z,11.23
2018-04-19T03:06:31.812Z,11.60
2018-04-19T03:11:34.198Z,10.47
2018-04-19T03:16:36.502Z,10.53
2018-04-19T03:21:38.069Z,11.07
2018-04-19T03:26:39.644Z,11.20
2018-04-19T03:31:41.219Z,11.27
2018-04-19T03:36:49.910Z,10.43
2018-04-19T03:41:51.427Z,10.50
2018-04-19T03:46:52.971Z,11.80
2018-04-19T03:51:55.340Z,11.20
2018-04-19T03:56:57.680Z,12.50
2018-04-19T04:01:59.257Z,11.00
2018-04-19T04:07:00.823Z,11.07
2018-04-19T04:12:02.397Z,13.43
2018-04-19T04:17:22.554Z,12.30
2018-04-19T04:22:42.502Z,12.73
2018-04-19T04:27:44.185Z,12.87
2018-04-19T04:32:45.714Z,11.70
2018-04-19T04:37:47.287Z,11.87
2018-04-19T04:42:49.681Z,12.50
2018-04-19T04:47:51.236Z,12.97
2018-04-19T04:52:53.667Z,11.30
2018-04-19T04:57:55.222Z,12.23
2018-04-19T05:02:56.776Z,12.30
2018-04-19T05:07:58.330Z,12.03
2018-04-19T05:12:59.873Z,12.27
2018-04-19T05:18:01.576Z,11.50
2018-04-19T05:23:03.136Z,11.43
2018-04-19T05:28:04.672Z,12.70
2018-04-19T05:33:06.968Z,11.27
2018-04-19T05:38:08.513Z,10.53
2018-04-19T05:43:10.794Z,11.10
2018-04-19T05:48:13.074Z,11.57
2018-04-19T05:53:14.626Z,10.23
2018-04-19T05:58:16.231Z,11.77
2018-04-19T06:03:18.529Z,10.50
2018-04-19T06:08:20.068Z,10.23
2018-04-19T06:13:21.616Z,9.63
2018-04-19T06:18:23.199Z,10.53
2018-04-19T06:23:24.707Z,10.10
2018-04-19T06:28:26.242Z,10.17
2018-04-19T06:33:28.624Z,9.50
2018-04-19T06:38:30.207Z,9.80
2018-04-19T06:43:32.467Z,9.73
2018-04-19T06:48:34.034Z,9.70
2018-04-19T06:53:35.599Z,8.67
2018-04-19T06:58:37.163Z,8.37
2018-04-19T07:03:38.708Z,9.43
2018-04-19T07:08:40.219Z,9.13
2018-04-19T07:13:41.786Z,8.53
2018-04-19T07:18:43.393Z,9.33
2018-04-19T07:23:44.948Z,9.60
2018-04-19T07:28:46.525Z,9.53
2018-04-19T07:33:48.101Z,10.17
2018-04-19T07:38:49.690Z,9.70
2018-04-19T07:43:51.228Z,9.30
2018-04-19T07:48:52.767Z,10.47
2018-04-19T07:53:55.366Z,10.80
2018-04-19T07:58:57.824Z,10.10
2018-04-19T08:03:59.355Z,10.60
2018-04-19T08:09:00.959Z,10.90
2018-04-19T08:14:02.538Z,10.23
2018-04-19T08:19:04.100Z,10.30
2018-04-19T08:24:05.627Z,11.63
2018-04-19T08:29:07.151Z,10.93
2018-04-19T08:34:08.819Z,10.90
2018-04-19T08:39:10.372Z,11.40
2018-04-19T08:44:11.935Z,11.27
2018-04-19T08:49:13.570Z,10.07
2018-04-19T08:54:15.086Z,11.40
2018-04-19T08:59:16.771Z,9.87
2018-04-19T09:04:18.339Z,9.67
2018-04-19T09:09:19.848Z,10.00
2018-04-19T09:14:21.413Z,10.00
2018-04-19T09:19:23.159Z,9.47
2018-04-19T09:24:25.469Z,10.83
2018-04-19T09:29:27.727Z,9.63
2018-04-19T09:34:30.036Z,10.43
2018-04-19T09:39:31.624Z,9.57
2018-04-19T09:44:33.152Z,9.57
2018-04-19T09:49:35.492Z,8.87
2018-04-19T09:54:37.045Z,8.23
2018-04-19T09:59:38.585Z,8.13
2018-04-19T10:04:40.175Z,8.67
2018-04-19T10:09:41.780Z,8.43
2018-04-19T10:14:43.263Z,7.33
2018-04-19T10:19:44.785Z,6.80
2018-04-19T10:24:46.499Z,7.20
2018-04-19T10:29:48.017Z,7.47
2018-04-19T10:34:49.555Z,6.20
2018-04-19T10:39:51.834Z,6.60
2018-04-19T10:44:53.556Z,5.40
2018-04-19T10:49:55.102Z,6.60
2018-04-19T10:54:56.599Z,5.60
2018-04-19T10:59:58.188Z,5.60
2018-04-19T11:04:59.891Z,5.77
2018-04-19T11:10:02.399Z,5.93
2018-04-19T11:15:04.151Z,7.73
2018-04-19T11:20:06.533Z,5.70
2018-04-19T11:25:08.821Z,5.80
2018-04-19T11:30:11.144Z,5.50
2018-04-19T11:35:12.661Z,5.13
2018-04-19T11:40:14.188Z,5.33
2018-04-19T11:45:15.884Z,5.07
2018-04-19T11:50:17.417Z,6.33
2018-04-19T11:55:18.989Z,4.90
2018-04-19T12:00:20.525Z,5.07
2018-04-19T12:05:22.831Z,4.93
2018-04-19T12:10:24.426Z,4.43
2018-04-19T12:15:25.981Z,3.87
2018-04-19T12:20:27.566Z,5.43
2018-04-19T12:25:29.135Z,4.70
2018-04-19T12:30:30.726Z,4.73
2018-04-19T12:35:32.307Z,4.77
2018-04-19T12:40:33.872Z,4.07
2018-04-19T12:45:35.407Z,4.90
2018-04-19T12:50:36.920Z,4.37
2018-04-19T12:55:39.261Z,4.07
2018-04-19T13:00:40.797Z,3.83
2018-04-19T13:05:42.390Z,4.37
2018-04-19T13:10:44.150Z,3.30
2018-04-19T13:15:45.733Z,3.30
2018-04-19T13:20:47.311Z,4.60
2018-04-19T13:25:48.969Z,3.57
2018-04-19T13:30:50.491Z,3.80
2018-04-19T13:35:53.065Z,3.33
2018-04-19T13:41:01.767Z,2.93
2018-04-19T13:46:03.315Z,3.67
2018-04-19T13:51:04.898Z,3.30
2018-04-19T13:56:06.486Z,3.60
2018-04-19T14:01:08.148Z,3.87
2018-04-19T14:06:09.752Z,3.07
2018-04-19T14:11:11.357Z,3.40
2018-04-19T14:16:12.892Z,3.80
2018-04-19T14:21:14.599Z,3.40
2018-04-19T14:26:16.146Z,3.03
2018-04-19T14:31:18.462Z,2.93
2018-04-19T14:36:20.136Z,3.50
2018-04-19T14:41:21.692Z,4.10
2018-04-19T14:46:23.230Z,3.03
2018-04-19T14:51:24.778Z,3.33
2018-04-19T14:56:26.332Z,3.37
2018-04-19T15:01:27.903Z,3.10
2018-04-19T15:06:29.564Z,3.50
2018-04-19T15:11:31.124Z,3.10
2018-04-19T15:16:32.732Z,3.53
2018-04-19T15:21:34.289Z,3.80
2018-04-19T15:26:35.850Z,4.10
2018-04-19T15:31:37.447Z,3.33
2018-04-19T15:36:38.997Z,3.97
2018-04-19T15:41:40.586Z,3.80
2018-04-19T15:46:42.284Z,3.60
2018-04-19T15:51:43.881Z,3.60
2018-04-19T15:56:45.457Z,3.40
2018-04-19T16:01:47.020Z,3.40
2018-04-19T16:06:48.596Z,3.77
2018-04-19T16:11:53.081Z,3.37
2018-04-19T16:16:51.772Z,3.10
2018-04-19T16:21:53.309Z,4.37
2018-04-19T16:26:54.903Z,3.87
2018-04-19T16:31:56.488Z,3.23
2018-04-19T16:36:58.844Z,3.53
2018-04-19T16:42:00.559Z,3.30
2018-04-19T16:47:02.348Z,3.33
2018-04-19T16:52:03.921Z,3.20
2018-04-19T16:57:05.466Z,3.60
2018-04-19T17:02:07.736Z,4.10
2018-04-19T17:07:10.021Z,4.07
2018-04-19T17:12:12.533Z,4.10
2018-04-19T17:17:14.124Z,4.47
2018-04-19T17:22:15.707Z,4.23
2018-04-19T17:27:17.324Z,3.07
2018-04-19T17:32:19.810Z,4.33
2018-04-19T17:37:22.120Z,4.23
2018-04-19T17:42:23.947Z,3.67
2018-04-19T17:47:25.578Z,4.80
2018-04-19T17:52:27.154Z,4.63
2018-04-19T17:57:28.756Z,3.90
2018-04-19T18:02:30.289Z,4.80
2018-04-19T18:07:31.856Z,4.33
2018-04-19T18:12:33.715Z,4.47
2018-04-19T18:17:35.345Z,4.60
2018-04-19T18:22:36.918Z,4.77
2018-04-19T18:27:38.534Z,4.40
2018-04-19T18:32:40.184Z,4.87
2018-04-19T18:37:42.487Z,4.93
2018-04-19T18:42:44.234Z,4.20
2018-04-19T18:47:46.616Z,4.63
2018-04-19T18:52:49.045Z,4.63
2018-04-19T18:57:50.840Z,4.53
2018-04-19T19:02:52.456Z,4.20
2018-04-19T19:07:54.854Z,4.00
2018-04-19T19:12:57.207Z,4.40
2018-04-19T19:18:17.377Z,4.20
2018-04-19T19:23:19.054Z,4.97
2018-04-19T19:28:20.649Z,4.63
2018-04-19T19:33:22.428Z,4.33
2018-04-19T19:38:24.033Z,5.07
2018-04-19T19:43:25.568Z,4.87
2018-04-19T19:48:27.111Z,5.23
2018-04-19T19:53:28.721Z,5.50
2018-04-19T19:58:31.053Z,5.70
2018-04-19T20:03:32.609Z,5.63
2018-04-19T20:08:34.227Z,5.10
2018-04-19T20:13:35.844Z,4.90
2018-04-19T20:18:37.411Z,4.80
2018-04-19T20:23:38.991Z,4.83
2018-04-19T20:28:40.554Z,5.30
2018-04-19T20:33:42.151Z,4.83
2018-04-19T20:38:43.789Z,4.97
2018-04-19T20:43:45.368Z,4.87
2018-04-19T20:48:46.978Z,5.77
2018-04-19T20:53:48.587Z,5.90
2018-04-19T20:58:50.187Z,6.30
2018-04-19T21:03:51.846Z,5.47
2018-04-19T21:08:53.441Z,5.93
2018-04-19T21:13:55.001Z,5.97
2018-04-19T21:18:56.657Z,6.00
2018-04-19T21:23:58.246Z,6.23
2018-04-19T21:28:59.991Z,5.60
2018-04-19T21:34:01.585Z,5.97
2018-04-19T21:39:03.176Z,5.87
2018-04-19T21:44:04.754Z,5.60
2018-04-19T21:49:06.301Z,6.00
2018-04-19T21:54:07.897Z,5.37
2018-04-19T21:59:09.617Z,5.77
2018-04-19T22:04:11.332Z,5.93
2018-04-19T22:09:12.940Z,6.10
2018-04-19T22:14:14.547Z,6.27
2018-04-19T22:19:16.113Z,6.23
2018-04-19T22:24:17.785Z,6.10
2018-04-19T22:29:19.375Z,5.47
2018-04-19T22:34:21.014Z,6.03
2018-04-19T22:39:22.729Z,6.30
2018-04-19T22:44:25.088Z,6.60
2018-04-19T22:49:26.681Z,5.87
2018-04-19T22:54:28.228Z,6.27
2018-04-19T22:59:29.806Z,5.60
2018-04-19T23:04:31.527Z,6.27
2018-04-19T23:09:33.071Z,6.97
2018-04-19T23:14:35.569Z,6.57
2018-04-19T23:19:37.139Z,6.57
2018-04-19T23:24:39.551Z,6.40
2018-04-19T23:29:41.092Z,6.17
2018-04-19T23:34:43.379Z,6.57
2018-04-19T23:39:45.725Z,6.50
2018-04-19T23:44:47.313Z,6.13
2018-04-19T23:49:48.935Z,5.73
2018-04-19T23:54:50.572Z,7.03
2018-04-19T23:59:52.308Z,6.13
