createdAt,value
2022-10-05T00:00:01.286Z,0.00
2022-10-05T00:01:01.312Z,0.00
2022-10-05T00:02:01.323Z,0.00
2022-10-05T00:03:01.299Z,0.00
2022-10-05T00:04:01.257Z,0.00
2022-10-05T00:05:01.261Z,0.00
2022-10-05T00:06:01.234Z,0.00
2022-10-05T00:07:01.220Z,0.00
2022-10-05T00:08:01.242Z,0.00
2022-10-05T00:09:01.193Z,0.00
2022-10-05T00:10:01.189Z,0.00
2022-10-05T00:11:01.173Z,0.00
2022-10-05T00:12:01.206Z,0.00
2022-10-05T00:13:01.190Z,0.00
2022-10-05T00:14:01.119Z,0.00
2022-10-05T00:15:01.144Z,0.00
2022-10-05T00:16:01.161Z,0.00
2022-10-05T00:17:01.127Z,0.00
2022-10-05T00:18:01.151Z,0.00
2022-10-05T00:19:01.093Z,0.00
2022-10-05T00:20:01.070Z,0.00
2022-10-05T00:21:01.081Z,0.00
2022-10-05T00:22:01.053Z,0.00
2022-10-05T00:23:01.070Z,0.00
2022-10-05T00:24:01.024Z,0.00
2022-10-05T00:25:01.017Z,0.00
2022-10-05T00:26:01.002Z,0.00
2022-10-05T00:27:01.005Z,0.00
2022-10-05T00:28:01.051Z,0.00
2022-10-05T00:29:00.983Z,0.00
2022-10-05T00:30:01.011Z,0.00
2022-10-05T00:31:00.959Z,0.00
2022-10-05T00:32:01.006Z,0.00
2022-10-05T00:33:00.962Z,0.00
2022-10-05T00:34:00.902Z,0.00
2022-10-05T00:35:00.906Z,0.00
2022-10-05T00:36:00.879Z,0.00
2022-10-05T00:37:00.915Z,0.00
2022-10-05T00:38:00.920Z,0.00
2022-10-05T00:39:00.870Z,0.00
2022-10-05T00:40:00.846Z,0.00
2022-10-05T00:41:00.850Z,0.00
2022-10-05T00:42:00.826Z,0.00
2022-10-05T00:43:00.861Z,0.00
2022-10-05T00:44:00.796Z,0.00
2022-10-05T00:45:00.786Z,0.00
2022-10-05T00:46:00.844Z,0.00
2022-10-05T00:47:00.767Z,0.00
2022-10-05T00:48:00.805Z,0.00
2022-10-05T00:49:00.756Z,0.00
2022-10-05T00:50:00.738Z,0.00
2022-10-05T00:51:00.728Z,0.00
2022-10-05T00:52:00.723Z,0.00
2022-10-05T00:53:00.758Z,0.00
2022-10-05T00:54:00.722Z,0.00
2022-10-05T00:55:00.688Z,0.00
2022-10-05T00:56:00.667Z,0.00
2022-10-05T00:57:00.699Z,0.00
2022-10-05T00:58:00.699Z,0.00
2022-10-05T00:59:00.654Z,0.00
2022-10-05T01:00:00.621Z,0.00
2022-10-05T01:01:00.693Z,0.00
2022-10-05T01:02:00.639Z,0.00
2022-10-05T01:03:00.626Z,0.00
2022-10-05T01:04:00.571Z,0.00
2022-10-05T01:05:00.572Z,0.00
2022-10-05T01:06:00.565Z,0.00
2022-10-05T01:07:00.556Z,0.00
2022-10-05T01:08:00.575Z,0.00
2022-10-05T01:09:00.529Z,0.00
2022-10-05T01:10:00.618Z,0.00
2022-10-05T01:11:00.522Z,0.00
2022-10-05T01:12:00.498Z,0.00
2022-10-05T01:13:00.529Z,0.00
2022-10-05T01:14:00.479Z,0.00
2022-10-05T01:15:00.467Z,0.00
2022-10-05T01:16:00.503Z,0.00
2022-10-05T01:17:00.514Z,0.00
2022-10-05T01:18:00.479Z,0.00
2022-10-05T01:19:00.414Z,0.00
2022-10-05T01:20:00.400Z,0.00
2022-10-05T01:21:00.394Z,0.00
2022-10-05T01:22:00.374Z,0.00
2022-10-05T01:23:00.413Z,0.00
2022-10-05T01:24:00.358Z,0.00
2022-10-05T01:25:00.355Z,0.00
2022-10-05T01:26:00.340Z,0.00
2022-10-05T01:27:00.328Z,0.00
2022-10-05T01:28:00.421Z,0.00
2022-10-05T01:29:00.304Z,0.00
2022-10-05T01:30:00.306Z,0.00
2022-10-05T01:31:00.278Z,0.00
2022-10-05T01:32:00.263Z,0.00
2022-10-05T01:33:00.293Z,0.00
2022-10-05T01:34:00.233Z,0.00
2022-10-05T01:35:00.240Z,0.00
2022-10-05T01:36:00.213Z,0.00
2022-10-05T01:37:00.222Z,0.00
2022-10-05T01:38:00.241Z,0.00
2022-10-05T01:39:00.193Z,0.00
2022-10-05T01:40:00.171Z,0.00
2022-10-05T01:41:00.181Z,0.00
2022-10-05T01:42:00.194Z,0.00
2022-10-05T01:43:00.174Z,0.00
2022-10-05T01:44:00.139Z,0.00
2022-10-05T01:45:00.118Z,0.00
2022-10-05T01:46:00.219Z,0.00
2022-10-05T01:47:00.104Z,0.00
2022-10-05T01:48:00.116Z,0.00
2022-10-05T01:49:00.077Z,0.00
2022-10-05T01:50:00.049Z,0.00
2022-10-05T01:51:00.041Z,0.00
2022-10-05T01:52:00.036Z,0.00
2022-10-05T01:53:00.095Z,0.00
2022-10-05T01:54:00.028Z,0.00
2022-10-05T01:55:00.017Z,0.00
2022-10-05T01:55:59.990Z,0.00
2022-10-05T01:56:59.977Z,0.00
2022-10-05T01:57:59.999Z,0.00
2022-10-05T01:58:59.954Z,0.00
2022-10-05T01:59:59.954Z,0.00
2022-10-05T02:00:59.991Z,0.00
2022-10-05T02:01:59.938Z,0.00
2022-10-05T02:02:59.949Z,0.00
2022-10-05T02:03:59.928Z,0.00
2022-10-05T02:05:02.640Z,0.00
2022-10-05T02:05:59.880Z,0.00
2022-10-05T02:06:59.881Z,0.00
2022-10-05T02:07:59.911Z,0.00
2022-10-05T02:08:59.855Z,0.00
2022-10-05T02:09:59.836Z,0.00
2022-10-05T02:10:59.836Z,0.00
2022-10-05T02:11:59.813Z,0.00
2022-10-05T02:12:59.856Z,0.00
2022-10-05T02:13:59.797Z,0.00
2022-10-05T02:14:59.757Z,0.00
2022-10-05T02:15:59.800Z,0.00
2022-10-05T02:16:59.756Z,0.00
2022-10-05T02:17:59.788Z,0.00
2022-10-05T02:18:59.744Z,0.00
2022-10-05T02:19:59.710Z,0.00
2022-10-05T02:20:59.723Z,0.00
2022-10-05T02:21:59.686Z,0.00
2022-10-05T02:22:59.733Z,0.00
2022-10-05T02:23:59.671Z,0.00
2022-10-05T02:24:59.682Z,0.00
2022-10-05T02:25:59.677Z,0.00
2022-10-05T02:26:59.645Z,0.00
2022-10-05T02:27:59.729Z,0.00
2022-10-05T02:28:59.636Z,0.00
2022-10-05T02:29:59.614Z,0.00
2022-10-05T02:30:59.600Z,0.00
2022-10-05T02:31:59.597Z,0.00
2022-10-05T02:32:59.610Z,0.00
2022-10-05T02:33:59.561Z,0.00
2022-10-05T02:34:59.536Z,0.00
2022-10-05T02:35:59.540Z,0.00
2022-10-05T02:36:59.542Z,0.00
2022-10-05T02:37:59.564Z,0.00
2022-10-05T02:38:59.517Z,0.00
2022-10-05T02:39:59.499Z,0.00
2022-10-05T02:40:59.481Z,0.00
2022-10-05T02:41:59.488Z,0.00
2022-10-05T02:42:59.512Z,0.00
2022-10-05T02:43:59.452Z,0.00
2022-10-05T02:44:59.436Z,0.00
2022-10-05T02:45:59.463Z,0.00
2022-10-05T02:46:59.414Z,0.00
2022-10-05T02:47:59.449Z,0.00
2022-10-05T02:48:59.403Z,0.00
2022-10-05T02:49:59.384Z,0.00
2022-10-05T02:50:59.364Z,0.00
2022-10-05T02:51:59.357Z,0.00
2022-10-05T02:52:59.393Z,0.00
2022-10-05T02:53:59.339Z,0.00
2022-10-05T02:54:59.342Z,0.00
2022-10-05T02:55:59.327Z,0.00
2022-10-05T02:56:59.302Z,0.00
2022-10-05T02:57:59.334Z,0.00
2022-10-05T02:58:59.279Z,0.00
2022-10-05T02:59:59.284Z,0.00
2022-10-05T03:00:59.289Z,0.00
2022-10-05T03:01:59.296Z,0.00
2022-10-05T03:02:59.268Z,0.00
2022-10-05T03:03:59.210Z,0.00
2022-10-05T03:04:59.199Z,0.00
2022-10-05T03:05:59.197Z,0.00
2022-10-05T03:06:59.201Z,0.00
2022-10-05T03:07:59.211Z,0.00
2022-10-05T03:08:59.184Z,0.00
2022-10-05T03:10:01.234Z,0.00
2022-10-05T03:10:59.190Z,0.00
2022-10-05T03:11:59.128Z,0.00
2022-10-05T03:12:59.169Z,0.00
2022-10-05T03:13:59.115Z,0.00
2022-10-05T03:14:59.101Z,0.00
2022-10-05T03:15:59.171Z,0.00
2022-10-05T03:16:59.082Z,0.00
2022-10-05T03:17:59.123Z,0.00
2022-10-05T03:18:59.064Z,0.00
2022-10-05T03:19:59.065Z,0.00
2022-10-05T03:20:59.033Z,0.00
2022-10-05T03:21:59.019Z,0.00
2022-10-05T03:22:59.051Z,0.00
2022-10-05T03:23:58.992Z,0.00
2022-10-05T03:24:59.004Z,0.00
2022-10-05T03:25:58.973Z,0.00
2022-10-05T03:26:58.983Z,0.00
2022-10-05T03:27:59.040Z,0.00
2022-10-05T03:28:58.945Z,0.00
2022-10-05T03:29:58.962Z,0.00
2022-10-05T03:30:58.937Z,0.00
2022-10-05T03:31:58.929Z,0.00
2022-10-05T03:32:58.891Z,0.00
2022-10-05T03:33:58.917Z,0.00
2022-10-05T03:34:58.863Z,0.00
2022-10-05T03:35:58.862Z,0.00
2022-10-05T03:36:58.854Z,0.00
2022-10-05T03:37:58.845Z,0.00
2022-10-05T03:38:58.866Z,0.00
2022-10-05T03:39:58.815Z,0.00
2022-10-05T03:40:58.796Z,0.00
2022-10-05T03:41:58.797Z,0.00
2022-10-05T03:42:58.778Z,0.00
2022-10-05T03:43:58.818Z,0.00
2022-10-05T03:44:58.751Z,0.00
2022-10-05T03:45:58.811Z,0.00
2022-10-05T03:46:58.740Z,0.00
2022-10-05T03:48:01.435Z,0.00
2022-10-05T03:48:58.747Z,0.00
2022-10-05T03:49:58.698Z,0.00
2022-10-05T03:50:58.692Z,0.00
2022-10-05T03:51:58.679Z,0.00
2022-10-05T03:52:58.672Z,0.00
2022-10-05T03:53:58.706Z,0.00
2022-10-05T03:54:58.642Z,0.00
2022-10-05T03:55:58.669Z,0.00
2022-10-05T03:56:58.620Z,0.00
2022-10-05T03:57:58.622Z,0.00
2022-10-05T03:58:58.648Z,0.00
2022-10-05T03:59:58.606Z,0.00
2022-10-05T04:00:58.571Z,0.00
2022-10-05T04:01:58.651Z,0.00
2022-10-05T04:02:58.563Z,0.00
2022-10-05T04:03:58.581Z,0.00
2022-10-05T04:04:58.515Z,0.00
2022-10-05T04:05:58.536Z,0.00
2022-10-05T04:06:58.512Z,0.00
2022-10-05T04:07:58.502Z,0.00
2022-10-05T04:08:58.522Z,0.00
2022-10-05T04:09:58.476Z,0.00
2022-10-05T04:10:58.456Z,0.00
2022-10-05T04:11:58.455Z,0.00
2022-10-05T04:12:58.436Z,0.00
2022-10-05T04:13:58.476Z,0.00
2022-10-05T04:14:58.397Z,0.00
2022-10-05T04:15:58.477Z,0.00
2022-10-05T04:16:58.436Z,0.00
2022-10-05T04:17:58.380Z,0.00
2022-10-05T04:18:58.418Z,0.00
2022-10-05T04:19:58.373Z,0.00
2022-10-05T04:20:58.362Z,0.00
2022-10-05T04:21:58.343Z,0.00
2022-10-05T04:22:58.336Z,0.00
2022-10-05T04:23:58.381Z,0.00
2022-10-05T04:24:58.286Z,0.00
2022-10-05T04:25:58.303Z,0.00
2022-10-05T04:26:58.275Z,0.00
2022-10-05T04:27:58.294Z,0.00
2022-10-05T04:28:58.308Z,0.00
2022-10-05T04:29:58.260Z,0.00
2022-10-05T04:30:58.263Z,0.00
2022-10-05T04:31:58.208Z,0.00
2022-10-05T04:32:58.218Z,0.00
2022-10-05T04:33:58.242Z,0.00
2022-10-05T04:34:58.187Z,0.00
2022-10-05T04:35:58.184Z,0.00
2022-10-05T04:36:58.174Z,0.00
2022-10-05T04:37:58.170Z,0.00
2022-10-05T04:38:58.185Z,0.00
2022-10-05T04:39:58.147Z,0.00
2022-10-05T04:40:58.154Z,0.00
2022-10-05T04:41:58.124Z,0.00
2022-10-05T04:42:58.155Z,0.00
2022-10-05T04:43:58.096Z,0.00
2022-10-05T04:44:59.392Z,0.00
2022-10-05T04:45:58.060Z,0.00
2022-10-05T04:46:58.127Z,0.00
2022-10-05T04:47:58.101Z,0.00
2022-10-05T04:48:58.036Z,0.00
2022-10-05T04:49:58.029Z,0.00
2022-10-05T04:50:58.020Z,0.00
2022-10-05T04:51:58.005Z,0.00
2022-10-05T04:52:58.024Z,0.00
2022-10-05T04:53:57.968Z,0.00
2022-10-05T04:54:57.974Z,0.00
2022-10-05T04:55:57.977Z,0.00
2022-10-05T04:56:57.933Z,0.00
2022-10-05T04:57:57.987Z,0.00
2022-10-05T04:58:57.918Z,0.00
2022-10-05T04:59:57.915Z,0.00
2022-10-05T05:00:57.966Z,5.62
2022-10-05T05:01:57.880Z,5.62
2022-10-05T05:02:57.910Z,5.62
2022-10-05T05:03:57.855Z,5.62
2022-10-05T05:04:57.831Z,5.62
2022-10-05T05:06:16.462Z,5.62
2022-10-05T05:06:58.817Z,11.25
2022-10-05T05:07:57.851Z,11.25
2022-10-05T05:08:57.801Z,11.25
2022-10-05T05:09:57.799Z,11.25
2022-10-05T05:10:57.788Z,11.25
2022-10-05T05:11:57.795Z,16.88
2022-10-05T05:12:57.827Z,16.88
2022-10-05T05:13:57.746Z,16.88
2022-10-05T05:14:57.736Z,22.50
2022-10-05T05:15:57.906Z,22.50
2022-10-05T05:16:57.727Z,22.50
2022-10-05T05:17:57.756Z,28.12
2022-10-05T05:18:57.698Z,28.12
2022-10-05T05:19:57.717Z,33.75
2022-10-05T05:20:57.666Z,33.75
2022-10-05T05:21:57.662Z,39.38
2022-10-05T05:22:57.697Z,39.38
2022-10-05T05:23:57.646Z,45.00
2022-10-05T05:24:57.619Z,45.00
2022-10-05T05:25:57.641Z,45.00
2022-10-05T05:26:57.643Z,50.62
2022-10-05T05:27:57.709Z,50.62
2022-10-05T05:28:57.567Z,50.62
2022-10-05T05:29:57.560Z,50.62
2022-10-05T05:30:57.593Z,50.62
2022-10-05T05:31:57.543Z,50.62
2022-10-05T05:32:57.672Z,50.62
2022-10-05T05:33:57.507Z,50.62
2022-10-05T05:34:57.496Z,50.62
2022-10-05T05:35:57.500Z,56.25
2022-10-05T05:36:57.473Z,56.25
2022-10-05T05:37:57.516Z,56.25
2022-10-05T05:38:57.462Z,56.25
2022-10-05T05:39:57.458Z,56.25
2022-10-05T05:40:57.446Z,56.25
2022-10-05T05:41:57.454Z,61.88
2022-10-05T05:42:57.468Z,61.88
2022-10-05T05:43:57.402Z,61.88
2022-10-05T05:44:57.391Z,67.50
2022-10-05T05:45:57.386Z,67.50
2022-10-05T05:47:05.410Z,73.12
2022-10-05T05:47:58.412Z,78.75
2022-10-05T05:48:57.359Z,78.75
2022-10-05T05:49:57.332Z,84.38
2022-10-05T05:50:57.354Z,84.38
2022-10-05T05:51:57.320Z,90.00
2022-10-05T05:52:57.389Z,95.62
2022-10-05T05:53:57.309Z,101.25
2022-10-05T05:54:57.274Z,101.25
2022-10-05T05:55:57.287Z,106.88
2022-10-05T05:56:57.257Z,112.50
2022-10-05T05:57:57.297Z,118.12
2022-10-05T05:58:57.237Z,123.75
2022-10-05T05:59:57.221Z,123.75
2022-10-05T06:00:57.226Z,129.38
2022-10-05T06:01:57.283Z,135.00
2022-10-05T06:02:57.345Z,140.62
2022-10-05T06:03:57.178Z,146.25
2022-10-05T06:04:57.178Z,151.88
2022-10-05T06:05:57.161Z,157.50
2022-10-05T06:06:57.155Z,163.12
2022-10-05T06:07:57.197Z,168.75
2022-10-05T06:08:57.126Z,180.00
2022-10-05T06:09:57.117Z,185.62
2022-10-05T06:10:57.091Z,196.88
2022-10-05T06:11:57.101Z,208.12
2022-10-05T06:13:01.487Z,213.75
2022-10-05T06:13:57.078Z,230.62
2022-10-05T06:14:57.058Z,241.88
2022-10-05T06:15:57.080Z,253.12
2022-10-05T06:16:57.126Z,264.38
2022-10-05T06:17:57.071Z,275.62
2022-10-05T06:18:57.021Z,292.50
2022-10-05T06:20:01.093Z,303.75
2022-10-05T06:20:57.993Z,315.00
2022-10-05T06:21:56.986Z,320.62
2022-10-05T06:22:57.031Z,331.88
2022-10-05T06:23:56.976Z,331.88
2022-10-05T06:24:56.937Z,343.12
2022-10-05T06:25:56.941Z,348.75
2022-10-05T06:26:56.927Z,354.38
2022-10-05T06:27:57.037Z,360.00
2022-10-05T06:28:56.900Z,371.25
2022-10-05T06:29:56.904Z,382.50
2022-10-05T06:30:56.890Z,393.75
2022-10-05T06:31:59.023Z,393.75
2022-10-05T06:32:56.889Z,393.75
2022-10-05T06:33:56.828Z,399.38
2022-10-05T06:34:56.843Z,399.38
2022-10-05T06:35:56.840Z,405.00
2022-10-05T06:36:56.820Z,405.00
2022-10-05T06:37:56.837Z,410.62
2022-10-05T06:38:56.784Z,421.88
2022-10-05T06:40:00.854Z,427.50
2022-10-05T06:40:56.770Z,438.75
2022-10-05T06:41:56.760Z,433.12
2022-10-05T06:42:56.789Z,450.00
2022-10-05T06:43:56.744Z,461.25
2022-10-05T06:44:56.729Z,472.50
2022-10-05T06:45:56.772Z,483.75
2022-10-05T06:46:56.690Z,495.00
2022-10-05T06:47:58.629Z,506.25
2022-10-05T06:48:56.688Z,511.88
2022-10-05T06:49:56.659Z,511.88
2022-10-05T06:50:56.663Z,511.88
2022-10-05T06:51:56.643Z,511.88
2022-10-05T06:52:56.676Z,540.00
2022-10-05T06:53:56.640Z,545.62
2022-10-05T06:54:56.611Z,551.25
2022-10-05T06:55:56.596Z,596.25
2022-10-05T06:56:56.595Z,680.62
2022-10-05T06:57:56.645Z,523.12
2022-10-05T06:58:56.562Z,433.12
2022-10-05T06:59:56.568Z,416.25
2022-10-05T07:00:56.586Z,410.62
2022-10-05T07:01:56.579Z,410.62
2022-10-05T07:02:56.547Z,421.88
2022-10-05T07:03:56.500Z,433.12
2022-10-05T07:04:56.476Z,478.12
2022-10-05T07:05:56.500Z,450.00
2022-10-05T07:06:56.476Z,495.00
2022-10-05T07:07:56.536Z,551.25
2022-10-05T07:08:56.448Z,652.50
2022-10-05T07:09:56.450Z,703.12
2022-10-05T07:10:56.435Z,618.75
2022-10-05T07:12:00.828Z,652.50
2022-10-05T07:12:57.466Z,832.50
2022-10-05T07:13:56.396Z,956.25
2022-10-05T07:14:56.379Z,1276.88
2022-10-05T07:15:56.592Z,1951.88
2022-10-05T07:16:56.362Z,1181.25
2022-10-05T07:17:56.349Z,1524.38
2022-10-05T07:18:56.380Z,1490.62
2022-10-05T07:19:56.334Z,1957.50
2022-10-05T07:20:56.315Z,1918.12
2022-10-05T07:21:56.358Z,1282.50
2022-10-05T07:22:56.291Z,2115.00
2022-10-05T07:23:56.346Z,1895.62
2022-10-05T07:24:56.259Z,1693.12
2022-10-05T07:25:56.267Z,1816.88
2022-10-05T07:26:56.237Z,1906.88
2022-10-05T07:27:56.260Z,1861.88
2022-10-05T07:28:56.282Z,1788.75
2022-10-05T07:29:56.223Z,1890.00
2022-10-05T07:30:56.259Z,1805.62
2022-10-05T07:31:56.177Z,1783.12
2022-10-05T07:32:56.180Z,1805.62
2022-10-05T07:33:56.205Z,1957.50
2022-10-05T07:34:56.159Z,1681.88
2022-10-05T07:35:56.144Z,1473.75
2022-10-05T07:36:56.408Z,1485.00
2022-10-05T07:37:56.113Z,1451.25
2022-10-05T07:38:56.151Z,1721.25
2022-10-05T07:40:00.631Z,1434.38
2022-10-05T07:40:57.084Z,1890.00
2022-10-05T07:41:56.079Z,1884.38
2022-10-05T07:42:56.087Z,1974.38
2022-10-05T07:44:02.642Z,2008.12
2022-10-05T07:44:57.059Z,1946.25
2022-10-05T07:45:56.130Z,1890.00
2022-10-05T07:46:56.034Z,1929.38
2022-10-05T07:47:56.015Z,2030.62
2022-10-05T07:48:56.031Z,1878.75
2022-10-05T07:49:55.986Z,1918.12
2022-10-05T07:50:55.971Z,1951.88
2022-10-05T07:51:55.952Z,1968.75
2022-10-05T07:52:55.963Z,1906.88
2022-10-05T07:53:55.989Z,1811.25
2022-10-05T07:54:55.926Z,1749.38
2022-10-05T07:55:55.925Z,1704.38
2022-10-05T07:56:55.914Z,1642.50
2022-10-05T07:57:55.935Z,1670.62
2022-10-05T07:58:55.961Z,1732.50
2022-10-05T07:59:55.841Z,1681.88
2022-10-05T08:00:55.860Z,1321.88
2022-10-05T08:01:55.845Z,1670.62
2022-10-05T08:02:55.949Z,1732.50
2022-10-05T08:03:55.800Z,1873.12
2022-10-05T08:04:55.823Z,1884.38
2022-10-05T08:05:55.793Z,1929.38
2022-10-05T08:06:55.802Z,1901.25
2022-10-05T08:07:55.852Z,1968.75
2022-10-05T08:08:55.771Z,2311.88
2022-10-05T08:09:55.761Z,2441.25
2022-10-05T08:10:55.751Z,2396.25
2022-10-05T08:11:55.743Z,2306.25
2022-10-05T08:12:55.736Z,1912.50
2022-10-05T08:13:55.753Z,1603.12
2022-10-05T08:14:55.711Z,1417.50
2022-10-05T08:15:55.711Z,1530.00
2022-10-05T08:16:55.696Z,928.12
2022-10-05T08:17:55.657Z,1130.62
2022-10-05T08:18:55.716Z,1901.25
2022-10-05T08:19:55.636Z,1957.50
2022-10-05T08:20:55.651Z,2041.88
2022-10-05T08:21:55.619Z,2115.00
2022-10-05T08:22:55.694Z,1957.50
2022-10-05T08:23:55.653Z,1918.12
2022-10-05T08:24:55.588Z,2008.12
2022-10-05T08:25:55.592Z,1940.62
2022-10-05T08:26:55.565Z,1980.00
2022-10-05T08:27:55.632Z,1985.62
2022-10-05T08:28:55.635Z,2041.88
2022-10-05T08:29:55.524Z,2171.25
2022-10-05T08:30:55.563Z,2188.12
2022-10-05T08:31:55.518Z,2131.88
2022-10-05T08:32:55.537Z,2193.75
2022-10-05T08:33:55.540Z,2306.25
2022-10-05T08:34:55.476Z,2390.62
2022-10-05T08:35:55.460Z,2390.62
2022-10-05T08:36:55.533Z,2345.62
2022-10-05T08:37:55.442Z,2205.00
2022-10-05T08:38:55.493Z,2205.00
2022-10-05T08:39:55.418Z,2103.75
2022-10-05T08:40:55.417Z,2086.88
2022-10-05T08:41:55.393Z,2053.12
2022-10-05T08:42:55.382Z,2075.62
2022-10-05T08:43:55.407Z,2165.62
2022-10-05T08:44:55.362Z,2250.00
2022-10-05T08:45:55.388Z,2244.38
2022-10-05T08:46:55.363Z,2418.75
2022-10-05T08:47:55.309Z,2340.00
2022-10-05T08:48:55.356Z,1935.00
2022-10-05T08:49:55.304Z,1929.38
2022-10-05T08:50:55.323Z,2199.38
2022-10-05T08:51:55.282Z,2475.00
2022-10-05T08:52:55.284Z,2306.25
2022-10-05T08:53:55.331Z,2373.75
2022-10-05T08:54:55.276Z,2216.25
2022-10-05T08:55:55.240Z,1698.75
2022-10-05T08:56:55.232Z,1636.88
2022-10-05T08:57:55.198Z,1850.62
2022-10-05T08:58:55.239Z,1451.25
2022-10-05T08:59:55.181Z,1440.00
2022-10-05T09:00:55.175Z,1046.25
2022-10-05T09:01:55.270Z,1175.62
2022-10-05T09:02:55.193Z,1001.25
2022-10-05T09:03:55.203Z,961.88
2022-10-05T09:04:55.152Z,883.12
2022-10-05T09:05:55.130Z,1125.00
2022-10-05T09:06:55.149Z,1113.75
2022-10-05T09:07:55.112Z,1209.38
2022-10-05T09:08:55.116Z,1209.38
2022-10-05T09:09:59.489Z,1080.00
2022-10-05T09:10:56.081Z,1102.50
2022-10-05T09:11:55.054Z,922.50
2022-10-05T09:12:55.051Z,1006.88
2022-10-05T09:13:55.073Z,1383.75
2022-10-05T09:15:20.490Z,1580.62
2022-10-05T09:15:56.052Z,1350.00
2022-10-05T09:16:55.004Z,1293.75
2022-10-05T09:17:55.014Z,1366.88
2022-10-05T09:18:55.053Z,1175.62
2022-10-05T09:19:54.978Z,1226.25
2022-10-05T09:20:54.967Z,1586.25
2022-10-05T09:21:54.937Z,1428.75
2022-10-05T09:22:54.956Z,1501.88
2022-10-05T09:23:54.977Z,1513.12
2022-10-05T09:24:54.892Z,1423.12
2022-10-05T09:25:54.899Z,1513.12
2022-10-05T09:26:54.885Z,2227.50
2022-10-05T09:27:54.908Z,2019.38
2022-10-05T09:28:54.903Z,1816.88
2022-10-05T09:29:54.866Z,1985.62
2022-10-05T09:30:54.889Z,1726.88
2022-10-05T09:31:54.857Z,1653.75
2022-10-05T09:32:54.827Z,1974.38
2022-10-05T09:33:54.852Z,1884.38
2022-10-05T09:34:54.823Z,1929.38
2022-10-05T09:35:54.791Z,1783.12
2022-10-05T09:36:54.788Z,1507.50
2022-10-05T09:37:54.760Z,1659.38
2022-10-05T09:38:54.831Z,2013.75
2022-10-05T09:39:59.068Z,1625.62
2022-10-05T09:40:55.734Z,1333.12
2022-10-05T09:41:54.713Z,1186.88
2022-10-05T09:42:54.714Z,1046.25
2022-10-05T09:43:54.741Z,939.38
2022-10-05T09:44:54.685Z,933.75
2022-10-05T09:45:54.712Z,1063.12
2022-10-05T09:46:54.671Z,1068.75
2022-10-05T09:47:54.693Z,1153.12
2022-10-05T09:48:54.679Z,1192.50
2022-10-05T09:49:54.618Z,1231.88
2022-10-05T09:50:54.622Z,1338.75
2022-10-05T09:51:54.618Z,1698.75
2022-10-05T09:52:54.641Z,1895.62
2022-10-05T09:53:54.577Z,2761.88
2022-10-05T09:54:54.595Z,2812.50
2022-10-05T09:55:54.554Z,2463.75
2022-10-05T09:56:54.565Z,2548.12
2022-10-05T09:57:54.563Z,2109.38
2022-10-05T09:58:54.536Z,2266.88
2022-10-05T09:59:54.568Z,1861.88
2022-10-05T10:01:03.718Z,2160.00
2022-10-05T10:01:55.582Z,2604.38
2022-10-05T10:02:54.609Z,3161.25
2022-10-05T10:03:54.464Z,1805.62
2022-10-05T10:04:54.465Z,2829.38
2022-10-05T10:05:54.445Z,2503.12
2022-10-05T10:06:54.445Z,2964.38
2022-10-05T10:07:54.462Z,3273.75
2022-10-05T10:08:54.424Z,2525.62
2022-10-05T10:09:54.396Z,2351.25
2022-10-05T10:10:54.410Z,2750.62
2022-10-05T10:11:54.394Z,2745.00
2022-10-05T10:12:54.432Z,2570.62
2022-10-05T10:13:54.364Z,2677.50
2022-10-05T10:14:54.348Z,1833.75
2022-10-05T10:15:54.369Z,1462.50
2022-10-05T10:16:54.347Z,1788.75
2022-10-05T10:17:54.356Z,1878.75
2022-10-05T10:18:54.302Z,2216.25
2022-10-05T10:19:54.300Z,2070.00
2022-10-05T10:20:54.290Z,2030.62
2022-10-05T10:21:54.285Z,2334.38
2022-10-05T10:22:54.261Z,2250.00
2022-10-05T10:23:54.284Z,2295.00
2022-10-05T10:24:54.236Z,2666.25
2022-10-05T10:25:54.220Z,2047.50
2022-10-05T10:26:54.219Z,2722.50
2022-10-05T10:27:54.303Z,2750.62
2022-10-05T10:28:54.257Z,2441.25
2022-10-05T10:29:54.180Z,2694.38
2022-10-05T10:30:54.205Z,2868.75
2022-10-05T10:31:54.159Z,2435.62
2022-10-05T10:32:54.137Z,2390.62
2022-10-05T10:33:54.187Z,2874.38
2022-10-05T10:34:54.167Z,2941.88
2022-10-05T10:35:54.121Z,2525.62
2022-10-05T10:36:54.123Z,2896.88
2022-10-05T10:37:54.131Z,3234.38
2022-10-05T10:38:54.092Z,2711.25
2022-10-05T10:39:54.085Z,2981.25
2022-10-05T10:40:54.069Z,3200.62
2022-10-05T10:41:54.064Z,2716.88
2022-10-05T10:42:54.058Z,2919.38
2022-10-05T10:43:54.084Z,3144.38
2022-10-05T10:44:54.025Z,3082.50
2022-10-05T10:45:54.003Z,2981.25
2022-10-05T10:46:54.126Z,3453.75
2022-10-05T10:47:53.992Z,3324.38
2022-10-05T10:48:54.023Z,3048.75
2022-10-05T10:49:53.961Z,3566.25
2022-10-05T10:50:53.968Z,3808.12
2022-10-05T10:51:53.960Z,3166.88
2022-10-05T10:52:53.944Z,3403.12
2022-10-05T10:53:53.977Z,3172.50
2022-10-05T10:54:53.906Z,3403.12
2022-10-05T10:55:53.895Z,3768.75
2022-10-05T10:56:53.887Z,4016.25
2022-10-05T10:57:53.898Z,3301.88
2022-10-05T10:58:53.922Z,3346.88
2022-10-05T10:59:53.838Z,2424.38
2022-10-05T11:00:53.865Z,2401.88
2022-10-05T11:01:53.885Z,1968.75
2022-10-05T11:02:53.922Z,1963.12
2022-10-05T11:03:53.877Z,1845.00
2022-10-05T11:04:53.803Z,1659.38
2022-10-05T11:05:53.794Z,1625.62
2022-10-05T11:06:53.764Z,1743.75
2022-10-05T11:07:53.769Z,2221.88
2022-10-05T11:08:53.824Z,1822.50
2022-10-05T11:09:53.742Z,1974.38
2022-10-05T11:10:53.740Z,1901.25
2022-10-05T11:11:53.727Z,1856.25
2022-10-05T11:12:53.702Z,1620.00
2022-10-05T11:13:53.769Z,1603.12
2022-10-05T11:14:53.702Z,1625.62
2022-10-05T11:15:53.751Z,1670.62
2022-10-05T11:16:53.922Z,1726.88
2022-10-05T11:17:53.656Z,1811.25
2022-10-05T11:18:53.713Z,1884.38
2022-10-05T11:20:03.555Z,1884.38
2022-10-05T11:20:54.626Z,2030.62
2022-10-05T11:21:53.648Z,2143.12
2022-10-05T11:22:53.603Z,1963.12
2022-10-05T11:23:53.636Z,1946.25
2022-10-05T11:24:53.584Z,1980.00
2022-10-05T11:25:53.568Z,1614.38
2022-10-05T11:26:53.557Z,1473.75
2022-10-05T11:27:53.622Z,1428.75
2022-10-05T11:28:53.592Z,1383.75
2022-10-05T11:29:53.541Z,1338.75
2022-10-05T11:30:53.589Z,1327.50
2022-10-05T11:31:53.879Z,1333.12
2022-10-05T11:32:53.511Z,1350.00
2022-10-05T11:33:53.541Z,1350.00
2022-10-05T11:34:53.493Z,1372.50
2022-10-05T11:35:53.461Z,1366.88
2022-10-05T11:36:53.478Z,1366.88
2022-10-05T11:37:53.441Z,1383.75
2022-10-05T11:38:53.476Z,1434.38
2022-10-05T11:39:53.443Z,1496.25
2022-10-05T11:40:53.432Z,1423.12
2022-10-05T11:41:53.415Z,1355.62
2022-10-05T11:42:53.388Z,1344.38
2022-10-05T11:43:53.421Z,1327.50
2022-10-05T11:44:53.375Z,1321.88
2022-10-05T11:45:53.361Z,1310.62
2022-10-05T11:46:53.411Z,1299.38
2022-10-05T11:47:53.343Z,1299.38
2022-10-05T11:48:53.390Z,1299.38
2022-10-05T11:49:53.328Z,1305.00
2022-10-05T11:50:53.303Z,1316.25
2022-10-05T11:51:53.275Z,1321.88
2022-10-05T11:52:53.304Z,1310.62
2022-10-05T11:53:53.302Z,1338.75
2022-10-05T11:55:09.810Z,1310.62
2022-10-05T11:55:54.237Z,1293.75
2022-10-05T11:56:54.732Z,1288.12
2022-10-05T11:57:53.219Z,1288.12
2022-10-05T11:58:53.267Z,1288.12
2022-10-05T11:59:53.214Z,1293.75
2022-10-05T12:00:53.184Z,1293.75
2022-10-05T12:01:53.199Z,1299.38
2022-10-05T12:02:53.252Z,1305.00
2022-10-05T12:03:53.297Z,1288.12
2022-10-05T12:04:53.149Z,1316.25
2022-10-05T12:05:53.156Z,1316.25
2022-10-05T12:06:53.113Z,1445.62
2022-10-05T12:07:53.155Z,1518.75
2022-10-05T12:08:53.146Z,1524.38
2022-10-05T12:09:53.107Z,1355.62
2022-10-05T12:10:53.075Z,2458.12
2022-10-05T12:11:57.017Z,2148.75
2022-10-05T12:12:54.070Z,1895.62
2022-10-05T12:13:53.085Z,1946.25
2022-10-05T12:14:53.031Z,2193.75
2022-10-05T12:15:53.076Z,2531.25
2022-10-05T12:16:53.026Z,3751.88
2022-10-05T12:17:52.999Z,2773.12
2022-10-05T12:18:53.024Z,2233.12
2022-10-05T12:19:52.985Z,3088.12
2022-10-05T12:20:52.982Z,2880.00
2022-10-05T12:21:52.959Z,1541.25
2022-10-05T12:22:52.932Z,1608.75
2022-10-05T12:23:52.974Z,1591.88
2022-10-05T12:24:52.922Z,1558.12
2022-10-05T12:25:52.924Z,1687.50
2022-10-05T12:26:52.906Z,2295.00
2022-10-05T12:27:52.907Z,2306.25
2022-10-05T12:28:52.925Z,2705.62
2022-10-05T12:29:52.865Z,3105.00
2022-10-05T12:30:52.861Z,3487.50
2022-10-05T12:31:52.868Z,3740.62
2022-10-05T12:32:53.519Z,3656.25
2022-10-05T12:33:52.867Z,3718.12
2022-10-05T12:34:52.821Z,3020.62
2022-10-05T12:35:52.823Z,3200.62
2022-10-05T12:37:06.714Z,2919.38
2022-10-05T12:37:53.892Z,3273.75
2022-10-05T12:38:52.823Z,3622.50