createdAt,value
2022-12-08T00:01:15.368Z,95363.50
2022-12-08T00:03:43.431Z,95355.59
2022-12-08T00:06:39.127Z,95348.91
2022-12-08T00:09:25.049Z,95351.06
2022-12-08T00:11:54.951Z,95346.56
2022-12-08T00:14:25.846Z,95348.13
2022-12-08T00:16:55.253Z,95337.28
2022-12-08T00:19:23.638Z,95309.28
2022-12-08T00:21:51.669Z,95328.34
2022-12-08T00:24:19.831Z,95301.81
2022-12-08T00:26:47.934Z,95323.44
2022-12-08T00:29:17.523Z,95304.91
2022-12-08T00:31:45.589Z,95305.81
2022-12-08T00:34:15.137Z,95314.91
2022-12-08T00:36:42.955Z,95268.47
2022-12-08T00:39:11.609Z,95296.78
2022-12-08T00:41:56.629Z,95296.22
2022-12-08T00:44:24.271Z,95286.75
2022-12-08T00:46:51.753Z,95280.03
2022-12-08T00:49:20.835Z,95286.34
2022-12-08T00:51:48.350Z,95299.75
2022-12-08T00:54:16.073Z,95284.38
2022-12-08T00:56:43.685Z,95294.78
2022-12-08T00:59:11.412Z,95259.09
2022-12-08T01:01:39.291Z,95283.34
2022-12-08T01:04:07.876Z,95290.41
2022-12-08T01:06:37.385Z,95265.63
2022-12-08T01:09:06.486Z,95282.69
2022-12-08T01:11:34.685Z,95276.22
2022-12-08T01:14:02.554Z,95272.06
2022-12-08T01:16:32.687Z,95277.78
2022-12-08T01:19:01.562Z,95275.78
2022-12-08T01:21:29.841Z,95257.28
2022-12-08T01:24:00.874Z,95265.78
2022-12-08T01:26:28.542Z,95266.53
2022-12-08T01:28:56.356Z,95281.97
2022-12-08T01:31:24.328Z,95271.91
2022-12-08T01:33:52.019Z,95275.09
2022-12-08T01:36:22.603Z,95281.97
2022-12-08T01:38:50.657Z,95283.34
2022-12-08T01:41:21.303Z,95278.63
2022-12-08T01:43:58.842Z,95267.19
2022-12-08T01:46:27.653Z,95281.19
2022-12-08T01:48:59.993Z,95284.09
2022-12-08T01:51:28.237Z,95218.00
2022-12-08T01:53:55.945Z,95270.50
2022-12-08T01:56:32.727Z,95272.06
2022-12-08T01:59:00.949Z,95275.00
2022-12-08T02:01:29.588Z,95270.66
2022-12-08T02:03:59.798Z,95262.97
2022-12-08T02:06:29.514Z,95236.97
2022-12-08T02:08:58.665Z,95260.41
2022-12-08T02:11:27.479Z,95259.81
2022-12-08T02:13:57.854Z,95230.69
2022-12-08T02:16:39.235Z,95242.25
2022-12-08T02:19:31.428Z,95244.75
2022-12-08T02:22:04.995Z,95241.81
2022-12-08T02:24:39.136Z,95239.41
2022-12-08T02:27:29.326Z,95243.72
2022-12-08T02:30:18.541Z,95245.69
2022-12-08T02:33:11.769Z,95253.41
2022-12-08T02:35:47.957Z,95241.97
2022-12-08T02:38:22.436Z,95242.97
2022-12-08T02:41:00.475Z,95229.56
2022-12-08T02:43:33.425Z,95233.31
2022-12-08T02:46:05.571Z,95216.56
2022-12-08T02:48:34.256Z,95216.72
2022-12-08T02:51:03.178Z,95202.41
2022-12-08T02:53:34.571Z,95213.13
2022-12-08T02:56:09.351Z,95221.19
2022-12-08T02:58:56.273Z,95217.84
2022-12-08T03:01:44.963Z,95214.44
2022-12-08T03:04:22.857Z,95212.88
2022-12-08T03:07:00.179Z,95210.09
2022-12-08T03:09:34.883Z,95207.94
2022-12-08T03:12:07.719Z,95138.94
2022-12-08T03:14:36.238Z,95206.59
2022-12-08T03:17:05.522Z,95157.00
2022-12-08T03:19:36.487Z,95195.50
2022-12-08T03:22:07.466Z,95201.66
2022-12-08T03:24:38.733Z,95186.66
2022-12-08T03:27:10.020Z,95183.47
2022-12-08T03:29:37.772Z,95188.03
2022-12-08T03:32:14.205Z,95190.59
2022-12-08T03:34:45.188Z,95185.88
2022-12-08T03:37:14.214Z,95184.50
2022-12-08T03:39:41.635Z,95177.59
2022-12-08T03:42:09.039Z,95173.09
2022-12-08T03:44:36.498Z,95170.94
2022-12-08T03:47:03.926Z,95175.72
2022-12-08T03:49:31.347Z,95170.50
2022-12-08T03:51:58.770Z,95165.59
2022-12-08T03:54:27.560Z,95168.94
2022-12-08T03:56:55.076Z,95174.06
2022-12-08T03:59:22.493Z,95156.09
2022-12-08T04:01:49.925Z,95168.38
2022-12-08T04:04:17.436Z,95171.88
2022-12-08T04:06:44.839Z,95151.34
2022-12-08T04:09:12.333Z,95164.59
2022-12-08T04:11:41.251Z,95151.53
2022-12-08T04:14:08.943Z,95150.53
2022-12-08T04:16:36.485Z,95146.06
2022-12-08T04:19:04.294Z,95141.50
2022-12-08T04:21:31.770Z,95137.13
2022-12-08T04:24:01.215Z,95120.41
2022-12-08T04:26:29.011Z,95117.50
2022-12-08T04:28:57.833Z,95117.06
2022-12-08T04:31:25.359Z,95110.00
2022-12-08T04:33:52.875Z,95118.28
2022-12-08T04:36:20.329Z,95125.66
2022-12-08T04:38:47.787Z,95133.56
2022-12-08T04:41:15.235Z,95137.13
2022-12-08T04:43:44.242Z,95126.13
2022-12-08T04:46:13.089Z,95129.84
2022-12-08T04:48:41.778Z,95124.72
2022-12-08T04:51:16.029Z,95123.72
2022-12-08T04:53:46.751Z,95127.06
2022-12-08T04:56:15.429Z,95125.50
2022-12-08T04:58:42.867Z,95124.13
2022-12-08T05:01:10.569Z,95126.13
2022-12-08T05:03:39.473Z,95117.94
2022-12-08T05:06:07.380Z,95121.63
2022-12-08T05:08:35.018Z,95125.34
2022-12-08T05:11:04.089Z,95127.69
2022-12-08T05:13:31.772Z,95125.34
2022-12-08T05:16:04.181Z,95126.34
2022-12-08T05:18:31.793Z,95118.28
2022-12-08T05:21:00.824Z,95108.00
2022-12-08T05:23:28.592Z,95111.56
2022-12-08T05:25:56.285Z,95121.41
2022-12-08T05:31:11.352Z,95112.38
2022-12-08T05:33:38.851Z,95114.72
2022-12-08T05:36:08.764Z,95112.13
2022-12-08T05:38:36.404Z,95108.72
2022-12-08T05:41:04.205Z,95102.00
2022-12-08T05:43:31.628Z,95110.16
2022-12-08T05:45:59.345Z,95100.88
2022-12-08T05:48:26.911Z,95092.59
2022-12-08T05:50:54.566Z,95074.16
2022-12-08T05:53:23.500Z,95097.72
2022-12-08T05:55:50.956Z,95096.72
2022-12-08T05:58:20.923Z,95073.56
2022-12-08T06:00:49.460Z,95092.59
2022-12-08T06:03:19.767Z,95082.69
2022-12-08T06:05:48.261Z,95077.75
2022-12-08T06:08:15.752Z,95083.69
2022-12-08T06:10:45.774Z,95066.13
2022-12-08T06:13:13.711Z,95085.88
2022-12-08T06:15:41.817Z,95090.81
2022-12-08T06:18:10.803Z,95082.16
2022-12-08T06:20:38.266Z,95099.16
2022-12-08T06:23:05.687Z,95095.00
2022-12-08T06:25:33.102Z,95102.94
2022-12-08T06:28:01.828Z,95098.81
2022-12-08T06:30:29.296Z,95100.16
2022-12-08T06:32:56.695Z,95105.84
2022-12-08T06:35:24.107Z,95097.56
2022-12-08T06:37:51.829Z,95094.44
2022-12-08T06:40:19.901Z,95095.59
2022-12-08T06:42:47.603Z,95099.16
2022-12-08T06:45:18.569Z,95096.59
2022-12-08T06:47:46.343Z,95095.59
2022-12-08T06:50:14.704Z,95093.25
2022-12-08T06:52:50.817Z,95092.81
2022-12-08T06:55:50.663Z,95097.97
2022-12-08T06:58:08.263Z,95091.59
2022-12-08T07:00:37.018Z,95081.25
2022-12-08T07:03:04.625Z,95087.09
2022-12-08T07:05:32.029Z,95083.41
2022-12-08T07:07:59.495Z,95083.16
2022-12-08T07:10:26.937Z,95081.03
2022-12-08T07:12:54.378Z,95092.09
2022-12-08T07:15:22.227Z,95090.72
2022-12-08T07:17:56.323Z,95088.72
2022-12-08T07:20:26.895Z,95093.09
2022-12-08T07:22:54.995Z,95096.00
2022-12-08T07:25:23.148Z,95098.56
2022-12-08T07:27:51.609Z,95099.38
2022-12-08T07:30:19.317Z,95094.00
2022-12-08T07:32:46.980Z,95085.25
2022-12-08T07:35:15.749Z,95098.00
2022-12-08T07:37:43.180Z,95089.16
2022-12-08T07:40:11.757Z,95097.56
2022-12-08T07:42:39.220Z,95100.56
2022-12-08T07:45:07.802Z,95102.13
2022-12-08T07:47:35.207Z,95094.66
2022-12-08T07:50:02.867Z,95103.50
2022-12-08T07:52:31.775Z,95103.28
2022-12-08T07:54:59.238Z,95098.53
2022-12-08T07:57:26.675Z,95089.03
2022-12-08T07:59:54.108Z,95099.09
2022-12-08T08:02:24.761Z,95098.72
2022-12-08T08:04:53.117Z,95094.97
2022-12-08T08:07:20.662Z,95091.81
2022-12-08T08:09:49.425Z,95093.31
2022-12-08T08:12:32.924Z,95093.97
2022-12-08T08:15:01.395Z,95092.53
2022-12-08T08:17:29.333Z,95087.84
2022-12-08T08:19:57.124Z,95095.53
2022-12-08T08:22:25.541Z,95096.72
2022-12-08T08:24:54.321Z,95097.53
2022-12-08T08:27:22.428Z,95079.31
2022-12-08T08:29:49.872Z,95096.59
2022-12-08T08:32:17.364Z,95073.25
2022-12-08T08:34:44.843Z,95090.38
2022-12-08T08:37:12.413Z,95095.16
2022-12-08T08:39:39.866Z,95088.81
2022-12-08T08:42:08.663Z,95099.28
2022-12-08T08:44:37.319Z,95093.78
2022-12-08T08:47:04.785Z,95094.22
2022-12-08T08:49:32.190Z,95097.56
2022-12-08T08:51:59.710Z,95099.16
2022-12-08T08:54:29.002Z,95095.00
2022-12-08T08:56:57.700Z,95103.06
2022-12-08T08:59:26.793Z,95089.94
2022-12-08T09:01:54.517Z,95102.38
2022-12-08T09:04:22.584Z,95091.59
2022-12-08T09:06:50.401Z,95098.53
2022-12-08T09:09:18.008Z,95094.59
2022-12-08T09:11:45.893Z,95098.31
2022-12-08T09:14:14.558Z,95096.31
2022-12-08T09:16:43.447Z,95104.81
2022-12-08T09:19:10.983Z,95107.72
2022-12-08T09:21:38.427Z,95106.53
2022-12-08T09:24:06.242Z,95103.72
2022-12-08T09:26:33.903Z,95099.59
2022-12-08T09:29:01.423Z,95102.72
2022-12-08T09:31:28.904Z,95073.28
2022-12-08T09:33:57.721Z,95099.41
2022-12-08T09:36:25.169Z,95098.03
2022-12-08T09:38:54.566Z,95100.16
2022-12-08T09:41:38.881Z,95101.97
2022-12-08T09:44:36.315Z,95096.41
2022-12-08T09:47:06.500Z,95107.25
2022-12-08T09:49:41.088Z,95100.31
2022-12-08T09:52:21.063Z,95100.69
2022-12-08T09:54:48.579Z,95090.19
2022-12-08T09:57:20.417Z,95075.28
2022-12-08T09:59:53.342Z,95078.13
2022-12-08T10:02:23.977Z,95074.06
2022-12-08T10:04:56.031Z,95085.69
2022-12-08T10:07:31.242Z,95081.31
2022-12-08T10:10:03.753Z,95059.91
2022-12-08T10:12:38.252Z,95073.84
2022-12-08T10:15:31.784Z,95063.31
2022-12-08T10:18:02.828Z,95049.03
2022-12-08T10:20:39.005Z,95059.13
2022-12-08T10:23:14.577Z,95050.59
2022-12-08T10:25:46.072Z,95050.31
2022-12-08T10:28:13.972Z,95032.97
2022-12-08T10:30:41.704Z,95042.34
2022-12-08T10:33:16.272Z,95043.84
2022-12-08T10:35:47.785Z,95026.75
2022-12-08T10:38:23.466Z,95025.25
2022-12-08T10:40:53.094Z,95028.06
2022-12-08T10:43:24.020Z,95029.06
2022-12-08T10:45:52.152Z,95032.53
2022-12-08T10:48:22.074Z,95027.00
2022-12-08T10:50:57.499Z,95037.59
2022-12-08T10:53:26.484Z,95023.84
2022-12-08T10:56:06.493Z,95025.59
2022-12-08T10:58:35.577Z,95036.00
2022-12-08T11:01:07.210Z,95022.06
2022-12-08T11:03:39.341Z,95014.75
2022-12-08T11:06:16.248Z,95029.31
2022-12-08T11:08:50.498Z,95021.78
2022-12-08T11:11:21.108Z,95026.63
2022-12-08T11:13:52.487Z,95016.91
2022-12-08T11:16:21.081Z,95018.16
2022-12-08T11:18:57.719Z,95021.84
2022-12-08T11:21:36.650Z,95021.47
2022-12-08T11:24:21.903Z,95004.41
2022-12-08T11:26:52.165Z,95008.88
2022-12-08T11:29:19.776Z,95021.03
2022-12-08T11:31:53.401Z,95009.81
2022-12-08T11:34:29.232Z,95011.38
2022-12-08T11:36:58.787Z,95011.50
2022-12-08T11:39:29.348Z,95009.13
2022-12-08T11:41:58.905Z,95009.00
2022-12-08T11:44:34.832Z,95003.41
2022-12-08T11:47:07.592Z,95004.53
2022-12-08T11:49:38.463Z,94987.88
2022-12-08T11:52:17.348Z,95002.09
2022-12-08T11:54:51.781Z,94999.44
2022-12-08T11:57:24.168Z,94991.28
2022-12-08T11:59:54.282Z,94979.63
2022-12-08T12:02:25.076Z,94985.44
2022-12-08T12:04:57.213Z,94988.50
2022-12-08T12:07:54.944Z,94995.31
2022-12-08T12:10:33.019Z,94989.03
2022-12-08T12:13:10.649Z,94981.63
2022-12-08T12:16:14.908Z,94984.00
2022-12-08T12:18:47.022Z,94983.78
2022-12-08T12:21:20.083Z,94987.78
2022-12-08T12:23:54.007Z,94983.09
2022-12-08T12:26:24.194Z,94975.69
2022-12-08T12:28:56.404Z,94925.06
2022-12-08T12:31:27.050Z,94977.44
2022-12-08T12:34:04.348Z,94979.31
2022-12-08T12:36:32.360Z,94976.44
2022-12-08T12:39:03.159Z,94973.88
2022-12-08T12:41:38.193Z,94975.22
2022-12-08T12:44:24.048Z,94963.47
2022-12-08T12:46:57.275Z,94974.88
2022-12-08T12:49:51.181Z,94970.28
2022-12-08T12:52:44.836Z,94961.34
2022-12-08T12:55:52.013Z,94966.16
2022-12-08T12:58:36.318Z,94955.75
2022-12-08T13:01:38.608Z,94963.22
2022-12-08T13:04:08.900Z,94952.63
2022-12-08T13:06:41.790Z,94959.56
2022-12-08T13:09:21.190Z,94959.22
2022-12-08T13:11:54.047Z,94964.03
2022-12-08T13:14:29.433Z,94957.88
2022-12-08T13:17:00.029Z,94961.22
2022-12-08T13:19:31.669Z,94963.34
2022-12-08T13:21:59.168Z,94955.28
2022-12-08T13:24:33.889Z,94951.72
2022-12-08T13:27:35.929Z,94957.75
2022-12-08T13:30:36.857Z,94953.28
2022-12-08T13:33:19.999Z,94947.34
2022-12-08T13:35:57.721Z,94943.34
2022-12-08T13:38:29.185Z,94944.78
2022-12-08T13:40:57.905Z,94941.00
2022-12-08T13:43:47.709Z,94938.88
2022-12-08T13:51:15.925Z,94941.53
2022-12-08T13:57:57.009Z,94945.97
2022-12-08T14:00:28.178Z,94948.16
2022-12-08T14:02:59.063Z,94935.34
2022-12-08T14:06:02.823Z,94955.72
2022-12-08T14:08:50.698Z,94957.09
2022-12-08T14:11:33.499Z,94965.38
2022-12-08T14:14:03.874Z,94962.97
2022-12-08T14:16:38.541Z,94971.06
2022-12-08T14:19:08.167Z,94958.66
2022-12-08T14:21:36.316Z,94968.94
2022-12-08T14:24:04.125Z,94957.19
2022-12-08T14:26:35.098Z,94967.44
2022-12-08T14:29:02.624Z,94956.63
2022-12-08T14:31:30.425Z,94959.44
2022-12-08T14:33:59.649Z,94941.53
2022-12-08T14:36:28.884Z,94958.22
2022-12-08T14:38:57.461Z,94964.16
2022-12-08T14:41:33.242Z,94952.50
2022-12-08T14:44:02.217Z,94952.53
2022-12-08T14:46:30.007Z,94946.81
2022-12-08T14:48:59.634Z,94938.00
2022-12-08T14:51:31.928Z,94951.06
2022-12-08T14:54:02.177Z,94949.28
2022-12-08T14:56:37.133Z,94938.25
2022-12-08T14:59:08.403Z,94942.72
2022-12-08T15:01:36.972Z,94947.84
2022-12-08T15:04:16.542Z,94936.56
2022-12-08T15:06:51.504Z,94948.25
2022-12-08T15:09:31.021Z,94955.56
2022-12-08T15:12:03.010Z,94953.72
2022-12-08T15:14:33.404Z,94959.78
2022-12-08T15:17:00.930Z,94951.44
2022-12-08T15:19:31.978Z,94951.28
2022-12-08T15:22:08.547Z,94922.22
2022-12-08T15:24:36.429Z,94917.31
2022-12-08T15:27:04.917Z,94911.88
2022-12-08T15:29:32.334Z,94956.16
2022-12-08T15:32:02.058Z,94947.03
2022-12-08T15:34:31.512Z,94943.63
2022-12-08T15:36:58.934Z,94954.03
2022-12-08T15:39:33.410Z,94943.41
2022-12-08T15:42:01.806Z,94953.41
2022-12-08T15:44:32.400Z,94953.03
2022-12-08T15:47:00.885Z,94925.38
2022-12-08T15:49:28.440Z,94951.69
2022-12-08T15:52:08.049Z,94951.31
2022-12-08T15:54:38.394Z,94945.19
2022-12-08T15:57:35.901Z,94934.16
2022-12-08T15:59:53.935Z,94945.56
2022-12-08T16:02:22.972Z,94913.97
2022-12-08T16:07:41.456Z,94937.28
2022-12-08T16:10:12.039Z,94938.91
2022-12-08T16:13:54.935Z,94938.91
2022-12-08T16:15:59.972Z,94936.00
2022-12-08T16:18:30.143Z,94925.66
2022-12-08T16:21:09.543Z,94931.59
2022-12-08T16:23:46.034Z,94917.09
2022-12-08T16:26:28.382Z,94936.06
2022-12-08T16:29:02.939Z,94942.75
2022-12-08T16:31:30.439Z,94924.38
2022-12-08T16:33:57.878Z,94940.34
2022-12-08T16:36:25.373Z,94936.00
2022-12-08T16:38:54.162Z,94934.00
2022-12-08T16:41:53.617Z,94928.50
2022-12-08T16:44:21.039Z,94927.78
2022-12-08T16:46:48.510Z,94933.56
2022-12-08T16:49:16.419Z,94928.63
2022-12-08T16:51:44.586Z,94890.66
2022-12-08T16:54:13.452Z,94935.84
2022-12-08T16:56:40.869Z,94932.03
2022-12-08T16:59:08.312Z,94932.31
2022-12-08T17:01:35.833Z,94936.31
2022-12-08T17:06:52.755Z,94920.84
2022-12-08T17:09:21.587Z,94917.13
2022-12-08T17:11:49.032Z,94924.81
2022-12-08T17:14:16.777Z,94919.53
2022-12-08T17:16:45.101Z,94915.84
2022-12-08T17:19:15.083Z,94917.41
2022-12-08T17:21:42.677Z,94926.09
2022-12-08T17:24:10.126Z,94921.03
2022-12-08T17:26:38.886Z,94885.72
2022-12-08T17:29:06.313Z,94916.09
2022-12-08T17:31:34.617Z,94928.97
2022-12-08T17:34:03.131Z,94925.41
2022-12-08T17:36:31.158Z,94887.22
2022-12-08T17:39:00.596Z,94914.53
2022-12-08T17:41:28.875Z,94921.31
2022-12-08T17:43:58.256Z,94922.53
2022-12-08T17:46:25.737Z,94921.75
2022-12-08T17:48:53.564Z,94914.84
2022-12-08T17:51:21.061Z,94923.94
2022-12-08T17:53:48.518Z,94921.81
2022-12-08T17:56:18.704Z,94928.28
2022-12-08T17:58:49.891Z,94926.69
2022-12-08T18:01:23.491Z,94916.69
2022-12-08T18:03:51.691Z,94917.13
2022-12-08T18:06:19.131Z,94914.31
2022-12-08T18:08:46.610Z,94916.94
2022-12-08T18:11:16.113Z,94912.00
2022-12-08T18:13:43.696Z,94920.91
2022-12-08T18:16:11.260Z,94926.84
2022-12-08T18:18:40.433Z,94926.31
2022-12-08T18:21:08.018Z,94920.16
2022-12-08T18:23:37.639Z,94923.97
2022-12-08T18:26:05.690Z,94925.94
2022-12-08T18:28:33.407Z,94933.38
2022-12-08T18:31:01.288Z,94924.94
2022-12-08T18:33:28.764Z,94921.59
2022-12-08T18:35:57.536Z,94916.53
2022-12-08T18:38:24.944Z,94913.56
2022-12-08T18:40:52.353Z,94904.31
2022-12-08T18:43:19.812Z,94912.41
2022-12-08T18:45:47.378Z,94908.47
2022-12-08T18:48:14.815Z,94905.72
2022-12-08T18:50:44.608Z,94902.81
2022-12-08T18:53:13.364Z,94913.88
2022-12-08T18:55:40.843Z,94893.06
2022-12-08T18:58:10.701Z,94908.19
2022-12-08T19:00:38.137Z,94874.09
2022-12-08T19:03:05.620Z,94908.22
2022-12-08T19:05:33.104Z,94901.16
2022-12-08T19:08:00.719Z,94910.22
2022-12-08T19:10:31.295Z,94910.38
2022-12-08T19:12:58.766Z,94899.81
2022-12-08T19:15:26.182Z,94917.84
2022-12-08T19:17:53.659Z,94907.59
2022-12-08T19:20:21.077Z,94910.00
2022-12-08T19:22:48.575Z,94909.81
2022-12-08T19:25:16.057Z,94924.00
2022-12-08T19:27:45.623Z,94913.00
2022-12-08T19:30:14.165Z,94918.53
2022-12-08T19:32:41.619Z,94916.78
2022-12-08T19:35:09.476Z,94911.66
2022-12-08T19:37:37.035Z,94908.38
2022-12-08T19:40:23.481Z,94914.06
2022-12-08T19:43:09.845Z,94910.56
2022-12-08T19:45:37.566Z,94892.47
2022-12-08T19:48:05.727Z,94900.34
2022-12-08T19:50:40.265Z,94911.38
2022-12-08T19:53:09.517Z,94899.75
2022-12-08T19:55:38.023Z,94905.28
2022-12-08T19:58:08.017Z,94910.97
2022-12-08T20:00:37.414Z,94913.91
2022-12-08T20:03:05.890Z,94919.81
2022-12-08T20:05:35.279Z,94897.59
2022-12-08T20:08:03.003Z,94913.94
2022-12-08T20:10:33.531Z,94914.34
2022-12-08T20:13:15.502Z,94906.88
2022-12-08T20:15:45.460Z,94908.03
2022-12-08T20:18:14.127Z,94915.50
2022-12-08T20:20:42.818Z,94902.91
2022-12-08T20:23:11.017Z,94904.22
2022-12-08T20:25:38.983Z,94920.00
2022-12-08T20:28:06.515Z,94906.03
2022-12-08T20:30:34.054Z,94911.09
2022-12-08T20:33:02.868Z,94920.56
2022-12-08T20:35:30.322Z,94919.34
2022-12-08T20:37:57.802Z,94915.03
2022-12-08T20:40:25.516Z,94912.09
2022-12-08T20:42:53.051Z,94909.34
2022-12-08T20:45:20.944Z,94895.09
2022-12-08T20:47:48.752Z,94883.94
2022-12-08T20:50:17.544Z,94906.34
2022-12-08T20:52:45.139Z,94897.72
2022-12-08T20:55:12.629Z,94909.34
2022-12-08T20:57:40.185Z,94900.84
2022-12-08T21:00:09.394Z,94901.69
2022-12-08T21:02:43.304Z,94906.03
2022-12-08T21:05:14.722Z,94911.94
2022-12-08T21:07:43.974Z,94898.94
2022-12-08T21:10:11.821Z,94918.47
2022-12-08T21:12:39.618Z,94914.34
2022-12-08T21:15:08.445Z,94911.94
2022-12-08T21:17:36.174Z,94913.69
2022-12-08T21:20:04.617Z,94903.81
2022-12-08T21:22:32.458Z,94911.31
2022-12-08T21:25:01.307Z,94874.06
2022-12-08T21:27:28.783Z,94886.66
2022-12-08T21:29:56.273Z,94906.31
2022-12-08T21:32:29.890Z,94904.94
2022-12-08T21:34:58.042Z,94895.94
2022-12-08T21:37:25.624Z,94896.47
2022-12-08T21:39:53.151Z,94891.41
2022-12-08T21:42:39.677Z,94897.53
2022-12-08T21:45:08.091Z,94902.81
2022-12-08T21:47:35.752Z,94901.66
2022-12-08T21:50:03.767Z,94901.47
2022-12-08T21:52:31.596Z,94864.75
2022-12-08T21:54:59.709Z,94907.19
2022-12-08T21:57:28.539Z,94896.19
2022-12-08T21:59:56.207Z,94889.13
2022-12-08T22:02:23.985Z,94892.66
2022-12-08T22:04:52.476Z,94885.78
2022-12-08T22:07:21.039Z,94895.41
2022-12-08T22:09:49.181Z,94903.47
2022-12-08T22:12:17.576Z,94887.16
2022-12-08T22:14:48.560Z,94900.13
2022-12-08T22:17:16.268Z,94902.28
2022-12-08T22:19:43.986Z,94909.00
2022-12-08T22:22:11.716Z,94909.56
2022-12-08T22:24:39.413Z,94899.97
2022-12-08T22:27:07.089Z,94905.84
2022-12-08T22:29:34.869Z,94907.59
2022-12-08T22:32:04.017Z,94903.28
2022-12-08T22:34:31.769Z,94910.34
2022-12-08T22:36:59.343Z,94901.66
2022-12-08T22:39:27.104Z,94908.34
2022-12-08T22:41:54.754Z,94898.31
2022-12-08T22:44:22.406Z,94903.03
2022-12-08T22:46:50.103Z,94893.41
2022-12-08T22:49:19.030Z,94904.41
2022-12-08T22:51:46.615Z,94896.91
2022-12-08T22:54:14.206Z,94894.16
2022-12-08T22:56:41.652Z,94900.59
2022-12-08T22:59:09.272Z,94896.06
2022-12-08T23:01:36.905Z,94894.09
2022-12-08T23:04:05.001Z,94879.56
2022-12-08T23:06:34.007Z,94886.78
2022-12-08T23:09:01.731Z,94868.72
2022-12-08T23:11:31.472Z,94882.25
2022-12-08T23:14:01.029Z,94870.84
2022-12-08T23:16:29.007Z,94886.41
2022-12-08T23:18:56.606Z,94882.06
2022-12-08T23:21:24.096Z,94877.94
2022-12-08T23:23:53.000Z,94879.13
2022-12-08T23:26:22.515Z,94865.94
2022-12-08T23:28:51.003Z,94887.00
2022-12-08T23:31:19.239Z,94886.78
2022-12-08T23:33:47.849Z,94882.84
2022-12-08T23:36:17.061Z,94885.78
2022-12-08T23:38:44.563Z,94876.31
2022-12-08T23:41:15.570Z,94876.72
2022-12-08T23:43:45.375Z,94870.81
2022-12-08T23:46:13.161Z,94872.38
2022-12-08T23:48:41.101Z,94875.34
2022-12-08T23:51:08.889Z,94868.47
2022-12-08T23:53:36.803Z,94859.41
2022-12-08T23:56:07.060Z,94869.06
2022-12-08T23:58:36.767Z,94861.19
