createdAt,value
2018-03-29T00:01:34.166Z,88.36
2018-03-29T00:04:00.280Z,88.11
2018-03-29T00:06:26.356Z,88.49
2018-03-29T00:08:52.387Z,86.14
2018-03-29T00:11:18.419Z,84.84
2018-03-29T00:13:44.489Z,87.28
2018-03-29T00:16:10.477Z,85.71
2018-03-29T00:18:36.505Z,86.42
2018-03-29T00:21:02.562Z,87.79
2018-03-29T00:23:28.604Z,87.47
2018-03-29T00:25:54.652Z,88.22
2018-03-29T00:28:20.690Z,87.70
2018-03-29T00:30:46.726Z,87.21
2018-03-29T00:33:12.686Z,87.20
2018-03-29T00:35:38.682Z,87.56
2018-03-29T00:38:04.717Z,87.35
2018-03-29T00:40:30.823Z,86.61
2018-03-29T00:42:56.869Z,87.27
2018-03-29T00:45:22.914Z,87.37
2018-03-29T00:47:49.017Z,86.46
2018-03-29T00:50:15.052Z,87.35
2018-03-29T00:52:41.058Z,87.23
2018-03-29T00:55:07.056Z,87.66
2018-03-29T00:57:33.117Z,86.93
2018-03-29T00:59:59.129Z,87.56
2018-03-29T01:02:25.181Z,87.47
2018-03-29T01:04:51.251Z,86.90
2018-03-29T01:07:17.334Z,86.47
2018-03-29T01:09:43.378Z,86.49
2018-03-29T01:12:09.474Z,86.92
2018-03-29T01:14:35.506Z,86.54
2018-03-29T01:17:01.555Z,86.69
2018-03-29T01:19:27.599Z,86.93
2018-03-29T01:21:53.643Z,87.37
2018-03-29T01:24:19.663Z,86.72
2018-03-29T01:26:45.680Z,86.62
2018-03-29T01:29:11.690Z,86.03
2018-03-29T01:31:37.694Z,85.69
2018-03-29T01:34:03.725Z,85.67
2018-03-29T01:36:29.749Z,86.25
2018-03-29T01:38:55.850Z,85.46
2018-03-29T01:41:21.881Z,85.53
2018-03-29T01:43:48.468Z,84.91
2018-03-29T01:46:14.487Z,85.16
2018-03-29T01:48:40.488Z,83.53
2018-03-29T01:51:06.502Z,82.42
2018-03-29T01:53:33.482Z,82.54
2018-03-29T01:55:59.522Z,81.74
2018-03-29T01:58:25.525Z,81.80
2018-03-29T02:00:51.530Z,82.29
2018-03-29T02:03:17.542Z,82.60
2018-03-29T02:05:43.570Z,81.59
2018-03-29T02:08:09.546Z,80.66
2018-03-29T02:10:35.617Z,81.87
2018-03-29T02:13:01.681Z,81.28
2018-03-29T02:15:27.699Z,80.56
2018-03-29T02:17:53.738Z,81.07
2018-03-29T02:20:19.708Z,80.60
2018-03-29T02:22:45.755Z,80.69
2018-03-29T02:25:11.782Z,80.60
2018-03-29T02:27:37.760Z,80.19
2018-03-29T02:30:04.163Z,80.48
2018-03-29T02:32:30.215Z,80.56
2018-03-29T02:34:56.234Z,80.39
2018-03-29T02:37:22.274Z,80.50
2018-03-29T02:39:48.312Z,80.18
2018-03-29T02:42:14.319Z,80.70
2018-03-29T02:44:40.358Z,80.77
2018-03-29T02:47:06.412Z,80.74
2018-03-29T02:49:32.472Z,81.03
2018-03-29T02:51:58.526Z,81.51
2018-03-29T02:54:24.557Z,81.27
2018-03-29T02:56:50.563Z,81.17
2018-03-29T02:59:16.617Z,81.53
2018-03-29T03:01:42.655Z,81.67
2018-03-29T03:04:08.737Z,81.97
2018-03-29T03:06:34.747Z,82.59
2018-03-29T03:09:00.746Z,83.41
2018-03-29T03:11:26.790Z,83.73
2018-03-29T03:13:52.821Z,84.53
2018-03-29T03:16:18.856Z,84.54
2018-03-29T03:18:44.886Z,84.12
2018-03-29T03:21:10.965Z,83.87
2018-03-29T03:23:37.019Z,84.66
2018-03-29T03:26:03.001Z,84.71
2018-03-29T03:28:29.030Z,83.75
2018-03-29T03:30:55.069Z,84.35
2018-03-29T03:33:21.090Z,84.61
2018-03-29T03:35:47.111Z,84.23
2018-03-29T03:38:13.157Z,82.93
2018-03-29T03:40:39.193Z,83.08
2018-03-29T03:43:05.244Z,81.82
2018-03-29T03:45:31.269Z,81.65
2018-03-29T03:47:57.300Z,82.22
2018-03-29T03:50:23.309Z,81.72
2018-03-29T03:52:49.308Z,81.98
2018-03-29T03:55:15.309Z,82.15
2018-03-29T03:57:41.381Z,82.92
2018-03-29T04:00:07.394Z,83.98
2018-03-29T04:02:33.390Z,83.25
2018-03-29T04:04:59.449Z,84.00
2018-03-29T04:07:25.511Z,83.24
2018-03-29T04:09:51.616Z,83.59
2018-03-29T04:12:17.657Z,82.96
2018-03-29T04:14:43.693Z,83.17
2018-03-29T04:17:09.744Z,82.84
2018-03-29T04:19:35.892Z,83.14
2018-03-29T04:22:01.910Z,79.82
2018-03-29T04:24:27.970Z,80.25
2018-03-29T04:26:53.945Z,80.18
2018-03-29T04:29:19.997Z,79.21
2018-03-29T04:31:46.115Z,79.25
2018-03-29T04:34:12.150Z,77.40
2018-03-29T04:36:38.166Z,76.68
2018-03-29T04:39:04.121Z,77.07
2018-03-29T04:41:30.160Z,77.89
2018-03-29T04:43:56.202Z,78.65
2018-03-29T04:46:22.274Z,78.42
2018-03-29T04:48:48.317Z,78.72
2018-03-29T04:51:14.398Z,78.84
2018-03-29T04:53:40.430Z,78.99
2018-03-29T04:56:06.528Z,79.50
2018-03-29T04:58:32.566Z,79.02
2018-03-29T05:00:58.602Z,79.08
2018-03-29T05:03:24.592Z,78.54
2018-03-29T05:05:50.624Z,78.93
2018-03-29T05:08:16.734Z,79.94
2018-03-29T05:10:42.828Z,78.05
2018-03-29T05:13:08.917Z,76.89
2018-03-29T05:15:34.910Z,77.10
2018-03-29T05:18:01.029Z,76.60
2018-03-29T05:20:27.325Z,77.09
2018-03-29T05:22:53.346Z,77.23
2018-03-29T05:25:19.401Z,77.85
2018-03-29T05:27:51.485Z,77.09
2018-03-29T05:30:17.597Z,77.66
2018-03-29T05:32:43.610Z,77.60
2018-03-29T05:35:09.646Z,78.32
2018-03-29T05:37:35.709Z,77.20
2018-03-29T05:40:02.236Z,76.72
2018-03-29T05:42:28.266Z,75.37
2018-03-29T05:44:54.293Z,76.87
2018-03-29T05:47:20.366Z,76.22
2018-03-29T05:49:46.374Z,75.61
2018-03-29T05:52:12.413Z,75.58
2018-03-29T05:54:38.350Z,76.13
2018-03-29T05:57:04.388Z,75.81
2018-03-29T05:59:30.401Z,77.82
2018-03-29T06:01:56.449Z,77.18
2018-03-29T06:04:22.398Z,76.88
2018-03-29T06:06:48.357Z,76.37
2018-03-29T06:09:14.410Z,78.66
2018-03-29T06:11:40.432Z,76.83
2018-03-29T06:14:06.512Z,77.54
2018-03-29T06:16:38.457Z,75.63
2018-03-29T06:19:08.428Z,76.93
2018-03-29T06:21:34.476Z,73.72
2018-03-29T06:24:00.550Z,74.99
2018-03-29T06:26:26.577Z,75.22
2018-03-29T06:28:52.598Z,75.36
2018-03-29T06:31:18.645Z,73.38
2018-03-29T06:33:44.647Z,74.58
2018-03-29T06:36:10.685Z,74.10
2018-03-29T06:38:36.685Z,73.57
2018-03-29T06:41:02.730Z,73.48
2018-03-29T06:43:28.750Z,72.96
2018-03-29T06:45:54.810Z,72.67
2018-03-29T06:48:20.843Z,71.14
2018-03-29T06:50:46.853Z,71.74
2018-03-29T06:53:12.898Z,71.98
2018-03-29T06:55:38.835Z,71.14
2018-03-29T06:58:04.861Z,71.30
2018-03-29T07:00:30.871Z,70.26
2018-03-29T07:02:56.889Z,70.99
2018-03-29T07:05:22.933Z,69.72
2018-03-29T07:07:48.989Z,70.32
2018-03-29T07:10:15.029Z,70.97
2018-03-29T07:12:41.021Z,69.63
2018-03-29T07:15:07.065Z,69.00
2018-03-29T07:17:33.087Z,69.13
2018-03-29T07:19:59.111Z,69.56
2018-03-29T07:22:25.134Z,70.73
2018-03-29T07:24:51.205Z,70.81
2018-03-29T07:27:17.207Z,69.85
2018-03-29T07:29:43.255Z,70.34
2018-03-29T07:32:09.260Z,70.94
2018-03-29T07:34:35.279Z,70.99
2018-03-29T07:37:01.416Z,70.61
2018-03-29T07:39:27.430Z,70.96
2018-03-29T07:41:53.443Z,70.94
2018-03-29T07:44:19.523Z,70.47
2018-03-29T07:46:45.566Z,70.34
2018-03-29T07:49:11.560Z,70.41
2018-03-29T07:51:37.587Z,70.44
2018-03-29T07:54:03.761Z,70.77
2018-03-29T07:56:29.786Z,70.99
2018-03-29T07:58:55.829Z,70.91
2018-03-29T08:01:21.878Z,69.51
2018-03-29T08:03:47.885Z,69.78
2018-03-29T08:06:13.976Z,69.46
2018-03-29T08:08:40.084Z,67.76
2018-03-29T08:11:06.179Z,68.28
2018-03-29T08:13:32.223Z,66.86
2018-03-29T08:15:58.241Z,66.01
2018-03-29T08:18:24.297Z,64.71
2018-03-29T08:20:50.379Z,66.07
2018-03-29T08:23:16.404Z,65.86
2018-03-29T08:25:42.428Z,65.62
2018-03-29T08:28:08.484Z,65.45
2018-03-29T08:30:34.520Z,64.91
2018-03-29T08:33:00.546Z,64.98
2018-03-29T08:35:26.605Z,64.81
2018-03-29T08:37:52.717Z,65.06
2018-03-29T08:40:18.818Z,63.49
2018-03-29T08:42:44.854Z,63.33
2018-03-29T08:45:10.888Z,64.42
2018-03-29T08:47:36.950Z,64.28
2018-03-29T08:50:03.416Z,64.90
2018-03-29T08:52:29.418Z,64.93
2018-03-29T08:54:55.496Z,63.88
2018-03-29T08:57:21.502Z,63.74
2018-03-29T08:59:47.526Z,63.51
2018-03-29T09:02:14.019Z,64.02
2018-03-29T09:04:40.074Z,63.62
2018-03-29T09:07:06.103Z,65.13
2018-03-29T09:09:32.145Z,63.93
2018-03-29T09:11:58.258Z,63.96
2018-03-29T09:14:24.284Z,64.41
2018-03-29T09:16:50.282Z,64.58
2018-03-29T09:19:16.319Z,63.17
2018-03-29T09:21:42.309Z,62.73
2018-03-29T09:24:08.357Z,61.39
2018-03-29T09:26:34.382Z,61.40
2018-03-29T09:29:02.654Z,61.97
2018-03-29T09:31:28.675Z,61.96
2018-03-29T09:33:54.839Z,60.22
2018-03-29T09:36:20.878Z,61.59
2018-03-29T09:38:46.914Z,61.32
2018-03-29T09:41:12.976Z,61.72
2018-03-29T09:43:39.007Z,60.50
2018-03-29T09:46:05.075Z,60.15
2018-03-29T09:48:31.279Z,61.30
2018-03-29T09:50:57.275Z,61.52
2018-03-29T09:53:23.307Z,60.67
2018-03-29T09:55:49.402Z,61.55
2018-03-29T09:58:15.424Z,62.83
2018-03-29T10:00:41.554Z,61.51
2018-03-29T10:03:08.713Z,62.21
2018-03-29T10:05:37.843Z,62.44
2018-03-29T10:08:14.730Z,60.54
2018-03-29T10:10:40.790Z,61.24
2018-03-29T10:13:06.788Z,61.41
2018-03-29T10:15:32.810Z,60.06
2018-03-29T10:17:58.800Z,60.22
2018-03-29T10:20:24.832Z,60.24
2018-03-29T10:22:50.872Z,60.34
2018-03-29T10:25:16.893Z,60.14
2018-03-29T10:27:42.861Z,59.90
2018-03-29T10:30:08.904Z,60.22
2018-03-29T10:32:34.894Z,60.52
2018-03-29T10:35:00.881Z,60.65
2018-03-29T10:37:26.909Z,60.77
2018-03-29T10:39:52.950Z,60.41
2018-03-29T10:42:19.038Z,59.80
2018-03-29T10:44:45.115Z,59.81
2018-03-29T10:47:11.206Z,59.95
2018-03-29T10:49:37.230Z,60.06
2018-03-29T10:52:03.262Z,59.66
2018-03-29T10:54:29.274Z,59.84
2018-03-29T10:56:55.280Z,59.92
2018-03-29T10:59:21.222Z,58.77
2018-03-29T11:01:47.328Z,58.62
2018-03-29T11:04:13.333Z,58.66
2018-03-29T11:06:39.416Z,57.84
2018-03-29T11:09:05.459Z,58.28
2018-03-29T11:11:31.486Z,57.68
2018-03-29T11:13:57.518Z,56.50
2018-03-29T11:16:23.610Z,58.13
2018-03-29T11:18:49.645Z,56.11
2018-03-29T11:21:15.726Z,57.36
2018-03-29T11:23:41.739Z,56.78
2018-03-29T11:26:07.793Z,56.69
2018-03-29T11:28:33.833Z,56.54
2018-03-29T11:30:59.929Z,56.25
2018-03-29T11:33:26.029Z,56.49
2018-03-29T11:35:52.089Z,56.80
2018-03-29T11:38:18.149Z,57.29
2018-03-29T11:40:44.237Z,57.49
2018-03-29T11:43:10.246Z,57.52
2018-03-29T11:45:36.312Z,57.52
2018-03-29T11:48:02.413Z,56.69
2018-03-29T11:50:28.437Z,57.30
2018-03-29T11:52:54.451Z,57.56
2018-03-29T11:55:20.606Z,57.75
2018-03-29T11:57:46.624Z,56.27
2018-03-29T12:00:12.662Z,55.58
2018-03-29T12:02:38.757Z,55.85
2018-03-29T12:05:04.847Z,54.70
2018-03-29T12:07:30.853Z,54.80
2018-03-29T12:09:56.892Z,53.67
2018-03-29T12:12:22.926Z,54.26
2018-03-29T12:14:48.966Z,54.95
2018-03-29T12:17:15.462Z,54.41
2018-03-29T12:19:41.504Z,55.53
2018-03-29T12:22:07.556Z,55.01
2018-03-29T12:24:33.661Z,56.14
2018-03-29T12:26:59.696Z,55.07
2018-03-29T12:29:25.762Z,54.76
2018-03-29T12:31:51.756Z,53.60
2018-03-29T12:34:17.958Z,53.16
2018-03-29T12:36:44.026Z,54.08
2018-03-29T12:39:10.101Z,55.08
2018-03-29T12:41:36.185Z,55.51
2018-03-29T12:44:02.260Z,55.83
2018-03-29T12:46:28.328Z,55.83
2018-03-29T12:48:54.332Z,55.95
2018-03-29T12:51:20.309Z,55.43
2018-03-29T12:53:46.406Z,55.07
2018-03-29T12:59:16.736Z,54.99
2018-03-29T13:01:42.777Z,54.75
2018-03-29T13:04:08.820Z,53.67
2018-03-29T13:06:34.905Z,54.87
2018-03-29T13:09:00.889Z,53.92
2018-03-29T13:11:26.965Z,54.09
2018-03-29T13:13:52.981Z,53.38
2018-03-29T13:16:18.999Z,51.23
2018-03-29T13:18:45.093Z,52.15
2018-03-29T13:21:11.070Z,51.27
2018-03-29T13:23:37.137Z,48.22
2018-03-29T13:26:03.164Z,49.97
2018-03-29T13:28:29.314Z,50.55
2018-03-29T13:30:55.326Z,50.62
2018-03-29T13:33:21.448Z,50.19
2018-03-29T13:35:47.455Z,48.09
2018-03-29T13:38:13.453Z,47.98
2018-03-29T13:40:39.437Z,47.23
2018-03-29T13:43:05.577Z,45.29
2018-03-29T13:45:31.599Z,44.53
2018-03-29T13:47:57.649Z,43.25
2018-03-29T13:50:23.741Z,43.41
2018-03-29T13:52:49.838Z,41.17
2018-03-29T13:55:15.881Z,41.52
2018-03-29T13:57:41.984Z,39.91
2018-03-29T14:00:08.129Z,42.50
2018-03-29T14:02:34.185Z,43.18
2018-03-29T14:05:00.295Z,43.25
2018-03-29T14:07:26.398Z,42.30
2018-03-29T14:09:52.476Z,49.09
2018-03-29T14:12:18.523Z,49.00
2018-03-29T14:14:44.550Z,46.37
2018-03-29T14:17:10.593Z,46.10
2018-03-29T14:19:36.726Z,45.87
2018-03-29T14:22:02.753Z,42.78
2018-03-29T14:24:28.764Z,42.58
2018-03-29T14:26:54.803Z,44.38
2018-03-29T14:29:20.883Z,41.29
2018-03-29T14:31:46.914Z,45.16
2018-03-29T14:34:12.973Z,46.03
2018-03-29T14:36:39.013Z,44.32
2018-03-29T14:39:05.053Z,42.55
2018-03-29T14:41:31.308Z,45.59
2018-03-29T14:43:57.297Z,46.60
2018-03-29T14:46:23.354Z,43.94
2018-03-29T14:48:49.357Z,45.50
2018-03-29T14:51:15.410Z,44.39
2018-03-29T14:53:41.455Z,44.93
2018-03-29T14:56:07.505Z,45.88
2018-03-29T14:58:33.521Z,42.61
2018-03-29T15:01:00.008Z,40.76
2018-03-29T15:03:25.966Z,41.64
2018-03-29T15:05:51.989Z,41.41
2018-03-29T15:08:18.019Z,41.69
2018-03-29T15:10:44.079Z,44.44
2018-03-29T15:13:10.087Z,43.56
2018-03-29T15:15:36.130Z,41.98
2018-03-29T15:18:02.143Z,42.69
2018-03-29T15:20:28.186Z,41.18
2018-03-29T15:22:54.282Z,41.59
2018-03-29T15:25:20.407Z,43.85
2018-03-29T15:27:46.455Z,44.05
2018-03-29T15:30:12.826Z,43.95
2018-03-29T15:32:39.014Z,44.67
2018-03-29T15:35:05.198Z,44.78
2018-03-29T15:37:31.271Z,45.73
2018-03-29T15:39:57.301Z,47.29
2018-03-29T15:42:23.346Z,48.01
2018-03-29T15:44:49.384Z,48.29
2018-03-29T15:47:15.470Z,47.59
2018-03-29T15:49:41.536Z,47.80
2018-03-29T15:52:07.566Z,46.05
2018-03-29T15:54:33.631Z,45.59
2018-03-29T15:56:59.645Z,43.30
2018-03-29T15:59:25.702Z,42.06
2018-03-29T16:01:51.834Z,43.83
2018-03-29T16:04:17.996Z,44.12
2018-03-29T16:06:44.078Z,45.66
2018-03-29T16:09:10.137Z,44.79
2018-03-29T16:11:36.181Z,46.17
2018-03-29T16:14:02.329Z,45.35
2018-03-29T16:16:28.381Z,45.42
2018-03-29T16:18:54.402Z,45.04
2018-03-29T16:21:20.593Z,45.53
2018-03-29T16:23:46.655Z,45.54
2018-03-29T16:26:12.705Z,46.19
2018-03-29T16:28:38.786Z,45.40
2018-03-29T16:31:04.842Z,46.04
2018-03-29T16:33:30.885Z,46.10
2018-03-29T16:35:56.980Z,47.01
2018-03-29T16:38:23.061Z,47.22
2018-03-29T16:40:49.146Z,45.83
2018-03-29T16:43:15.243Z,46.07
2018-03-29T16:45:41.284Z,46.12
2018-03-29T16:48:07.717Z,45.90
2018-03-29T16:50:33.743Z,47.08
2018-03-29T16:52:59.927Z,46.38
2018-03-29T16:55:25.940Z,46.78
2018-03-29T16:57:52.036Z,46.65
2018-03-29T17:00:18.139Z,47.97
2018-03-29T17:02:44.173Z,49.83
2018-03-29T17:05:10.182Z,49.96
2018-03-29T17:07:36.216Z,49.13
2018-03-29T17:10:02.635Z,49.78
2018-03-29T17:12:28.879Z,50.86
2018-03-29T17:14:54.957Z,49.69
2018-03-29T17:17:20.970Z,50.49
2018-03-29T17:19:47.176Z,51.67
2018-03-29T17:22:13.209Z,51.71
2018-03-29T17:24:39.321Z,53.16
2018-03-29T17:27:05.360Z,53.91
2018-03-29T17:29:31.385Z,54.24
2018-03-29T17:31:57.506Z,56.37
2018-03-29T17:34:24.473Z,55.76
2018-03-29T17:36:50.584Z,56.37
2018-03-29T17:39:16.642Z,57.34
2018-03-29T17:41:42.678Z,57.46
2018-03-29T17:44:08.734Z,58.50
2018-03-29T17:46:34.794Z,59.38
2018-03-29T17:49:00.830Z,58.11
2018-03-29T17:51:27.168Z,59.84
2018-03-29T17:53:53.258Z,59.16
2018-03-29T17:56:19.583Z,59.31
2018-03-29T17:58:45.599Z,58.25
2018-03-29T18:01:11.674Z,58.67
2018-03-29T18:03:37.744Z,57.39
2018-03-29T18:06:03.769Z,57.53
2018-03-29T18:08:29.827Z,57.60
2018-03-29T18:10:55.889Z,58.93
2018-03-29T18:13:21.921Z,61.10
2018-03-29T18:15:47.940Z,61.90
2018-03-29T18:18:14.038Z,61.95
2018-03-29T18:20:40.155Z,61.58
2018-03-29T18:23:06.171Z,62.42
2018-03-29T18:25:32.277Z,62.84
2018-03-29T18:27:58.334Z,64.04
2018-03-29T18:30:24.447Z,64.47
2018-03-29T18:32:50.480Z,64.31
2018-03-29T18:35:16.530Z,65.62
2018-03-29T18:37:42.570Z,64.60
2018-03-29T18:40:08.638Z,65.11
2018-03-29T18:42:34.701Z,64.78
2018-03-29T18:45:00.723Z,64.62
2018-03-29T18:47:26.769Z,65.61
2018-03-29T18:49:52.831Z,65.64
2018-03-29T18:52:18.853Z,65.96
2018-03-29T18:54:44.909Z,66.36
2018-03-29T18:57:10.980Z,66.46
2018-03-29T18:59:37.841Z,67.45
2018-03-29T19:05:17.987Z,67.96
2018-03-29T19:07:44.116Z,68.28
2018-03-29T19:10:13.095Z,68.50
2018-03-29T19:12:39.160Z,68.14
2018-03-29T19:15:05.215Z,69.12
2018-03-29T19:17:31.245Z,69.13
2018-03-29T19:19:57.335Z,68.66
2018-03-29T19:22:23.380Z,68.85
2018-03-29T19:24:49.424Z,69.13
2018-03-29T19:27:15.539Z,69.20
2018-03-29T19:29:41.617Z,69.14
2018-03-29T19:32:07.694Z,69.43
2018-03-29T19:34:33.795Z,69.60
2018-03-29T19:36:59.832Z,69.92
2018-03-29T19:39:25.843Z,70.98
2018-03-29T19:41:51.904Z,71.49
2018-03-29T19:44:17.978Z,71.76
2018-03-29T19:46:44.112Z,71.49
2018-03-29T19:49:10.169Z,71.33
2018-03-29T19:51:36.267Z,72.38
2018-03-29T19:54:02.350Z,72.05
2018-03-29T19:56:28.389Z,72.25
2018-03-29T19:58:54.453Z,72.60
2018-03-29T20:01:20.513Z,72.15
2018-03-29T20:03:46.589Z,71.93
2018-03-29T20:06:12.717Z,71.91
2018-03-29T20:08:38.849Z,71.95
2018-03-29T20:11:04.906Z,73.71
2018-03-29T20:13:30.943Z,74.40
2018-03-29T20:15:57.018Z,74.85
2018-03-29T20:18:23.107Z,75.15
2018-03-29T20:20:49.133Z,75.16
2018-03-29T20:23:15.401Z,75.60
2018-03-29T20:25:41.516Z,75.35
2018-03-29T20:28:07.534Z,75.02
2018-03-29T20:30:33.592Z,74.53
2018-03-29T20:32:59.646Z,74.25
2018-03-29T20:35:25.720Z,73.90
2018-03-29T20:37:51.751Z,74.36
2018-03-29T20:40:17.884Z,74.20
2018-03-29T20:42:43.910Z,75.14
2018-03-29T20:45:09.989Z,74.25
2018-03-29T20:47:36.060Z,75.23
2018-03-29T20:50:02.175Z,76.56
2018-03-29T20:52:28.363Z,75.95
2018-03-29T20:54:54.430Z,75.98
2018-03-29T20:57:20.506Z,75.25
2018-03-29T20:59:46.557Z,75.14
2018-03-29T21:02:12.665Z,75.46
2018-03-29T21:04:38.718Z,75.48
2018-03-29T21:07:04.789Z,77.06
2018-03-29T21:09:30.845Z,77.40
2018-03-29T21:11:56.983Z,76.97
2018-03-29T21:14:23.051Z,77.00
2018-03-29T21:16:49.085Z,77.56
2018-03-29T21:19:15.132Z,77.37
2018-03-29T21:21:41.201Z,77.29
2018-03-29T21:24:07.289Z,76.93
2018-03-29T21:26:33.370Z,77.04
2018-03-29T21:28:59.495Z,76.67
2018-03-29T21:31:25.497Z,76.70
2018-03-29T21:33:51.622Z,76.89
2018-03-29T21:36:17.671Z,77.40
2018-03-29T21:38:43.682Z,76.79
2018-03-29T21:41:09.778Z,76.26
2018-03-29T21:43:35.839Z,76.79
2018-03-29T21:46:01.895Z,76.75
2018-03-29T21:48:27.991Z,77.04
2018-03-29T21:50:54.054Z,77.23
2018-03-29T21:53:20.139Z,77.70
2018-03-29T21:55:46.261Z,81.52
2018-03-29T21:58:12.248Z,82.08
2018-03-29T22:00:38.343Z,80.44
2018-03-29T22:03:04.403Z,79.84
2018-03-29T22:05:30.489Z,80.79
2018-03-29T22:07:56.587Z,80.31
2018-03-29T22:10:22.626Z,79.62
2018-03-29T22:12:48.663Z,79.04
2018-03-29T22:15:14.723Z,78.74
2018-03-29T22:17:40.889Z,78.29
2018-03-29T22:20:06.856Z,78.10
2018-03-29T22:22:32.954Z,78.57
2018-03-29T22:24:59.004Z,78.86
2018-03-29T22:27:25.030Z,79.23
2018-03-29T22:29:51.154Z,77.52
2018-03-29T22:32:17.173Z,77.61
2018-03-29T22:34:43.289Z,78.15
2018-03-29T22:37:09.324Z,78.07
2018-03-29T22:39:35.377Z,78.04
2018-03-29T22:42:01.381Z,78.93
2018-03-29T22:44:27.422Z,80.05
2018-03-29T22:46:53.484Z,80.39
2018-03-29T22:49:19.518Z,80.13
2018-03-29T22:51:45.573Z,79.87
2018-03-29T22:54:11.670Z,80.20
2018-03-29T22:56:37.692Z,80.72
2018-03-29T22:59:03.702Z,80.75
2018-03-29T23:01:29.843Z,80.20
2018-03-29T23:03:55.897Z,80.52
2018-03-29T23:06:21.948Z,81.94
2018-03-29T23:08:47.992Z,82.31
2018-03-29T23:11:14.057Z,81.81
2018-03-29T23:13:40.120Z,81.87
2018-03-29T23:16:06.207Z,81.57
2018-03-29T23:18:32.234Z,81.54
2018-03-29T23:20:58.292Z,81.31
2018-03-29T23:23:24.851Z,81.21
2018-03-29T23:25:50.837Z,81.21
2018-03-29T23:28:16.889Z,80.82
2018-03-29T23:30:42.937Z,81.71
2018-03-29T23:33:08.945Z,85.08
2018-03-29T23:35:34.958Z,84.90
2018-03-29T23:38:01.018Z,83.72
2018-03-29T23:40:27.045Z,82.94
2018-03-29T23:42:53.090Z,84.03
2018-03-29T23:45:19.161Z,84.39
2018-03-29T23:47:45.222Z,84.36
2018-03-29T23:50:11.245Z,83.99
2018-03-29T23:52:37.294Z,82.87
2018-03-29T23:55:03.780Z,82.56
2018-03-29T23:57:29.818Z,82.64
2018-03-29T23:59:55.811Z,82.95
