createdAt,value
2018-06-27T00:03:57.940Z,"    0"
2018-06-27T00:08:54.720Z,"    0"
2018-06-27T00:13:50.545Z,"    0"
2018-06-27T00:18:47.108Z,"    0"
2018-06-27T00:23:42.623Z,"    0"
2018-06-27T00:28:39.477Z,"    0"
2018-06-27T00:33:36.529Z,"    0"
2018-06-27T00:38:32.978Z,"    0"
2018-06-27T00:43:28.163Z,"    0"
2018-06-27T00:48:24.865Z,"    0"
2018-06-27T00:53:20.515Z,"    0"
2018-06-27T00:58:16.370Z,"    0"
2018-06-27T01:03:12.175Z,"    0"
2018-06-27T01:08:08.545Z,"    0"
2018-06-27T01:13:03.954Z,"    0"
2018-06-27T01:17:59.832Z,"    0"
2018-06-27T01:22:55.667Z,"    0"
2018-06-27T01:27:52.329Z,"    0"
2018-06-27T01:32:49.075Z,"    0"
2018-06-27T01:37:44.791Z,"    0"
2018-06-27T01:42:40.889Z,"    0"
2018-06-27T01:47:37.806Z,"    0"
2018-06-27T01:52:33.553Z,"    0"
2018-06-27T01:57:30.313Z,"    0"
2018-06-27T02:02:25.862Z,"    0"
2018-06-27T02:07:21.521Z,"    0"
2018-06-27T02:12:17.663Z,"    0"
2018-06-27T02:17:14.560Z,"    0"
2018-06-27T02:22:10.163Z,"    0"
2018-06-27T02:27:05.863Z,"    0"
2018-06-27T02:32:02.153Z,"    0"
2018-06-27T02:36:57.890Z,"    0"
2018-06-27T02:41:54.669Z,"    0"
2018-06-27T02:46:50.212Z,"    0"
2018-06-27T02:51:45.733Z,"    0"
2018-06-27T02:56:41.383Z,"    0"
2018-06-27T03:01:37.272Z,"    0"
2018-06-27T03:06:33.566Z,"    0"
2018-06-27T03:11:29.478Z,"    5"
2018-06-27T03:16:25.099Z,"    5"
2018-06-27T03:21:22.055Z,"   10"
2018-06-27T03:26:18.523Z,"   10"
2018-06-27T03:31:14.669Z,"   15"
2018-06-27T03:36:11.400Z,"   20"
2018-06-27T03:41:06.832Z,"   25"
2018-06-27T03:46:02.840Z,"   30"
2018-06-27T03:50:58.586Z,"   35"
2018-06-27T03:55:54.708Z,"   45"
2018-06-27T04:00:51.389Z,"   50"
2018-06-27T04:05:47.694Z,"   50"
2018-06-27T04:10:43.446Z,"   60"
2018-06-27T04:15:39.104Z,"   65"
2018-06-27T04:20:36.082Z,"   75"
2018-06-27T04:25:32.947Z,"   90"
2018-06-27T04:30:28.783Z,"  100"
2018-06-27T04:35:24.869Z,"  145"
2018-06-27T04:40:21.474Z,"  170"
2018-06-27T04:45:18.433Z,"  185"
2018-06-27T04:50:15.242Z,"  205"
2018-06-27T04:55:11.649Z,"  220"
2018-06-27T05:00:09.420Z,"  265"
2018-06-27T05:05:05.408Z,"  305"
2018-06-27T05:10:01.836Z,"  335"
2018-06-27T05:14:58.154Z,"  350"
2018-06-27T05:19:55.632Z,"  365"
2018-06-27T05:24:51.756Z,"  405"
2018-06-27T05:29:49.294Z,"  420"
2018-06-27T05:34:45.361Z,"  440"
2018-06-27T05:39:41.612Z,"  440"
2018-06-27T05:44:38.270Z,"  495"
2018-06-27T05:49:34.841Z,"  460"
2018-06-27T05:54:31.412Z,"  525"
2018-06-27T05:59:28.043Z,"  265"
2018-06-27T06:04:22.101Z,"  200"
2018-06-27T06:09:18.080Z,"  200"
2018-06-27T06:14:13.603Z,"  205"
2018-06-27T06:19:08.632Z,"  215"
2018-06-27T06:24:04.329Z,"  230"
2018-06-27T06:29:00.054Z,"  225"
2018-06-27T06:33:56.079Z,"  215"
2018-06-27T06:38:51.403Z,"  220"
2018-06-27T06:43:48.041Z,"  240"
2018-06-27T06:48:44.056Z,"  245"
2018-06-27T06:53:40.579Z,"  245"
2018-06-27T06:58:36.330Z,"  250"
2018-06-27T07:03:32.554Z,"  250"
2018-06-27T07:08:29.331Z,"  240"
2018-06-27T07:13:25.011Z,"  235"
2018-06-27T07:18:20.949Z,"  240"
2018-06-27T07:23:17.055Z,"  245"
2018-06-27T07:28:13.011Z,"  230"
2018-06-27T07:33:09.046Z,"  265"
2018-06-27T07:38:04.964Z,"  305"
2018-06-27T07:43:01.491Z,"  275"
2018-06-27T07:47:58.220Z,"  710"
2018-06-27T07:52:57.921Z," 1395"
2018-06-27T07:57:56.860Z," 1275"
2018-06-27T08:02:55.800Z," 1240"
2018-06-27T08:07:51.853Z,"  845"
2018-06-27T08:12:47.553Z,"  735"
2018-06-27T08:17:42.526Z,"  870"
2018-06-27T08:22:39.797Z," 1300"
2018-06-27T08:27:37.666Z,"  960"
2018-06-27T08:32:34.075Z," 1265"
2018-06-27T08:37:31.791Z," 1255"
2018-06-27T08:42:28.974Z," 1540"
2018-06-27T08:47:26.731Z," 1515"
2018-06-27T08:52:22.896Z," 1500"
2018-06-27T08:57:19.978Z," 1375"
2018-06-27T09:02:16.796Z," 1590"
2018-06-27T09:07:13.845Z," 1530"
2018-06-27T09:12:10.255Z," 1565"
2018-06-27T09:17:06.806Z," 1515"
2018-06-27T09:22:03.253Z," 1600"
2018-06-27T09:26:59.709Z," 1530"
2018-06-27T09:31:57.295Z," 1665"
2018-06-27T09:36:52.744Z," 1565"
2018-06-27T09:41:49.252Z," 1525"
2018-06-27T09:46:44.851Z," 1710"
2018-06-27T09:51:41.392Z," 1805"
2018-06-27T09:56:37.725Z," 1830"
2018-06-27T10:01:34.413Z," 1700"
2018-06-27T10:06:31.314Z," 1755"
2018-06-27T10:11:28.207Z," 1700"
2018-06-27T10:16:25.328Z," 1700"
2018-06-27T10:21:21.348Z," 1860"
2018-06-27T10:26:17.923Z," 1760"
2018-06-27T10:31:15.261Z," 1805"
2018-06-27T10:36:10.986Z," 1920"
2018-06-27T10:41:08.235Z," 1835"
2018-06-27T10:46:09.183Z," 2090"
2018-06-27T10:51:04.930Z," 2065"
2018-06-27T10:56:00.771Z," 1950"
2018-06-27T11:00:56.734Z," 2085"
2018-06-27T11:05:53.560Z," 1965"
2018-06-27T11:10:50.966Z," 2200"
2018-06-27T11:15:48.120Z," 1990"
2018-06-27T11:20:44.741Z," 2025"
2018-06-27T11:25:40.524Z," 1325"
2018-06-27T11:30:37.604Z," 1965"
2018-06-27T11:35:30.881Z," 2095"
2018-06-27T11:40:28.249Z," 1220"
2018-06-27T11:45:26.098Z," 1330"
2018-06-27T11:50:23.096Z," 1775"
2018-06-27T11:55:19.996Z," 2055"
2018-06-27T12:00:18.097Z," 1555"
2018-06-27T12:05:14.850Z," 1620"
2018-06-27T12:10:12.420Z,"  355"
2018-06-27T12:15:08.652Z," 2220"
2018-06-27T12:20:03.484Z," 1990"
2018-06-27T12:24:57.868Z,"  185"
2018-06-27T12:29:54.738Z," 1955"
2018-06-27T12:34:52.584Z," 1875"
2018-06-27T12:39:49.279Z,"  310"
2018-06-27T12:44:44.054Z," 1775"
2018-06-27T12:49:41.502Z," 1850"
2018-06-27T12:54:36.740Z," 1415"
2018-06-27T12:59:32.409Z," 1705"
2018-06-27T13:04:29.622Z," 1910"
2018-06-27T13:09:25.839Z," 1870"
2018-06-27T13:14:21.739Z," 1990"
2018-06-27T13:19:17.730Z," 1860"
2018-06-27T13:24:13.619Z," 1925"
2018-06-27T13:29:08.836Z," 1970"
2018-06-27T13:34:04.653Z," 1915"
2018-06-27T13:38:59.986Z," 1855"
2018-06-27T13:43:56.162Z," 1795"
2018-06-27T13:48:52.998Z," 1405"
2018-06-27T13:53:48.609Z," 1825"
2018-06-27T13:58:43.857Z,"  270"
2018-06-27T14:03:39.399Z,"  175"
2018-06-27T14:08:34.091Z,"  170"
2018-06-27T14:13:29.486Z,"  205"
2018-06-27T14:18:26.135Z,"  190"
2018-06-27T14:23:21.828Z,"  175"
2018-06-27T14:28:18.156Z,"  215"
2018-06-27T14:33:14.082Z,"  135"
2018-06-27T14:38:09.346Z,"  210"
2018-06-27T14:43:05.678Z,"  225"
2018-06-27T14:48:02.007Z,"  170"
2018-06-27T14:52:57.578Z,"  125"
2018-06-27T14:57:52.928Z,"  145"
2018-06-27T15:02:49.778Z,"  175"
2018-06-27T15:07:45.658Z,"  130"
2018-06-27T15:12:41.524Z,"  120"
2018-06-27T15:17:37.509Z,"  140"
2018-06-27T15:22:33.357Z,"  130"
2018-06-27T15:27:29.745Z,"  145"
2018-06-27T15:32:25.932Z,"  130"
2018-06-27T15:37:23.052Z,"  140"
2018-06-27T15:42:19.997Z,"  170"
2018-06-27T15:47:15.715Z,"  165"
2018-06-27T15:52:11.711Z,"  130"
2018-06-27T15:57:07.662Z,"  125"
2018-06-27T16:02:03.629Z,"  115"
2018-06-27T16:07:00.818Z,"  105"
2018-06-27T16:11:56.608Z,"  155"
2018-06-27T16:16:53.965Z,"  170"
2018-06-27T16:21:50.118Z,"  115"
2018-06-27T16:26:45.914Z,"   85"
2018-06-27T16:31:41.706Z,"   90"
2018-06-27T16:36:38.819Z,"  120"
2018-06-27T16:41:34.523Z,"  135"
2018-06-27T16:46:30.999Z,"  115"
2018-06-27T16:51:27.238Z,"  100"
2018-06-27T16:56:23.132Z,"  100"
2018-06-27T17:01:19.033Z,"   75"
2018-06-27T17:06:14.914Z,"   70"
2018-06-27T17:11:10.701Z,"   65"
2018-06-27T17:16:07.414Z,"   60"
2018-06-27T17:21:03.978Z,"   70"
2018-06-27T17:26:00.573Z,"   60"
2018-06-27T17:30:57.514Z,"   60"
2018-06-27T17:35:53.183Z,"   55"
2018-06-27T17:40:49.358Z,"   50"
2018-06-27T17:45:46.354Z,"   55"
2018-06-27T17:50:42.324Z,"   55"
2018-06-27T17:55:38.137Z,"   55"
2018-06-27T18:00:34.342Z,"   50"
2018-06-27T18:05:30.163Z,"   50"
2018-06-27T18:10:26.079Z,"   55"
2018-06-27T18:15:22.010Z,"   50"
2018-06-27T18:20:18.919Z,"   45"
2018-06-27T18:25:14.641Z,"   50"
2018-06-27T18:30:11.771Z,"   40"
2018-06-27T18:35:08.871Z,"   40"
2018-06-27T18:40:05.594Z,"   35"
2018-06-27T18:45:02.372Z,"   40"
2018-06-27T18:49:59.141Z,"   35"
2018-06-27T18:54:54.743Z,"   30"
2018-06-27T18:59:50.585Z,"   30"
2018-06-27T19:04:46.386Z,"   30"
2018-06-27T19:14:41.879Z,"   20"
2018-06-27T19:19:38.564Z,"   15"
2018-06-27T19:24:33.788Z,"   15"
2018-06-27T19:29:29.680Z,"   10"
2018-06-27T19:34:25.469Z,"   10"
2018-06-27T19:39:21.518Z,"    5"
2018-06-27T19:44:18.293Z,"    5"
2018-06-27T19:49:13.895Z,"    5"
2018-06-27T19:54:09.670Z,"    0"
2018-06-27T19:59:05.594Z,"    0"
2018-06-27T20:04:01.580Z,"    0"
2018-06-27T20:08:57.366Z,"    0"
2018-06-27T20:13:53.271Z,"    0"
2018-06-27T20:18:48.883Z,"    0"
2018-06-27T20:23:46.143Z,"    0"
2018-06-27T20:28:41.844Z,"    0"
2018-06-27T20:33:37.856Z,"    0"
2018-06-27T20:38:33.797Z,"    0"
2018-06-27T20:43:29.611Z,"    0"
2018-06-27T20:48:26.142Z,"    0"
2018-06-27T20:53:21.516Z,"    0"
2018-06-27T20:58:17.280Z,"    0"
2018-06-27T21:03:13.120Z,"    0"
2018-06-27T21:08:09.597Z,"    0"
2018-06-27T21:13:05.523Z,"    0"
2018-06-27T21:18:01.427Z,"    0"
2018-06-27T21:22:57.376Z,"    0"
2018-06-27T21:27:53.277Z,"    0"
2018-06-27T21:32:49.513Z,"    0"
2018-06-27T21:37:45.325Z,"    0"
2018-06-27T21:42:41.089Z,"    0"
2018-06-27T21:47:36.889Z,"    0"
2018-06-27T21:52:34.022Z,"    0"
2018-06-27T21:57:30.627Z,"    0"
2018-06-27T22:02:26.183Z,"    0"
2018-06-27T22:07:22.929Z,"    0"
2018-06-27T22:12:18.192Z,"    0"
2018-06-27T22:17:14.310Z,"    0"
2018-06-27T22:22:10.314Z,"    0"
2018-06-27T22:27:06.801Z,"    0"
2018-06-27T22:32:02.270Z,"    0"
2018-06-27T22:36:59.226Z,"    0"
2018-06-27T22:41:54.720Z,"    0"
2018-06-27T22:46:50.691Z,"    0"
2018-06-27T22:51:46.109Z,"    0"
2018-06-27T22:56:42.156Z,"    0"
2018-06-27T23:01:38.292Z,"    0"
2018-06-27T23:06:33.996Z,"    0"
2018-06-27T23:11:31.088Z,"    0"
2018-06-27T23:16:26.601Z,"    0"
2018-06-27T23:21:22.879Z,"    0"
2018-06-27T23:26:18.741Z,"    0"
2018-06-27T23:31:14.673Z,"    0"
2018-06-27T23:36:10.739Z,"    0"
2018-06-27T23:41:07.685Z,"    0"
2018-06-27T23:46:04.187Z,"    0"
2018-06-27T23:50:59.827Z,"    0"
2018-06-27T23:55:56.437Z,"    0"
