createdAt,value
2018-04-29T00:00:09.300Z,23.4
2018-04-29T00:00:59.107Z,23.4
2018-04-29T00:01:49.408Z,23.5
2018-04-29T00:02:39.492Z,23.5
2018-04-29T00:03:29.836Z,23.5
2018-04-29T00:04:19.906Z,23.5
2018-04-29T00:05:09.474Z,23.5
2018-04-29T00:05:59.454Z,23.6
2018-04-29T00:06:49.536Z,23.6
2018-04-29T00:07:40.183Z,23.6
2018-04-29T00:08:29.472Z,23.5
2018-04-29T00:09:19.464Z,23.4
2018-04-29T00:10:25.001Z,23.4
2018-04-29T00:10:59.907Z,23.4
2018-04-29T00:11:50.446Z,23.4
2018-04-29T00:12:39.423Z,23.4
2018-04-29T00:13:30.394Z,23.4
2018-04-29T00:14:20.198Z,23.4
2018-04-29T00:15:09.894Z,23.4
2018-04-29T00:15:59.422Z,23.4
2018-04-29T00:16:50.605Z,23.4
2018-04-29T00:17:40.088Z,23.4
2018-04-29T00:18:30.428Z,23.5
2018-04-29T00:19:19.934Z,23.5
2018-04-29T00:20:10.283Z,23.5
2018-04-29T00:21:01.261Z,23.5
2018-04-29T00:21:50.931Z,23.4
2018-04-29T00:22:39.919Z,23.4
2018-04-29T00:23:29.147Z,23.4
2018-04-29T00:24:20.971Z,23.4
2018-04-29T00:25:10.678Z,23.4
2018-04-29T00:26:01.300Z,23.4
2018-04-29T00:26:51.627Z,23.3
2018-04-29T00:27:40.882Z,23.3
2018-04-29T00:28:30.685Z,23.4
2018-04-29T00:29:21.535Z,23.3
2018-04-29T00:30:11.638Z,23.3
2018-04-29T00:31:01.676Z,23.4
2018-04-29T00:31:51.460Z,23.4
2018-04-29T00:32:41.820Z,23.4
2018-04-29T00:33:31.588Z,23.4
2018-04-29T00:34:21.915Z,23.4
2018-04-29T00:35:11.737Z,23.4
2018-04-29T00:36:02.392Z,23.4
2018-04-29T00:36:51.836Z,23.3
2018-04-29T00:37:41.634Z,23.4
2018-04-29T00:38:31.566Z,23.3
2018-04-29T00:39:22.595Z,23.3
2018-04-29T00:40:11.577Z,23.4
2018-04-29T00:41:02.142Z,23.3
2018-04-29T00:41:52.511Z,23.3
2018-04-29T00:42:41.720Z,23.3
2018-04-29T00:43:32.648Z,23.3
2018-04-29T00:44:22.783Z,23.3
2018-04-29T00:45:12.482Z,23.3
2018-04-29T00:46:02.570Z,23.3
2018-04-29T00:46:53.165Z,23.3
2018-04-29T00:47:42.966Z,23.4
2018-04-29T00:48:33.044Z,23.3
2018-04-29T00:49:23.379Z,23.3
2018-04-29T00:50:12.333Z,23.4
2018-04-29T00:51:03.538Z,23.3
2018-04-29T00:51:53.251Z,23.3
2018-04-29T00:52:43.038Z,23.3
2018-04-29T00:53:33.335Z,23.3
2018-04-29T00:54:23.470Z,23.3
2018-04-29T00:55:13.803Z,23.3
2018-04-29T00:56:03.322Z,23.3
2018-04-29T00:56:53.650Z,23.3
2018-04-29T00:57:43.440Z,23.3
2018-04-29T00:58:33.235Z,23.3
2018-04-29T00:59:23.879Z,23.3
2018-04-29T01:00:13.916Z,23.3
2018-04-29T01:01:02.851Z,23.4
2018-04-29T01:01:54.124Z,23.4
2018-04-29T01:02:43.645Z,23.4
2018-04-29T01:03:34.446Z,23.4
2018-04-29T01:04:24.283Z,23.4
2018-04-29T01:05:14.307Z,23.4
2018-04-29T01:06:05.851Z,23.3
2018-04-29T01:06:53.966Z,23.3
2018-04-29T01:07:43.433Z,23.2
2018-04-29T01:08:34.931Z,23.3
2018-04-29T01:09:24.606Z,23.3
2018-04-29T01:10:15.026Z,23.3
2018-04-29T01:11:05.049Z,23.3
2018-04-29T01:11:54.550Z,23.3
2018-04-29T01:12:44.613Z,23.3
2018-04-29T01:13:34.700Z,23.4
2018-04-29T01:14:24.455Z,23.3
2018-04-29T01:15:14.563Z,23.3
2018-04-29T01:16:04.863Z,23.3
2018-04-29T01:16:54.998Z,23.1
2018-04-29T01:17:45.280Z,23.2
2018-04-29T01:18:34.789Z,23.1
2018-04-29T01:19:25.480Z,23.3
2018-04-29T01:20:15.459Z,23.3
2018-04-29T01:21:05.523Z,23.3
2018-04-29T01:21:55.301Z,23.3
2018-04-29T01:22:45.906Z,23.3
2018-04-29T01:23:35.478Z,23.3
2018-04-29T01:24:24.662Z,23.3
2018-04-29T01:25:15.856Z,23.3
2018-04-29T01:26:05.889Z,23.2
2018-04-29T01:26:55.434Z,23.3
2018-04-29T01:27:45.501Z,23.3
2018-04-29T01:28:36.131Z,23.3
2018-04-29T01:29:25.934Z,23.3
2018-04-29T01:30:16.233Z,23.3
2018-04-29T01:31:05.477Z,23.4
2018-04-29T01:31:56.078Z,23.4
2018-04-29T01:32:46.416Z,23.3
2018-04-29T01:33:36.234Z,23.4
2018-04-29T01:34:26.539Z,23.3
2018-04-29T01:35:16.041Z,23.3
2018-04-29T01:36:06.443Z,23.3
2018-04-29T01:36:56.719Z,23.4
2018-04-29T01:37:47.115Z,23.4
2018-04-29T01:38:36.973Z,23.4
2018-04-29T01:39:26.689Z,23.4
2018-04-29T01:40:17.071Z,23.4
2018-04-29T01:41:07.134Z,23.4
2018-04-29T01:41:56.642Z,23.4
2018-04-29T01:42:46.082Z,23.4
2018-04-29T01:43:36.108Z,23.4
2018-04-29T01:44:27.109Z,23.4
2018-04-29T01:45:16.566Z,23.4
2018-04-29T01:46:07.484Z,23.4
2018-04-29T01:46:57.263Z,23.4
2018-04-29T01:47:47.621Z,23.4
2018-04-29T01:48:37.665Z,23.5
2018-04-29T01:49:28.066Z,23.5
2018-04-29T01:50:18.042Z,23.4
2018-04-29T01:51:08.178Z,23.4
2018-04-29T01:51:57.629Z,23.4
2018-04-29T01:52:47.733Z,23.5
2018-04-29T01:53:36.945Z,23.5
2018-04-29T01:54:28.401Z,23.5
2018-04-29T01:55:18.208Z,23.5
2018-04-29T01:56:08.285Z,23.5
2018-04-29T01:56:57.788Z,23.6
2018-04-29T01:57:48.437Z,23.5
2018-04-29T01:58:37.617Z,23.5
2018-04-29T01:59:27.748Z,23.6
2018-04-29T02:00:18.049Z,23.5
2018-04-29T02:01:08.933Z,23.6
2018-04-29T02:01:58.415Z,23.5
2018-04-29T02:02:48.033Z,23.6
2018-04-29T02:03:38.060Z,23.6
2018-04-29T02:04:28.420Z,23.5
2018-04-29T02:05:18.483Z,23.6
2018-04-29T02:06:08.276Z,23.6
2018-04-29T02:06:58.052Z,23.6
2018-04-29T02:07:48.675Z,23.6
2018-04-29T02:08:38.151Z,23.6
2018-04-29T02:09:28.829Z,23.6
2018-04-29T02:10:18.540Z,23.6
2018-04-29T02:11:08.280Z,23.6
2018-04-29T02:11:59.227Z,23.6
2018-04-29T02:12:49.296Z,23.6
2018-04-29T02:13:39.078Z,23.6
2018-04-29T02:14:29.370Z,23.6
2018-04-29T02:15:19.791Z,23.6
2018-04-29T02:16:09.270Z,23.6
2018-04-29T02:17:00.160Z,23.6
2018-04-29T02:17:49.685Z,23.6
2018-04-29T02:18:40.019Z,23.6
2018-04-29T02:19:30.362Z,23.6
2018-04-29T02:20:19.870Z,23.6
2018-04-29T02:21:09.901Z,23.6
2018-04-29T02:22:00.556Z,23.6
2018-04-29T02:22:49.488Z,23.6
2018-04-29T02:23:39.784Z,23.6
2018-04-29T02:24:29.877Z,23.6
2018-04-29T02:25:20.754Z,23.6
2018-04-29T02:26:10.268Z,23.6
2018-04-29T02:27:00.700Z,23.6
2018-04-29T02:27:50.171Z,23.6
2018-04-29T02:28:39.924Z,23.6
2018-04-29T02:29:30.871Z,23.6
2018-04-29T02:30:20.963Z,23.6
2018-04-29T02:31:10.133Z,23.6
2018-04-29T02:32:00.524Z,23.6
2018-04-29T02:32:51.464Z,23.6
2018-04-29T02:33:40.661Z,23.6
2018-04-29T02:34:30.208Z,23.6
2018-04-29T02:35:21.568Z,23.6
2018-04-29T02:36:11.393Z,23.6
2018-04-29T02:37:00.622Z,23.6
2018-04-29T02:37:51.763Z,23.6
2018-04-29T02:38:41.408Z,23.5
2018-04-29T02:39:31.683Z,23.4
2018-04-29T02:40:21.421Z,23.6
2018-04-29T02:41:11.759Z,23.5
2018-04-29T02:42:01.863Z,23.5
2018-04-29T02:42:51.593Z,23.5
2018-04-29T02:43:42.067Z,23.5
2018-04-29T02:44:32.335Z,23.5
2018-04-29T02:45:21.541Z,23.5
2018-04-29T02:46:11.956Z,23.5
2018-04-29T02:47:02.231Z,23.6
2018-04-29T02:47:52.287Z,23.6
2018-04-29T02:48:42.067Z,23.5
2018-04-29T02:49:32.138Z,23.6
2018-04-29T02:50:22.192Z,23.6
2018-04-29T02:51:12.830Z,23.6
2018-04-29T02:52:02.874Z,23.6
2018-04-29T02:52:52.412Z,23.6
2018-04-29T02:53:42.772Z,23.6
2018-04-29T02:54:31.953Z,23.6
2018-04-29T02:55:22.393Z,23.6
2018-04-29T02:56:12.993Z,23.6
2018-04-29T02:57:03.075Z,23.6
2018-04-29T02:57:53.156Z,23.6
2018-04-29T02:58:43.127Z,23.6
2018-04-29T02:59:32.919Z,23.6
2018-04-29T03:00:22.412Z,23.5
2018-04-29T03:01:12.522Z,23.6
2018-04-29T03:02:03.743Z,23.5
2018-04-29T03:02:53.775Z,23.5
2018-04-29T03:03:43.834Z,23.5
2018-04-29T03:04:33.012Z,23.6
2018-04-29T03:05:23.371Z,23.6
2018-04-29T03:06:12.892Z,23.6
2018-04-29T03:07:04.122Z,23.5
2018-04-29T03:07:53.577Z,23.5
2018-04-29T03:08:43.624Z,23.5
2018-04-29T03:09:33.712Z,23.5
2018-04-29T03:10:23.533Z,23.5
2018-04-29T03:11:14.148Z,23.5
2018-04-29T03:12:03.665Z,23.5
2018-04-29T03:12:53.722Z,23.5
2018-04-29T03:13:43.711Z,23.5
2018-04-29T03:14:34.709Z,23.5
2018-04-29T03:15:24.511Z,23.5
2018-04-29T03:16:14.488Z,23.5
2018-04-29T03:17:03.986Z,23.5
2018-04-29T03:17:54.085Z,23.5
2018-04-29T03:18:44.988Z,23.5
2018-04-29T03:19:33.619Z,23.4
2018-04-29T03:20:24.246Z,23.5
2018-04-29T03:21:14.527Z,23.5
2018-04-29T03:22:04.347Z,23.5
2018-04-29T03:22:55.005Z,23.5
2018-04-29T03:23:45.281Z,23.5
2018-04-29T03:24:34.822Z,23.5
2018-04-29T03:25:25.158Z,23.5
2018-04-29T03:26:15.249Z,23.5
2018-04-29T03:27:05.006Z,23.5
2018-04-29T03:27:55.087Z,23.5
2018-04-29T03:28:45.692Z,23.5
2018-04-29T03:29:35.534Z,23.5
2018-04-29T03:30:25.922Z,23.4
2018-04-29T03:31:15.099Z,23.4
2018-04-29T03:32:05.427Z,23.5
2018-04-29T03:32:55.475Z,23.5
2018-04-29T03:33:45.793Z,23.5
2018-04-29T03:34:36.164Z,23.5
2018-04-29T03:35:25.711Z,23.4
2018-04-29T03:36:15.811Z,23.5
2018-04-29T03:37:05.963Z,23.4
2018-04-29T03:37:55.766Z,23.4
2018-04-29T03:38:45.704Z,23.5
2018-04-29T03:39:35.789Z,23.4
2018-04-29T03:40:25.828Z,23.4
2018-04-29T03:41:14.798Z,23.4
2018-04-29T03:42:06.281Z,23.4
2018-04-29T03:42:56.550Z,23.4
2018-04-29T03:43:46.922Z,23.4
2018-04-29T03:44:36.909Z,23.4
2018-04-29T03:45:25.594Z,23.4
2018-04-29T03:46:16.587Z,23.4
2018-04-29T03:47:06.827Z,23.4
2018-04-29T03:47:56.679Z,23.4
2018-04-29T03:48:46.965Z,23.4
2018-04-29T03:49:37.053Z,23.4
2018-04-29T03:50:27.100Z,23.4
2018-04-29T03:51:17.208Z,23.5
2018-04-29T03:52:07.524Z,23.4
2018-04-29T03:52:56.516Z,23.4
2018-04-29T03:53:47.409Z,23.4
2018-04-29T03:54:37.178Z,23.4
2018-04-29T03:55:27.528Z,23.4
2018-04-29T03:56:17.013Z,23.4
2018-04-29T03:57:07.435Z,23.4
2018-04-29T03:57:57.682Z,23.4
2018-04-29T03:58:47.832Z,23.5
2018-04-29T03:59:37.278Z,23.4
2018-04-29T04:00:27.598Z,23.4
2018-04-29T04:01:17.962Z,23.4
2018-04-29T04:02:07.750Z,23.4
2018-04-29T04:02:57.914Z,23.5
2018-04-29T04:03:47.891Z,23.4
2018-04-29T04:04:38.265Z,23.5
2018-04-29T04:05:27.762Z,23.5
2018-04-29T04:06:18.596Z,23.5
2018-04-29T04:07:08.690Z,23.5
2018-04-29T04:07:57.894Z,23.4
2018-04-29T04:08:48.533Z,23.5
2018-04-29T04:09:38.802Z,23.5
2018-04-29T04:10:28.904Z,23.4
2018-04-29T04:11:19.005Z,23.5
2018-04-29T04:12:08.775Z,23.5
2018-04-29T04:12:58.902Z,23.5
2018-04-29T04:13:49.210Z,23.5
2018-04-29T04:14:39.204Z,23.5
2018-04-29T04:15:29.041Z,23.5
2018-04-29T04:16:17.990Z,23.5
2018-04-29T04:17:08.879Z,23.4
2018-04-29T04:17:58.666Z,23.5
2018-04-29T04:18:48.744Z,23.5
2018-04-29T04:19:38.270Z,23.5
2018-04-29T04:20:29.141Z,23.5
2018-04-29T04:21:18.949Z,23.5
2018-04-29T04:22:08.452Z,23.5
2018-04-29T04:22:59.649Z,23.5
2018-04-29T04:23:50.937Z,23.5
2018-04-29T04:24:39.235Z,23.5
2018-04-29T04:25:30.091Z,23.5
2018-04-29T04:26:19.953Z,23.5
2018-04-29T04:27:09.397Z,23.4
2018-04-29T04:28:00.016Z,23.4
2018-04-29T04:28:50.078Z,23.5
2018-04-29T04:29:40.167Z,23.5
2018-04-29T04:30:29.104Z,23.5
2018-04-29T04:31:20.056Z,23.5
2018-04-29T04:32:10.318Z,23.5
2018-04-29T04:33:00.391Z,23.6
2018-04-29T04:33:50.257Z,23.5
2018-04-29T04:34:40.814Z,23.5
2018-04-29T04:35:30.115Z,23.5
2018-04-29T04:36:20.659Z,23.5
2018-04-29T04:37:10.248Z,23.6
2018-04-29T04:38:00.242Z,23.6
2018-04-29T04:38:50.888Z,23.6
2018-04-29T04:39:40.686Z,23.6
2018-04-29T04:40:30.160Z,23.6
2018-04-29T04:41:20.762Z,23.6
2018-04-29T04:42:11.071Z,23.6
2018-04-29T04:43:00.915Z,23.6
2018-04-29T04:43:50.955Z,23.6
2018-04-29T04:44:41.120Z,23.6
2018-04-29T04:45:31.698Z,23.6
2018-04-29T04:46:21.566Z,23.6
2018-04-29T04:47:11.511Z,23.6
2018-04-29T04:48:00.762Z,23.6
2018-04-29T04:49:27.163Z,23.6
2018-04-29T04:49:43.238Z,23.6
2018-04-29T04:50:31.503Z,23.6
2018-04-29T04:51:21.004Z,23.6
2018-04-29T04:52:11.898Z,23.6
2018-04-29T04:53:01.457Z,23.6
2018-04-29T04:53:51.735Z,23.6
2018-04-29T04:54:42.382Z,23.6
2018-04-29T04:55:32.191Z,23.6
2018-04-29T04:56:21.944Z,23.6
2018-04-29T04:57:11.782Z,23.6
2018-04-29T04:58:02.888Z,23.6
2018-04-29T04:58:52.492Z,23.6
2018-04-29T04:59:42.532Z,23.6
2018-04-29T05:00:32.284Z,23.6
2018-04-29T05:01:22.389Z,23.6
2018-04-29T05:02:12.393Z,23.6
2018-04-29T05:03:02.752Z,23.6
2018-04-29T05:03:52.856Z,23.6
2018-04-29T05:04:43.224Z,23.6
2018-04-29T05:05:32.928Z,23.7
2018-04-29T05:06:23.037Z,23.6
2018-04-29T05:07:12.896Z,23.6
2018-04-29T05:08:02.603Z,23.6
2018-04-29T05:08:52.627Z,23.6
2018-04-29T05:09:42.756Z,23.4
2018-04-29T05:10:33.377Z,23.4
2018-04-29T05:11:22.636Z,23.4
2018-04-29T05:12:12.616Z,23.4
2018-04-29T05:13:02.699Z,23.4
2018-04-29T05:13:54.573Z,23.4
2018-04-29T05:14:43.140Z,23.4
2018-04-29T05:15:34.051Z,23.4
2018-04-29T05:16:24.071Z,23.4
2018-04-29T05:17:13.290Z,23.4
2018-04-29T05:18:03.361Z,23.5
2018-04-29T05:18:53.220Z,23.6
2018-04-29T05:19:44.046Z,23.5
2018-04-29T05:20:34.206Z,23.6
2018-04-29T05:21:23.876Z,23.6
2018-04-29T05:22:14.150Z,23.6
2018-04-29T05:23:03.748Z,23.6
2018-04-29T05:23:54.325Z,23.6
2018-04-29T05:24:44.131Z,23.6
2018-04-29T05:25:34.494Z,23.6
2018-04-29T05:26:24.316Z,23.6
2018-04-29T05:27:14.594Z,23.6
2018-04-29T05:28:04.385Z,23.5
2018-04-29T05:28:54.732Z,23.5
2018-04-29T05:29:43.922Z,23.5
2018-04-29T05:30:34.842Z,23.5
2018-04-29T05:31:24.956Z,23.4
2018-04-29T05:32:14.611Z,23.4
2018-04-29T05:33:05.317Z,23.5
2018-04-29T05:33:54.091Z,23.4
2018-04-29T05:34:44.789Z,23.4
2018-04-29T05:35:35.740Z,23.4
2018-04-29T05:36:25.109Z,23.3
2018-04-29T05:37:14.914Z,23.4
2018-04-29T05:38:04.693Z,23.4
2018-04-29T05:38:54.711Z,23.4
2018-04-29T05:39:43.984Z,23.4
2018-04-29T05:40:35.177Z,23.4
2018-04-29T05:41:25.476Z,23.4
2018-04-29T05:42:15.498Z,23.4
2018-04-29T05:43:05.558Z,23.4
2018-04-29T05:43:55.679Z,23.4
2018-04-29T05:44:45.766Z,23.4
2018-04-29T05:45:35.727Z,23.5
2018-04-29T05:46:26.360Z,23.4
2018-04-29T05:47:16.154Z,23.4
2018-04-29T05:48:05.961Z,23.4
2018-04-29T05:48:56.006Z,23.4
2018-04-29T05:49:45.909Z,23.4
2018-04-29T05:50:36.708Z,23.4
2018-04-29T05:51:26.756Z,23.4
2018-04-29T05:52:15.994Z,23.4
2018-04-29T05:53:06.365Z,23.4
2018-04-29T05:53:56.144Z,23.4
2018-04-29T05:54:46.800Z,23.4
2018-04-29T05:55:36.265Z,23.4
2018-04-29T05:56:26.620Z,23.4
2018-04-29T05:57:16.407Z,23.5
2018-04-29T05:58:07.297Z,23.5
2018-04-29T05:58:56.837Z,23.5
2018-04-29T05:59:47.144Z,23.5
2018-04-29T06:00:36.946Z,23.5
2018-04-29T06:01:26.778Z,23.5
2018-04-29T06:02:17.305Z,23.5
2018-04-29T06:03:07.192Z,23.6
2018-04-29T06:03:57.207Z,23.6
2018-04-29T06:04:47.566Z,23.6
2018-04-29T06:05:36.782Z,23.6
2018-04-29T06:06:28.684Z,23.5
2018-04-29T06:07:17.200Z,23.4
2018-04-29T06:08:08.011Z,23.5
2018-04-29T06:08:57.259Z,23.5
2018-04-29T06:09:48.219Z,23.6
2018-04-29T06:10:37.701Z,23.6
2018-04-29T06:11:27.771Z,23.6
2018-04-29T06:12:18.167Z,23.7
2018-04-29T06:13:08.471Z,23.6
2018-04-29T06:13:58.472Z,23.6
2018-04-29T06:14:48.291Z,23.7
2018-04-29T06:15:38.650Z,23.7
2018-04-29T06:16:27.884Z,23.7
2018-04-29T06:17:18.763Z,23.7
2018-04-29T06:18:08.259Z,23.7
2018-04-29T06:18:58.156Z,23.7
2018-04-29T06:19:48.720Z,23.8
2018-04-29T06:20:39.946Z,23.6
2018-04-29T06:21:28.259Z,23.5
2018-04-29T06:22:18.613Z,23.6
2018-04-29T06:23:08.401Z,23.6
2018-04-29T06:23:59.014Z,23.6
2018-04-29T06:24:48.276Z,23.5
2018-04-29T06:25:39.183Z,23.5
2018-04-29T06:26:28.382Z,23.6
2018-04-29T06:27:19.529Z,23.6
2018-04-29T06:28:08.816Z,23.6
2018-04-29T06:28:58.292Z,23.6
2018-04-29T06:29:49.201Z,23.7
2018-04-29T06:30:39.371Z,23.7
2018-04-29T06:31:29.345Z,23.7
2018-04-29T06:32:19.697Z,23.8
2018-04-29T06:33:08.884Z,23.8
2018-04-29T06:33:59.783Z,23.8
2018-04-29T06:34:50.242Z,23.9
2018-04-29T06:35:39.679Z,23.9
2018-04-29T06:36:29.504Z,23.9
2018-04-29T06:37:19.760Z,24
2018-04-29T06:38:09.263Z,23.9
2018-04-29T06:39:00.907Z,23.9
2018-04-29T06:39:50.544Z,23.9
2018-04-29T06:40:40.386Z,24
2018-04-29T06:41:30.482Z,23.8
2018-04-29T06:42:20.541Z,23.8
2018-04-29T06:43:10.545Z,23.9
2018-04-29T06:44:00.565Z,23.9
2018-04-29T06:44:50.430Z,24.1
2018-04-29T06:45:40.399Z,24.2
2018-04-29T06:46:30.206Z,24.1
2018-04-29T06:47:20.310Z,24
2018-04-29T06:48:09.572Z,24.1
2018-04-29T06:49:01.233Z,24.1
2018-04-29T06:49:51.028Z,24.1
2018-04-29T06:50:41.188Z,24.1
2018-04-29T06:51:30.991Z,24.2
2018-04-29T06:52:20.694Z,24.2
2018-04-29T06:53:11.296Z,24.2
2018-04-29T06:54:01.082Z,24.3
2018-04-29T06:54:50.374Z,24.3
2018-04-29T06:55:41.479Z,24.3
2018-04-29T06:56:30.696Z,24.3
2018-04-29T06:57:21.369Z,24.4
2018-04-29T06:58:11.971Z,24.4
2018-04-29T06:59:01.244Z,24.4
2018-04-29T06:59:51.563Z,24.4
2018-04-29T07:00:41.979Z,24.4
2018-04-29T07:01:31.965Z,24.4
2018-04-29T07:02:22.319Z,24.4
2018-04-29T07:03:11.294Z,24.5
2018-04-29T07:04:01.376Z,24.4
2018-04-29T07:04:51.674Z,24.4
2018-04-29T07:05:42.022Z,24.4
2018-04-29T07:06:31.688Z,24.4
2018-04-29T07:07:21.742Z,24.4
2018-04-29T07:08:12.608Z,24.4
2018-04-29T07:09:01.468Z,24.5
2018-04-29T07:09:51.787Z,24.5
2018-04-29T07:10:42.704Z,24.5
2018-04-29T07:11:32.452Z,24.4
2018-04-29T07:12:22.777Z,24.4
2018-04-29T07:13:13.136Z,24.4
2018-04-29T07:14:02.840Z,24.4
2018-04-29T07:14:52.831Z,24.6
2018-04-29T07:15:43.357Z,24.4
2018-04-29T07:16:32.587Z,24.3
2018-04-29T07:17:23.282Z,24.4
2018-04-29T07:18:12.740Z,24.4
2018-04-29T07:19:02.318Z,24.4
2018-04-29T07:19:53.253Z,24.4
2018-04-29T07:20:43.761Z,24.5
2018-04-29T07:21:33.308Z,24.3
2018-04-29T07:22:23.347Z,24.1
2018-04-29T07:23:13.687Z,24
2018-04-29T07:24:03.286Z,23.9
2018-04-29T07:24:53.853Z,24
2018-04-29T07:25:43.310Z,24.1
2018-04-29T07:26:33.386Z,24.1
2018-04-29T07:27:22.843Z,24.1
2018-04-29T07:28:14.050Z,24.1
2018-04-29T07:29:03.920Z,24.1
2018-04-29T07:29:53.405Z,24
2018-04-29T07:30:43.679Z,24.1
2018-04-29T07:31:34.613Z,24.1
2018-04-29T07:32:24.739Z,24.1
2018-04-29T07:33:13.918Z,24.1
2018-04-29T07:34:03.800Z,24.1
2018-04-29T07:34:54.640Z,24.2
2018-04-29T07:35:44.694Z,24.4
2018-04-29T07:36:34.303Z,24.5
2018-04-29T07:37:24.776Z,24.6
2018-04-29T07:38:14.881Z,24.6
2018-04-29T07:39:04.926Z,24.8
2018-04-29T07:39:54.304Z,24.8
2018-04-29T07:40:45.352Z,24.8
2018-04-29T07:41:35.151Z,24.7
2018-04-29T07:42:23.519Z,24.7
2018-04-29T07:43:14.970Z,24.8
2018-04-29T07:44:05.042Z,24.8
2018-04-29T07:44:55.357Z,24.6
2018-04-29T07:45:44.950Z,24.7
2018-04-29T07:46:36.459Z,24.6
2018-04-29T07:47:24.469Z,24.4
2018-04-29T07:48:15.720Z,24.5
2018-04-29T07:49:05.484Z,24.6
2018-04-29T07:49:56.146Z,24.5
2018-04-29T07:50:46.216Z,24.5
2018-04-29T07:51:35.901Z,24.3
2018-04-29T07:52:27.437Z,24.1
2018-04-29T07:53:15.794Z,24.1
2018-04-29T07:54:06.225Z,24.1
2018-04-29T07:54:56.294Z,24.3
2018-04-29T07:55:45.991Z,24.5
2018-04-29T07:56:36.150Z,24.7
2018-04-29T07:57:26.656Z,24.8
2018-04-29T07:58:16.684Z,24.8
2018-04-29T07:59:05.670Z,24.8
2018-04-29T07:59:56.591Z,24.6
2018-04-29T08:00:46.842Z,24.4
2018-04-29T08:01:37.091Z,24.3
2018-04-29T08:02:26.506Z,24.4
2018-04-29T08:03:16.327Z,24.6
2018-04-29T08:04:05.829Z,24.7
2018-04-29T08:04:56.132Z,24.7
2018-04-29T08:05:46.773Z,24.6
2018-04-29T08:06:35.948Z,24.6
2018-04-29T08:07:26.636Z,24.6
2018-04-29T08:08:17.254Z,24.7
2018-04-29T08:09:07.565Z,24.6
2018-04-29T08:09:57.773Z,24.4
2018-04-29T08:10:47.265Z,24.7
2018-04-29T08:11:37.178Z,24.8
2018-04-29T08:12:27.297Z,24.8
2018-04-29T08:13:17.382Z,24.8
2018-04-29T08:14:07.763Z,24.7
2018-04-29T08:14:57.828Z,24.6
2018-04-29T08:15:47.684Z,24.5
2018-04-29T08:16:37.642Z,24.4
2018-04-29T08:17:25.898Z,24.4
2018-04-29T08:18:17.431Z,24.4
2018-04-29T08:19:08.367Z,24.4
2018-04-29T08:19:58.183Z,24.3
2018-04-29T08:20:47.749Z,24.2
2018-04-29T08:21:37.752Z,24.2
2018-04-29T08:22:28.303Z,24.3
2018-04-29T08:23:18.168Z,24.1
2018-04-29T08:24:08.276Z,24.1
2018-04-29T08:24:57.505Z,24.3
2018-04-29T08:25:47.775Z,24.3
2018-04-29T08:26:38.709Z,24.4
2018-04-29T08:27:28.443Z,24.3
2018-04-29T08:28:18.802Z,24.3
2018-04-29T08:29:08.847Z,24.3
2018-04-29T08:29:59.426Z,24.3
2018-04-29T08:30:47.872Z,24.3
2018-04-29T08:31:39.343Z,24.6
2018-04-29T08:32:29.160Z,24.6
2018-04-29T08:33:19.212Z,24.7
2018-04-29T08:34:08.699Z,24.8
2018-04-29T08:34:59.603Z,24.6
2018-04-29T08:35:48.831Z,24.6
2018-04-29T08:36:38.444Z,24.6
2018-04-29T08:37:29.863Z,24.8
2018-04-29T08:38:19.907Z,24.7
2018-04-29T08:39:09.681Z,24.6
2018-04-29T08:39:58.607Z,24.7
2018-04-29T08:40:49.797Z,24.6
2018-04-29T08:41:40.155Z,24.6
2018-04-29T08:42:29.120Z,24.6
2018-04-29T08:43:20.199Z,24.7
2018-04-29T08:44:10.051Z,24.5
2018-04-29T08:44:59.843Z,24.5
2018-04-29T08:45:50.207Z,24.7
2018-04-29T08:46:40.079Z,24.7
2018-04-29T08:47:30.075Z,24.7
2018-04-29T08:48:20.639Z,24.6
2018-04-29T08:49:10.215Z,24.5
2018-04-29T08:50:00.780Z,24.6
2018-04-29T08:50:50.826Z,24.4
2018-04-29T08:51:40.926Z,24.4
2018-04-29T08:52:30.988Z,24.4
2018-04-29T08:53:20.783Z,24.5
2018-04-29T08:54:10.828Z,24.5
2018-04-29T08:55:02.686Z,24.7
2018-04-29T08:55:50.941Z,24.6
2018-04-29T08:56:40.740Z,24.7
2018-04-29T08:57:31.136Z,24.7
2018-04-29T08:58:20.978Z,24.5
2018-04-29T08:59:11.193Z,24.5
2018-04-29T09:00:01.566Z,24.4
2018-04-29T09:00:51.051Z,24.4
2018-04-29T09:01:41.955Z,24.6
2018-04-29T09:02:31.190Z,24.4
2018-04-29T09:03:21.036Z,24.3
2018-04-29T09:04:11.930Z,24.3
2018-04-29T09:05:01.180Z,24.3
2018-04-29T09:05:51.248Z,24.3
2018-04-29T09:06:41.845Z,24.4
2018-04-29T09:07:31.938Z,24.3
2018-04-29T09:08:21.963Z,24.3
2018-04-29T09:09:11.760Z,24.3
2018-04-29T09:10:01.816Z,24.3
2018-04-29T09:10:52.168Z,24.4
2018-04-29T09:11:42.239Z,24.4
2018-04-29T09:12:32.580Z,24.3
2018-04-29T09:13:22.357Z,24.3
2018-04-29T09:14:12.184Z,24.3
2018-04-29T09:15:02.527Z,24.4
2018-04-29T09:15:51.752Z,24.5
2018-04-29T09:16:42.733Z,24.3
2018-04-29T09:17:33.130Z,24.4
2018-04-29T09:18:23.058Z,24.4
2018-04-29T09:19:11.995Z,24.4
2018-04-29T09:20:02.378Z,24.5
2018-04-29T09:20:52.729Z,24.4
2018-04-29T09:21:43.038Z,24.4
2018-04-29T09:22:33.125Z,24.5
2018-04-29T09:23:22.723Z,24.4
2018-04-29T09:24:13.044Z,24.4
2018-04-29T09:25:03.002Z,24.4
2018-04-29T09:25:53.176Z,24.3
2018-04-29T09:26:43.712Z,24.4
2018-04-29T09:27:33.796Z,24.4
2018-04-29T09:28:23.681Z,24.4
2018-04-29T09:29:12.776Z,24.4
2018-04-29T09:30:03.976Z,24.3
2018-04-29T09:30:53.179Z,24.1
2018-04-29T09:31:44.079Z,24.2
2018-04-29T09:32:34.129Z,24.2
2018-04-29T09:33:23.665Z,24.1
2018-04-29T09:34:13.747Z,24.3
2018-04-29T09:35:04.125Z,24.3
2018-04-29T09:35:52.867Z,24.3
2018-04-29T09:36:43.964Z,24.3
2018-04-29T09:37:34.580Z,24.2
2018-04-29T09:38:24.377Z,24.3
2018-04-29T09:39:14.412Z,24.3
2018-04-29T09:40:03.935Z,24.4
2018-04-29T09:40:54.349Z,24.4
2018-04-29T09:41:44.431Z,24.4
2018-04-29T09:42:34.419Z,24.4
2018-04-29T09:43:26.241Z,24.4
2018-04-29T09:44:14.556Z,24.5
2018-04-29T09:45:04.093Z,24.6
2018-04-29T09:45:54.118Z,24.4
2018-04-29T09:46:45.316Z,24.4
2018-04-29T09:47:35.081Z,24.4
2018-04-29T09:48:25.134Z,24.4
2018-04-29T09:49:14.674Z,24.6
2018-04-29T09:50:05.279Z,24.5
2018-04-29T09:50:54.854Z,24.6
2018-04-29T09:51:45.158Z,24.6
2018-04-29T09:52:35.774Z,24.8
2018-04-29T09:53:25.276Z,24.6
2018-04-29T09:54:15.868Z,24.6
2018-04-29T09:55:05.668Z,24.6
2018-04-29T09:55:55.767Z,24.6
2018-04-29T09:56:45.241Z,24.6
2018-04-29T09:57:34.767Z,24.6
2018-04-29T09:58:24.587Z,24.6
2018-04-29T09:59:16.009Z,24.6
2018-04-29T10:00:06.090Z,24.5
2018-04-29T10:00:55.633Z,24.5
2018-04-29T10:01:45.512Z,24.6
2018-04-29T10:02:35.773Z,24.7
2018-04-29T10:03:25.822Z,24.8
2018-04-29T10:04:16.164Z,24.7
2018-04-29T10:05:05.372Z,24.6
2018-04-29T10:05:56.011Z,24.6
2018-04-29T10:06:46.414Z,24.6
2018-04-29T10:07:35.591Z,24.6
2018-04-29T10:08:26.451Z,24.6
2018-04-29T10:09:16.570Z,24.6
2018-04-29T10:10:06.335Z,24.6
2018-04-29T10:10:56.387Z,24.6
2018-04-29T10:11:46.745Z,24.5
2018-04-29T10:12:36.815Z,24.4
2018-04-29T10:13:26.881Z,24.6
2018-04-29T10:14:16.956Z,24.7
2018-04-29T10:15:06.760Z,24.7
2018-04-29T10:15:57.669Z,24.7
2018-04-29T10:16:46.318Z,24.8
2018-04-29T10:17:36.353Z,24.7
2018-04-29T10:18:27.044Z,24.6
2018-04-29T10:19:17.929Z,24.7
2018-04-29T10:20:06.264Z,24.7
2018-04-29T10:20:56.353Z,24.8
2018-04-29T10:21:48.095Z,24.7
2018-04-29T10:22:36.753Z,24.7
2018-04-29T10:23:27.423Z,24.6
2018-04-29T10:24:17.150Z,24.5
2018-04-29T10:25:08.133Z,24.5
2018-04-29T10:25:57.693Z,24.6
2018-04-29T10:26:48.027Z,24.4
2018-04-29T10:27:38.041Z,24.4
2018-04-29T10:28:28.051Z,24.5
2018-04-29T10:29:18.684Z,24.5
2018-04-29T10:30:08.868Z,24.4
2018-04-29T10:30:57.482Z,24.5
2018-04-29T10:31:47.771Z,24.6
2018-04-29T10:32:38.775Z,24.6
2018-04-29T10:33:28.775Z,24.5
2018-04-29T10:34:18.285Z,24.5
2018-04-29T10:35:08.558Z,24.4
2018-04-29T10:35:58.359Z,24.5
2018-04-29T10:36:48.431Z,24.5
2018-04-29T10:37:39.376Z,24.5
2018-04-29T10:38:28.282Z,24.6
2018-04-29T10:39:18.671Z,24.6
2018-04-29T10:40:08.964Z,24.5
2018-04-29T10:40:58.900Z,24.6
2018-04-29T10:41:48.821Z,24.6
2018-04-29T10:42:39.456Z,24.5
2018-04-29T10:43:29.838Z,24.5
2018-04-29T10:44:19.984Z,24.5
2018-04-29T10:45:09.336Z,24.5
2018-04-29T10:45:59.561Z,24.6
2018-04-29T10:46:50.034Z,24.6
2018-04-29T10:47:39.577Z,24.7
2018-04-29T10:48:29.354Z,24.7
2018-04-29T10:49:20.007Z,24.8
2018-04-29T10:50:09.549Z,24.7
2018-04-29T10:50:59.852Z,24.6
2018-04-29T10:51:49.333Z,24.6
2018-04-29T10:52:40.533Z,24.7
2018-04-29T10:53:28.943Z,24.6
2018-04-29T10:54:20.358Z,24.7
2018-04-29T10:55:10.185Z,24.7
2018-04-29T10:56:00.239Z,24.6
2018-04-29T10:56:50.859Z,24.6
2018-04-29T10:57:40.089Z,24.7
2018-04-29T10:58:30.153Z,24.7
2018-04-29T10:59:20.526Z,24.7
2018-04-29T11:00:11.176Z,24.8
2018-04-29T11:00:59.841Z,24.6
2018-04-29T11:01:50.454Z,24.6
2018-04-29T11:02:40.516Z,24.6
2018-04-29T11:03:30.430Z,24.5
2018-04-29T11:04:22.229Z,24.6
2018-04-29T11:05:10.688Z,24.7
2018-04-29T11:06:00.487Z,24.7