createdAt,value
2018-11-22T00:00:44.986Z,17.42
2018-11-22T00:01:44.973Z,17.45
2018-11-22T00:02:44.992Z,17.45
2018-11-22T00:03:44.959Z,17.40
2018-11-22T00:04:44.958Z,17.45
2018-11-22T00:05:44.938Z,17.42
2018-11-22T00:06:44.930Z,17.45
2018-11-22T00:07:44.912Z,17.45
2018-11-22T00:08:44.904Z,17.45
2018-11-22T00:09:44.885Z,17.42
2018-11-22T00:10:45.124Z,17.51
2018-11-22T00:11:44.870Z,17.45
2018-11-22T00:12:44.859Z,17.39
2018-11-22T00:13:44.863Z,17.43
2018-11-22T00:14:44.838Z,17.43
2018-11-22T00:15:44.875Z,17.43
2018-11-22T00:16:44.814Z,17.45
2018-11-22T00:17:44.824Z,17.43
2018-11-22T00:18:45.075Z,17.49
2018-11-22T00:19:44.789Z,17.46
2018-11-22T00:20:45.236Z,17.42
2018-11-22T00:21:44.820Z,17.39
2018-11-22T00:22:44.767Z,17.45
2018-11-22T00:23:44.817Z,17.46
2018-11-22T00:24:45.005Z,17.46
2018-11-22T00:25:44.720Z,17.43
2018-11-22T00:26:45.007Z,17.46
2018-11-22T00:27:44.961Z,17.43
2018-11-22T00:28:44.703Z,17.38
2018-11-22T00:29:44.695Z,17.40
2018-11-22T00:30:44.662Z,17.47
2018-11-22T00:31:44.899Z,17.43
2018-11-22T00:32:44.984Z,17.47
2018-11-22T00:33:44.666Z,17.43
2018-11-22T00:34:44.624Z,17.42
2018-11-22T00:35:44.653Z,17.42
2018-11-22T00:36:44.597Z,17.45
2018-11-22T00:37:44.617Z,17.40
2018-11-22T00:38:44.847Z,17.43
2018-11-22T00:39:44.842Z,17.42
2018-11-22T00:40:44.564Z,17.47
2018-11-22T00:41:44.794Z,17.43
2018-11-22T00:42:44.549Z,17.43
2018-11-22T00:43:44.538Z,17.40
2018-11-22T00:44:44.520Z,17.42
2018-11-22T00:45:44.509Z,17.45
2018-11-22T00:46:44.761Z,17.46
2018-11-22T00:47:44.482Z,17.43
2018-11-22T00:48:44.740Z,17.39
2018-11-22T00:49:44.475Z,17.55
2018-11-22T00:50:45.436Z,17.43
2018-11-22T00:51:44.446Z,17.40
2018-11-22T00:52:44.681Z,17.46
2018-11-22T00:53:44.430Z,17.46
2018-11-22T00:54:44.658Z,17.51
2018-11-22T00:55:44.406Z,17.46
2018-11-22T00:56:44.985Z,17.45
2018-11-22T00:57:44.376Z,17.46
2018-11-22T00:58:44.383Z,17.45
2018-11-22T00:59:44.363Z,17.40
2018-11-22T01:00:44.349Z,17.45
2018-11-22T01:01:44.330Z,17.43
2018-11-22T01:02:44.328Z,17.45
2018-11-22T01:03:44.329Z,17.51
2018-11-22T01:04:44.306Z,17.43
2018-11-22T01:05:44.286Z,17.53
2018-11-22T01:06:44.552Z,17.47
2018-11-22T01:07:44.274Z,17.49
2018-11-22T01:08:44.579Z,17.46
2018-11-22T01:09:44.263Z,17.45
2018-11-22T01:10:44.500Z,17.40
2018-11-22T01:11:44.228Z,17.42
2018-11-22T01:12:44.222Z,17.42
2018-11-22T01:13:44.476Z,17.53
2018-11-22T01:14:44.449Z,17.45
2018-11-22T01:15:44.437Z,17.43
2018-11-22T01:16:44.178Z,17.49
2018-11-22T01:17:44.411Z,17.40
2018-11-22T01:18:44.167Z,17.47
2018-11-22T01:19:44.139Z,17.43
2018-11-22T01:20:44.142Z,17.40
2018-11-22T01:21:44.658Z,17.40
2018-11-22T01:22:44.105Z,17.42
2018-11-22T01:23:44.115Z,17.42
2018-11-22T01:24:44.094Z,17.46
2018-11-22T01:25:44.080Z,17.40
2018-11-22T01:26:44.562Z,17.43
2018-11-22T01:27:44.061Z,17.42
2018-11-22T01:28:44.111Z,17.51
2018-11-22T01:29:44.288Z,17.39
2018-11-22T01:30:44.021Z,17.42
2018-11-22T01:31:44.095Z,17.43
2018-11-22T01:32:44.253Z,17.40
2018-11-22T01:33:44.040Z,17.42
2018-11-22T01:34:44.240Z,17.43
2018-11-22T01:35:43.971Z,17.42
2018-11-22T01:36:43.963Z,17.42
2018-11-22T01:37:43.949Z,17.38
2018-11-22T01:38:44.199Z,17.45
2018-11-22T01:39:44.185Z,17.45
2018-11-22T01:40:43.922Z,17.39
2018-11-22T01:41:43.910Z,17.43
2018-11-22T01:42:43.936Z,17.45
2018-11-22T01:43:43.899Z,17.40
2018-11-22T01:44:44.123Z,17.45
2018-11-22T01:45:43.865Z,17.45
2018-11-22T01:46:43.881Z,17.42
2018-11-22T01:47:43.842Z,17.43
2018-11-22T01:48:43.844Z,17.43
2018-11-22T01:49:43.829Z,17.40
2018-11-22T01:50:43.822Z,17.45
2018-11-22T01:51:43.798Z,17.45
2018-11-22T01:52:43.793Z,17.38
2018-11-22T01:53:43.791Z,17.45
2018-11-22T01:54:44.036Z,17.42
2018-11-22T01:55:43.820Z,17.46
2018-11-22T01:56:43.808Z,17.39
2018-11-22T01:57:43.739Z,17.45
2018-11-22T01:58:43.779Z,17.40
2018-11-22T01:59:43.715Z,17.46
2018-11-22T02:00:43.957Z,17.42
2018-11-22T02:01:43.687Z,17.43
2018-11-22T02:02:43.690Z,17.40
2018-11-22T02:03:43.686Z,17.45
2018-11-22T02:04:43.916Z,17.42
2018-11-22T02:05:43.647Z,17.42
2018-11-22T02:06:43.886Z,17.55
2018-11-22T02:07:43.629Z,17.42
2018-11-22T02:08:43.649Z,17.42
2018-11-22T02:09:43.612Z,17.42
2018-11-22T02:10:43.858Z,17.45
2018-11-22T02:11:43.833Z,17.43
2018-11-22T02:12:43.583Z,17.43
2018-11-22T02:13:43.585Z,17.42
2018-11-22T02:14:43.809Z,17.43
2018-11-22T02:15:43.548Z,17.42
2018-11-22T02:16:43.540Z,17.42
2018-11-22T02:17:43.768Z,17.42
2018-11-22T02:18:45.151Z,17.42
2018-11-22T02:19:43.503Z,17.49
2018-11-22T02:20:43.504Z,17.55
2018-11-22T02:21:43.571Z,17.40
2018-11-22T02:22:43.460Z,17.43
2018-11-22T02:23:43.452Z,17.46
2018-11-22T02:24:43.720Z,17.43
2018-11-22T02:25:43.439Z,17.42
2018-11-22T02:26:43.428Z,17.43
2018-11-22T02:27:43.420Z,17.45
2018-11-22T02:28:43.656Z,17.40
2018-11-22T02:29:43.660Z,17.47
2018-11-22T02:30:43.892Z,17.46
2018-11-22T02:31:43.690Z,17.39
2018-11-22T02:32:43.364Z,17.51
2018-11-22T02:33:43.600Z,17.46
2018-11-22T02:34:43.366Z,17.49
2018-11-22T02:35:43.332Z,17.42
2018-11-22T02:36:43.562Z,17.53
2018-11-22T02:37:43.387Z,17.45
2018-11-22T02:38:43.344Z,17.39
2018-11-22T02:39:43.557Z,17.46
2018-11-22T02:40:43.307Z,17.45
2018-11-22T02:41:43.509Z,17.49
2018-11-22T02:42:43.254Z,17.45
2018-11-22T02:43:43.501Z,17.42
2018-11-22T02:44:43.243Z,17.45
2018-11-22T02:45:43.237Z,17.42
2018-11-22T02:46:43.233Z,17.46
2018-11-22T02:47:43.197Z,17.40
2018-11-22T02:48:43.193Z,17.49
2018-11-22T02:49:43.456Z,17.43
2018-11-22T02:50:43.182Z,17.49
2018-11-22T02:51:43.161Z,17.43
2018-11-22T02:52:43.396Z,17.38
2018-11-22T02:53:43.140Z,17.46
2018-11-22T02:54:43.146Z,17.45
2018-11-22T02:55:43.117Z,17.40
2018-11-22T02:56:43.107Z,17.43
2018-11-22T02:57:43.352Z,17.42
2018-11-22T02:58:43.090Z,17.45
2018-11-22T02:59:43.343Z,17.43
2018-11-22T03:00:43.102Z,17.43
2018-11-22T03:01:43.295Z,17.39
2018-11-22T03:02:43.034Z,17.42
2018-11-22T03:03:43.553Z,17.43
2018-11-22T03:04:43.062Z,17.45
2018-11-22T03:05:43.023Z,17.43
2018-11-22T03:06:42.992Z,17.42
2018-11-22T03:07:42.990Z,17.38
2018-11-22T03:08:43.021Z,17.42
2018-11-22T03:09:42.996Z,17.42
2018-11-22T03:10:43.058Z,17.42
2018-11-22T03:11:42.992Z,17.39
2018-11-22T03:12:42.935Z,17.43
2018-11-22T03:13:43.178Z,17.40
2018-11-22T03:14:42.949Z,17.40
2018-11-22T03:15:42.976Z,17.42
2018-11-22T03:16:42.887Z,17.40
2018-11-22T03:17:42.896Z,17.39
2018-11-22T03:18:43.135Z,17.42
2018-11-22T03:19:42.890Z,17.42
2018-11-22T03:20:43.112Z,17.43
2018-11-22T03:21:42.851Z,17.39
2018-11-22T03:22:42.826Z,17.39
2018-11-22T03:23:42.816Z,17.43
2018-11-22T03:24:42.819Z,17.40
2018-11-22T03:25:42.806Z,17.46
2018-11-22T03:26:42.788Z,17.42
2018-11-22T03:27:42.781Z,17.42
2018-11-22T03:28:43.013Z,17.43
2018-11-22T03:29:42.778Z,17.45
2018-11-22T03:30:42.742Z,17.42
2018-11-22T03:31:42.729Z,17.40
2018-11-22T03:32:42.989Z,17.47
2018-11-22T03:33:42.751Z,17.40
2018-11-22T03:34:42.731Z,17.40
2018-11-22T03:35:42.698Z,17.39
2018-11-22T03:36:42.681Z,17.42
2018-11-22T03:37:42.668Z,17.42
2018-11-22T03:38:42.916Z,17.40
2018-11-22T03:39:42.650Z,17.39
2018-11-22T03:40:42.654Z,17.43
2018-11-22T03:41:42.874Z,17.43
2018-11-22T03:42:42.609Z,17.38
2018-11-22T03:43:42.633Z,17.42
2018-11-22T03:44:42.683Z,17.40
2018-11-22T03:45:42.842Z,17.42
2018-11-22T03:46:42.825Z,17.39
2018-11-22T03:47:42.579Z,17.42
2018-11-22T03:48:42.545Z,17.42
2018-11-22T03:49:42.540Z,17.39
2018-11-22T03:50:42.544Z,17.42
2018-11-22T03:51:42.781Z,17.43
2018-11-22T03:52:42.535Z,17.35
2018-11-22T03:53:42.499Z,17.40
2018-11-22T03:54:42.485Z,17.42
2018-11-22T03:55:42.524Z,17.42
2018-11-22T03:56:42.471Z,17.45
2018-11-22T03:57:42.717Z,17.45
2018-11-22T03:58:43.077Z,17.35
2018-11-22T03:59:42.427Z,17.39
2018-11-22T04:00:42.436Z,17.40
2018-11-22T04:01:42.413Z,17.39
2018-11-22T04:02:42.402Z,17.40
2018-11-22T04:03:42.713Z,17.43
2018-11-22T04:04:42.377Z,17.36
2018-11-22T04:05:42.457Z,17.39
2018-11-22T04:06:42.384Z,17.40
2018-11-22T04:07:42.392Z,17.45
2018-11-22T04:08:42.362Z,17.43
2018-11-22T04:09:42.624Z,17.42
2018-11-22T04:10:42.360Z,17.40
2018-11-22T04:11:42.312Z,17.39
2018-11-22T04:12:42.299Z,17.40
2018-11-22T04:13:42.290Z,17.45
2018-11-22T04:14:42.266Z,17.46
2018-11-22T04:15:42.287Z,17.40
2018-11-22T04:16:42.278Z,17.43
2018-11-22T04:17:42.246Z,17.40
2018-11-22T04:18:42.475Z,17.38
2018-11-22T04:19:42.217Z,17.40
2018-11-22T04:20:42.301Z,17.42
2018-11-22T04:21:42.202Z,17.40
2018-11-22T04:22:42.183Z,17.46
2018-11-22T04:23:42.186Z,17.39
2018-11-22T04:24:42.157Z,17.46
2018-11-22T04:25:42.198Z,17.36
2018-11-22T04:26:42.150Z,17.35
2018-11-22T04:27:42.375Z,17.36
2018-11-22T04:28:42.138Z,17.39
2018-11-22T04:29:42.132Z,17.36
2018-11-22T04:30:42.133Z,17.38
2018-11-22T04:31:42.104Z,17.42
2018-11-22T04:32:42.082Z,17.39
2018-11-22T04:33:42.311Z,17.38
2018-11-22T04:34:42.059Z,17.36
2018-11-22T04:35:42.070Z,17.40
2018-11-22T04:36:42.043Z,17.39
2018-11-22T04:37:42.025Z,17.47
2018-11-22T04:38:42.018Z,17.40
2018-11-22T04:39:41.999Z,17.42
2018-11-22T04:40:42.255Z,17.36
2018-11-22T04:41:41.988Z,17.39
2018-11-22T04:42:42.228Z,17.40
2018-11-22T04:43:42.209Z,17.39
2018-11-22T04:44:42.011Z,17.45
2018-11-22T04:45:42.217Z,17.39
2018-11-22T04:46:42.219Z,17.39
2018-11-22T04:47:41.911Z,17.47
2018-11-22T04:48:42.154Z,17.46
2018-11-22T04:49:41.899Z,17.42
2018-11-22T04:50:41.912Z,17.42
2018-11-22T04:51:41.877Z,17.35
2018-11-22T04:52:41.861Z,17.36
2018-11-22T04:53:42.094Z,17.32
2018-11-22T04:54:42.116Z,17.42
2018-11-22T04:55:41.848Z,17.42
2018-11-22T04:56:41.825Z,17.39
2018-11-22T04:57:41.822Z,17.40
2018-11-22T04:58:41.795Z,17.38
2018-11-22T04:59:42.069Z,17.43
2018-11-22T05:00:42.289Z,17.33
2018-11-22T05:01:41.764Z,17.36
2018-11-22T05:02:41.758Z,17.33
2018-11-22T05:03:41.742Z,17.36
2018-11-22T05:04:41.737Z,17.32
2018-11-22T05:05:41.760Z,17.36
2018-11-22T05:06:41.770Z,17.32
2018-11-22T05:07:41.763Z,17.36
2018-11-22T05:08:41.687Z,17.38
2018-11-22T05:09:41.681Z,17.33
2018-11-22T05:10:41.686Z,17.38
2018-11-22T05:11:41.915Z,17.30
2018-11-22T05:12:41.659Z,17.36
2018-11-22T05:13:41.646Z,17.30
2018-11-22T05:14:41.626Z,17.38
2018-11-22T05:15:41.636Z,17.42
2018-11-22T05:16:41.610Z,17.38
2018-11-22T05:17:41.596Z,17.35
2018-11-22T05:18:41.837Z,17.33
2018-11-22T05:19:41.578Z,17.30
2018-11-22T05:20:41.591Z,17.36
2018-11-22T05:21:41.867Z,17.39
2018-11-22T05:22:41.609Z,17.33
2018-11-22T05:23:41.542Z,17.40
2018-11-22T05:24:41.771Z,17.33
2018-11-22T05:25:41.556Z,17.36
2018-11-22T05:26:41.506Z,17.33
2018-11-22T05:27:41.475Z,17.33
2018-11-22T05:28:41.476Z,17.39
2018-11-22T05:29:41.703Z,17.40
2018-11-22T05:30:41.705Z,17.43
2018-11-22T05:31:41.720Z,17.35
2018-11-22T05:32:41.703Z,17.38
2018-11-22T05:33:41.438Z,17.40
2018-11-22T05:34:41.449Z,17.36
2018-11-22T05:35:41.442Z,17.39
2018-11-22T05:36:41.423Z,17.36
2018-11-22T05:37:41.386Z,17.33
2018-11-22T05:38:41.371Z,17.39
2018-11-22T05:39:41.631Z,17.36
2018-11-22T05:40:41.352Z,17.39
2018-11-22T05:41:43.868Z,17.38
2018-11-22T05:42:41.343Z,17.33
2018-11-22T05:43:41.319Z,17.43
2018-11-22T05:44:41.326Z,17.33
2018-11-22T05:45:41.295Z,17.38
2018-11-22T05:46:41.360Z,17.38
2018-11-22T05:47:41.277Z,17.39
2018-11-22T05:48:41.518Z,17.36
2018-11-22T05:49:41.257Z,17.36
2018-11-22T05:50:41.507Z,17.32
2018-11-22T05:51:41.248Z,17.39
2018-11-22T05:52:41.485Z,17.39
2018-11-22T05:53:41.207Z,17.38
2018-11-22T05:54:41.210Z,17.40
2018-11-22T05:55:41.184Z,17.32
2018-11-22T05:56:41.228Z,17.38
2018-11-22T05:57:41.174Z,17.32
2018-11-22T05:58:41.196Z,17.39
2018-11-22T05:59:41.397Z,17.33
2018-11-22T06:00:41.210Z,17.36
2018-11-22T06:01:41.140Z,17.35
2018-11-22T06:02:41.132Z,17.36
2018-11-22T06:03:41.353Z,17.32
2018-11-22T06:04:41.096Z,17.36
2018-11-22T06:05:41.344Z,17.27
2018-11-22T06:06:41.097Z,17.18
2018-11-22T06:07:41.311Z,17.25
2018-11-22T06:08:41.058Z,17.14
2018-11-22T06:09:41.092Z,17.15
2018-11-22T06:10:41.033Z,17.05
2018-11-22T06:11:41.042Z,16.92
2018-11-22T06:12:41.271Z,16.88
2018-11-22T06:13:40.997Z,16.82
2018-11-22T06:14:40.985Z,16.82
2018-11-22T06:15:40.979Z,16.70
2018-11-22T06:16:40.981Z,16.72
2018-11-22T06:17:40.969Z,16.63
2018-11-22T06:18:41.202Z,16.63
2018-11-22T06:19:40.945Z,16.51
2018-11-22T06:20:40.915Z,16.57
2018-11-22T06:21:40.928Z,16.54
2018-11-22T06:22:40.897Z,16.45
2018-11-22T06:23:40.914Z,16.47
2018-11-22T06:24:40.893Z,16.42
2018-11-22T06:25:40.873Z,16.45
2018-11-22T06:26:40.879Z,16.41
2018-11-22T06:27:40.902Z,16.50
2018-11-22T06:28:40.837Z,16.48
2018-11-22T06:29:40.846Z,16.52
2018-11-22T06:30:41.246Z,16.63
2018-11-22T06:31:40.847Z,16.67
2018-11-22T06:32:41.167Z,16.73
2018-11-22T06:33:41.011Z,16.77
2018-11-22T06:34:41.278Z,16.82
2018-11-22T06:35:40.766Z,16.90
2018-11-22T06:36:40.772Z,16.99
2018-11-22T06:37:41.601Z,16.98
2018-11-22T06:38:41.602Z,17.09
2018-11-22T06:39:42.416Z,17.06
2018-11-22T06:40:43.092Z,17.17
2018-11-22T06:41:42.995Z,17.18
2018-11-22T06:42:44.003Z,17.22
2018-11-22T06:43:42.398Z,17.21
2018-11-22T06:44:40.847Z,17.36
2018-11-22T06:45:41.154Z,17.43
2018-11-22T06:46:41.179Z,17.42
2018-11-22T06:47:40.651Z,17.43
2018-11-22T06:48:40.623Z,17.51
2018-11-22T06:49:40.618Z,17.58
2018-11-22T06:50:40.600Z,17.55
2018-11-22T06:51:40.638Z,17.55
2018-11-22T06:52:40.638Z,17.57
2018-11-22T06:53:40.588Z,17.63
2018-11-22T06:54:40.806Z,17.71
2018-11-22T06:55:40.565Z,17.74
2018-11-22T06:56:40.543Z,17.66
2018-11-22T06:57:41.107Z,17.73
2018-11-22T06:58:40.520Z,17.68
2018-11-22T06:59:40.751Z,17.76
2018-11-22T07:00:40.497Z,17.73
2018-11-22T07:01:43.128Z,17.84
2018-11-22T07:02:41.200Z,17.79
2018-11-22T07:03:40.479Z,17.80
2018-11-22T07:04:40.533Z,17.77
2018-11-22T07:05:44.158Z,17.77
2018-11-22T07:06:41.113Z,17.84
2018-11-22T07:07:40.421Z,17.86
2018-11-22T07:08:40.545Z,17.86
2018-11-22T07:09:40.433Z,17.87
2018-11-22T07:10:43.312Z,17.87
2018-11-22T07:11:40.400Z,17.87
2018-11-22T07:12:40.389Z,17.83
2018-11-22T07:13:40.412Z,17.84
2018-11-22T07:14:52.735Z,17.84
2018-11-22T07:15:42.983Z,17.86
2018-11-22T07:16:40.333Z,17.94
2018-11-22T07:17:43.805Z,17.83
2018-11-22T07:18:40.388Z,17.89
2018-11-22T07:19:40.562Z,17.84
2018-11-22T07:20:40.341Z,17.91
2018-11-22T07:21:43.291Z,17.86
2018-11-22T07:22:40.621Z,17.86
2018-11-22T07:23:42.436Z,17.89
2018-11-22T07:24:40.690Z,17.91
2018-11-22T07:25:40.292Z,17.87
2018-11-22T07:26:40.510Z,17.87
2018-11-22T07:27:40.244Z,17.86
2018-11-22T07:28:40.538Z,17.87
2018-11-22T07:29:40.509Z,17.87
2018-11-22T07:30:42.388Z,17.87
2018-11-22T07:31:40.165Z,17.87
2018-11-22T07:32:40.158Z,17.92
2018-11-22T07:33:40.194Z,17.95
2018-11-22T07:34:40.407Z,17.91
2018-11-22T07:35:40.137Z,17.84
2018-11-22T07:36:40.212Z,17.87
2018-11-22T07:37:40.136Z,17.89
2018-11-22T07:38:40.156Z,17.86
2018-11-22T07:39:40.493Z,17.87
2018-11-22T07:40:40.332Z,17.84
2018-11-22T07:41:40.067Z,17.86
2018-11-22T07:42:40.307Z,17.92
2018-11-22T07:43:40.040Z,17.86
2018-11-22T07:44:41.094Z,17.83
2018-11-22T07:45:40.014Z,17.83
2018-11-22T07:46:42.022Z,17.86
2018-11-22T07:47:39.996Z,17.84
2018-11-22T07:48:40.253Z,17.84
2018-11-22T07:49:40.000Z,17.89
2018-11-22T07:50:39.969Z,17.91
2018-11-22T07:51:39.953Z,17.87
2018-11-22T07:52:40.176Z,17.87
2018-11-22T07:53:39.921Z,17.86
2018-11-22T07:54:39.948Z,17.89
2018-11-22T07:55:39.919Z,17.83
2018-11-22T07:56:40.673Z,17.86
2018-11-22T07:57:40.519Z,17.92
2018-11-22T07:58:40.871Z,17.89
2018-11-22T07:59:51.355Z,17.83
2018-11-22T08:01:30.040Z,17.84
2018-11-22T08:01:55.605Z,17.80
2018-11-22T08:02:54.610Z,17.76
2018-11-22T08:15:35.403Z,17.24
2018-11-22T08:16:36.591Z,17.36
2018-11-22T08:17:37.987Z,17.40
2018-11-22T08:18:36.355Z,17.45
2018-11-22T08:19:36.339Z,17.39
2018-11-22T08:20:36.982Z,17.47
2018-11-22T08:21:38.289Z,17.53
2018-11-22T08:22:36.314Z,17.62
2018-11-22T08:23:36.550Z,17.60
2018-11-22T08:24:36.322Z,17.65
2018-11-22T08:25:36.556Z,17.66
2018-11-22T08:26:36.335Z,17.71
2018-11-22T08:27:36.302Z,17.73
2018-11-22T08:28:36.258Z,17.66
2018-11-22T08:29:36.736Z,17.76
2018-11-22T08:30:36.759Z,17.80
2018-11-22T08:31:37.144Z,17.84
2018-11-22T08:32:36.215Z,17.84
2018-11-22T08:33:36.207Z,17.86
2018-11-22T08:34:37.017Z,17.86
2018-11-22T08:35:36.239Z,17.89
2018-11-22T08:36:37.066Z,17.79
2018-11-22T08:37:36.491Z,17.89
2018-11-22T08:38:36.642Z,17.95
2018-11-22T08:39:36.379Z,17.89
2018-11-22T08:40:36.164Z,17.94
2018-11-22T08:41:36.150Z,17.98
2018-11-22T08:42:36.104Z,17.81
2018-11-22T08:43:36.157Z,17.91
2018-11-22T08:44:36.348Z,18.02
2018-11-22T08:45:36.144Z,17.96
2018-11-22T08:46:36.548Z,17.96
2018-11-22T08:47:36.184Z,17.95
2018-11-22T08:48:36.118Z,18.01
2018-11-22T08:49:36.336Z,18.01
2018-11-22T08:50:36.130Z,18.07
2018-11-22T08:51:36.034Z,18.04
2018-11-22T08:52:36.022Z,18.10
2018-11-22T08:53:37.156Z,18.09
2018-11-22T08:54:35.981Z,18.11
2018-11-22T08:55:35.988Z,18.11
2018-11-22T08:56:36.227Z,18.14
2018-11-22T08:57:35.996Z,18.21
2018-11-22T08:58:35.922Z,18.16
2018-11-22T08:59:35.934Z,18.21
2018-11-22T09:00:36.961Z,18.21
2018-11-22T09:01:35.898Z,18.16
2018-11-22T09:02:36.750Z,18.20
2018-11-22T09:03:35.889Z,18.20
2018-11-22T09:04:36.743Z,18.26
2018-11-22T09:05:35.889Z,18.21
2018-11-22T09:06:36.105Z,18.23
2018-11-22T09:07:36.083Z,18.16
2018-11-22T09:08:36.197Z,18.16
2018-11-22T09:09:35.825Z,18.19
2018-11-22T09:10:35.812Z,18.17
2018-11-22T09:11:35.807Z,18.23
2018-11-22T09:12:36.056Z,18.17
2018-11-22T09:13:36.022Z,18.14
2018-11-22T09:14:36.020Z,18.17
2018-11-22T09:15:35.789Z,18.13
2018-11-22T09:16:35.781Z,18.19
2018-11-22T09:17:35.763Z,18.11
2018-11-22T09:18:35.737Z,18.11
2018-11-22T09:19:35.709Z,18.13
2018-11-22T09:20:35.700Z,18.13
2018-11-22T09:21:35.962Z,18.13
2018-11-22T09:22:35.680Z,18.10
2018-11-22T09:23:38.558Z,18.04
2018-11-22T09:24:35.653Z,18.11
2018-11-22T09:25:35.913Z,18.05
2018-11-22T09:26:35.896Z,18.04
2018-11-22T09:27:35.619Z,18.07
2018-11-22T09:28:35.880Z,18.04
2018-11-22T09:29:39.506Z,18.10
2018-11-22T09:30:38.360Z,18.04
2018-11-22T09:31:35.840Z,18.07
2018-11-22T09:32:35.829Z,18.13
2018-11-22T09:33:35.554Z,18.09
2018-11-22T09:34:36.073Z,18.10
2018-11-22T09:35:35.531Z,18.07
2018-11-22T09:36:35.545Z,18.10
2018-11-22T09:37:36.520Z,18.05
2018-11-22T09:38:35.756Z,18.07
2018-11-22T09:39:35.493Z,18.07
2018-11-22T09:40:35.485Z,18.04
2018-11-22T09:41:35.493Z,18.05
2018-11-22T09:42:35.827Z,18.07
2018-11-22T09:43:35.438Z,18.04
2018-11-22T09:44:35.437Z,18.05
2018-11-22T09:45:35.677Z,18.09
2018-11-22T09:46:35.699Z,18.07
2018-11-22T09:47:35.429Z,18.09
2018-11-22T09:48:35.455Z,18.11
2018-11-22T09:49:36.893Z,18.11
2018-11-22T09:50:35.623Z,18.09
2018-11-22T09:51:35.446Z,18.13
2018-11-22T09:52:35.651Z,18.05
2018-11-22T09:53:35.590Z,18.11
2018-11-22T09:54:36.849Z,18.07
2018-11-22T09:55:35.315Z,18.09
2018-11-22T09:56:35.331Z,18.01
2018-11-22T09:57:35.302Z,18.07
2018-11-22T09:58:35.282Z,18.04
2018-11-22T09:59:35.291Z,18.04
2018-11-22T10:00:35.382Z,18.07
2018-11-22T10:01:35.261Z,18.04
2018-11-22T10:02:35.512Z,18.07
2018-11-22T10:03:35.303Z,18.10
2018-11-22T10:04:35.249Z,18.02
2018-11-22T10:05:35.254Z,18.05
2018-11-22T10:06:35.252Z,18.11
2018-11-22T10:07:35.210Z,18.07
2018-11-22T10:08:35.198Z,18.05
2018-11-22T10:09:35.183Z,18.05
2018-11-22T10:10:35.165Z,18.10
2018-11-22T10:11:35.160Z,18.14
2018-11-22T10:12:35.243Z,18.11
2018-11-22T10:13:35.166Z,18.07
2018-11-22T10:14:35.126Z,18.10
2018-11-22T10:15:35.112Z,18.10
2018-11-22T10:16:36.141Z,18.07
2018-11-22T10:17:35.598Z,18.02
2018-11-22T10:18:35.412Z,18.11
2018-11-22T10:19:35.052Z,18.05
2018-11-22T10:20:35.084Z,18.05
2018-11-22T10:21:35.061Z,18.11
2018-11-22T10:22:35.135Z,18.13
2018-11-22T10:23:35.051Z,18.05
2018-11-22T10:24:35.012Z,18.17
2018-11-22T10:25:35.268Z,18.11
2018-11-22T10:26:34.998Z,18.07
2018-11-22T10:27:34.995Z,18.13
2018-11-22T10:28:34.956Z,18.05
2018-11-22T10:29:34.949Z,18.09
2018-11-22T10:30:38.904Z,18.16
2018-11-22T10:31:35.042Z,18.19
2018-11-22T10:32:34.934Z,18.17
2018-11-22T10:33:34.968Z,18.20
2018-11-22T10:34:34.964Z,18.21
2018-11-22T10:35:35.397Z,18.17
2018-11-22T10:36:34.942Z,18.17
2018-11-22T10:37:34.896Z,18.19
2018-11-22T10:38:34.852Z,18.28
2018-11-22T10:39:34.851Z,18.28
2018-11-22T10:40:34.854Z,18.20
2018-11-22T10:41:34.923Z,18.26
2018-11-22T10:42:35.160Z,18.26
2018-11-22T10:43:35.063Z,18.26
2018-11-22T10:44:34.793Z,18.31
2018-11-22T10:45:34.784Z,18.34
2018-11-22T10:46:35.014Z,18.29
2018-11-22T10:47:34.988Z,18.28
2018-11-22T10:48:34.749Z,18.34
2018-11-22T10:49:34.757Z,18.28
2018-11-22T10:50:34.741Z,18.28
2018-11-22T10:51:34.720Z,18.31
2018-11-22T10:52:34.789Z,18.23
2018-11-22T10:53:34.914Z,18.31
2018-11-22T10:54:34.951Z,18.25
2018-11-22T10:55:37.623Z,18.13
2018-11-22T10:56:34.680Z,18.13
2018-11-22T10:57:34.920Z,18.25
2018-11-22T10:58:34.877Z,18.23
2018-11-22T10:59:35.161Z,18.23
2018-11-22T11:00:36.431Z,18.19
2018-11-22T11:01:35.032Z,18.17
2018-11-22T11:02:34.819Z,18.26
2018-11-22T11:03:35.596Z,18.23
2018-11-22T11:04:35.296Z,18.20
2018-11-22T11:05:35.185Z,18.26
2018-11-22T11:06:34.553Z,18.26
2018-11-22T11:07:34.572Z,18.19
2018-11-22T11:08:35.234Z,18.14
2018-11-22T11:09:34.772Z,18.26
2018-11-22T11:10:34.650Z,18.21
2018-11-22T11:11:34.494Z,18.16
2018-11-22T11:12:34.773Z,18.32
2018-11-22T11:13:34.729Z,18.20
2018-11-22T11:14:34.460Z,18.23
2018-11-22T11:15:34.454Z,18.23
2018-11-22T11:16:34.471Z,18.25
2018-11-22T11:17:34.463Z,18.32
2018-11-22T11:18:34.698Z,18.21
2018-11-22T11:19:34.432Z,18.25
2018-11-22T11:20:34.425Z,18.28
2018-11-22T11:21:34.412Z,18.31
2018-11-22T11:22:34.516Z,18.16
2018-11-22T11:23:34.373Z,18.20
2018-11-22T11:24:34.949Z,18.28
2018-11-22T11:25:34.348Z,18.23
2018-11-22T11:26:34.379Z,18.20
2018-11-22T11:27:34.354Z,18.20
2018-11-22T11:28:34.379Z,18.29
2018-11-22T11:29:34.549Z,18.32
2018-11-22T11:30:34.540Z,18.29
2018-11-22T11:31:34.301Z,18.28
2018-11-22T11:32:34.286Z,18.28
2018-11-22T11:33:34.274Z,18.21
2018-11-22T11:34:34.259Z,18.21
2018-11-22T11:35:34.515Z,18.21
2018-11-22T11:36:34.257Z,18.23
2018-11-22T11:37:34.249Z,18.23
2018-11-22T11:38:34.225Z,18.17
2018-11-22T11:39:34.536Z,18.17
2018-11-22T11:40:34.186Z,18.21
2018-11-22T11:41:34.178Z,18.25
2018-11-22T11:42:34.195Z,18.26
2018-11-22T11:43:34.159Z,18.25
2018-11-22T11:44:34.151Z,18.20
2018-11-22T11:45:34.371Z,18.21
2018-11-22T11:46:34.127Z,18.29
2018-11-22T11:47:34.133Z,18.23
2018-11-22T11:48:34.422Z,18.26
2018-11-22T11:49:34.092Z,18.19
2018-11-22T11:50:34.090Z,18.26
2018-11-22T11:51:34.320Z,18.20
2018-11-22T11:52:34.077Z,18.23
2018-11-22T11:53:41.495Z,18.13
2018-11-22T11:54:34.035Z,18.23
2018-11-22T11:55:34.062Z,18.20
2018-11-22T11:56:34.026Z,18.23
2018-11-22T11:57:39.754Z,18.23
2018-11-22T11:58:34.264Z,18.32
2018-11-22T11:59:33.984Z,18.19
2018-11-22T12:00:33.981Z,18.26
2018-11-22T12:01:34.301Z,18.20
2018-11-22T12:02:34.216Z,18.29
2018-11-22T12:03:33.948Z,18.28
2018-11-22T12:04:34.733Z,18.32
2018-11-22T12:05:33.929Z,18.36
2018-11-22T12:06:34.174Z,18.28
2018-11-22T12:07:33.913Z,18.34
2018-11-22T12:08:33.892Z,18.36
2018-11-22T12:09:33.884Z,18.35
2018-11-22T12:10:33.877Z,18.36
2018-11-22T12:11:33.854Z,18.34
2018-11-22T12:12:33.848Z,18.32
2018-11-22T12:13:34.228Z,18.31
2018-11-22T12:14:33.824Z,18.32
2018-11-22T12:15:34.091Z,18.35
2018-11-22T12:16:33.819Z,18.39
2018-11-22T12:17:33.809Z,18.34
2018-11-22T12:18:36.958Z,18.35
2018-11-22T12:19:34.266Z,18.31
2018-11-22T12:20:33.793Z,18.38
2018-11-22T12:21:34.122Z,18.41
2018-11-22T12:22:33.735Z,18.36
2018-11-22T12:23:33.748Z,18.38
2018-11-22T12:24:33.721Z,18.41
2018-11-22T12:25:33.720Z,18.41
2018-11-22T12:26:33.712Z,18.36
2018-11-22T12:27:33.681Z,18.44
2018-11-22T12:28:33.701Z,18.46
2018-11-22T12:29:33.752Z,18.47
2018-11-22T12:30:33.911Z,18.47
2018-11-22T12:31:33.896Z,18.47
2018-11-22T12:32:33.642Z,18.50
2018-11-22T12:33:33.644Z,18.59
2018-11-22T12:34:33.624Z,18.51
2018-11-22T12:35:33.598Z,18.62
2018-11-22T12:36:33.590Z,18.64
2018-11-22T12:37:33.614Z,18.59
2018-11-22T12:38:33.641Z,18.62
2018-11-22T12:39:33.565Z,18.59
2018-11-22T12:40:34.056Z,18.62
2018-11-22T12:41:33.530Z,18.64
2018-11-22T12:42:33.848Z,18.62
2018-11-22T12:43:33.537Z,18.60
2018-11-22T12:44:33.554Z,18.49
2018-11-22T12:45:33.512Z,18.50
2018-11-22T12:46:33.761Z,18.41
2018-11-22T12:47:33.474Z,18.39
2018-11-22T12:48:33.483Z,18.38
2018-11-22T12:49:33.496Z,18.31
2018-11-22T12:50:33.461Z,18.47
2018-11-22T12:51:33.436Z,18.41
2018-11-22T12:52:33.428Z,18.41
2018-11-22T12:53:33.680Z,18.42
2018-11-22T12:54:36.438Z,18.47
2018-11-22T12:55:33.530Z,18.47
2018-11-22T12:56:33.369Z,18.47
2018-11-22T12:57:33.641Z,18.53
2018-11-22T12:58:33.706Z,18.54
2018-11-22T12:59:33.862Z,18.56
2018-11-22T13:00:33.333Z,18.60
2018-11-22T13:01:36.436Z,18.60
2018-11-22T13:02:33.322Z,18.62
2018-11-22T13:03:33.408Z,18.60
2018-11-22T13:04:33.448Z,18.64