createdAt,value
2022-12-18T00:02:03.484Z,9.30
2022-12-18T00:04:31.815Z,8.70
2022-12-18T00:06:59.780Z,8.63
2022-12-18T00:09:39.199Z,8.27
2022-12-18T00:14:43.964Z,8.33
2022-12-18T00:17:13.470Z,8.50
2022-12-18T00:19:41.648Z,8.50
2022-12-18T00:22:09.763Z,8.30
2022-12-18T00:24:37.693Z,7.70
2022-12-18T00:27:05.626Z,7.80
2022-12-18T00:29:33.794Z,7.70
2022-12-18T00:32:01.869Z,7.87
2022-12-18T00:34:31.262Z,7.93
2022-12-18T00:36:59.275Z,8.40
2022-12-18T00:39:27.409Z,8.93
2022-12-18T00:42:13.081Z,9.20
2022-12-18T00:44:41.482Z,8.40
2022-12-18T00:47:09.409Z,9.17
2022-12-18T00:49:38.896Z,9.27
2022-12-18T00:52:07.301Z,9.03
2022-12-18T00:54:35.264Z,9.27
2022-12-18T00:57:03.774Z,8.83
2022-12-18T00:59:32.194Z,8.87
2022-12-18T01:02:00.442Z,7.97
2022-12-18T01:04:28.560Z,7.77
2022-12-18T01:06:58.077Z,7.30
2022-12-18T01:09:26.271Z,6.90
2022-12-18T01:11:54.435Z,7.17
2022-12-18T01:14:22.762Z,6.73
2022-12-18T01:16:50.996Z,6.90
2022-12-18T01:19:19.113Z,6.93
2022-12-18T01:21:47.086Z,6.27
2022-12-18T01:24:16.935Z,6.63
2022-12-18T01:26:45.133Z,6.53
2022-12-18T01:29:13.425Z,6.60
2022-12-18T01:31:41.654Z,5.40
2022-12-18T01:34:09.749Z,5.80
2022-12-18T01:36:39.959Z,6.13
2022-12-18T01:39:10.419Z,5.47
2022-12-18T01:42:12.857Z,5.97
2022-12-18T01:45:01.494Z,5.43
2022-12-18T01:47:37.178Z,5.73
2022-12-18T01:50:09.244Z,5.87
2022-12-18T01:52:43.692Z,5.73
2022-12-18T01:55:13.032Z,6.23
2022-12-18T01:57:43.517Z,6.40
2022-12-18T02:00:14.727Z,6.30
2022-12-18T02:02:45.220Z,6.33
2022-12-18T02:05:14.819Z,5.67
2022-12-18T02:07:53.680Z,6.20
2022-12-18T02:10:28.822Z,6.60
2022-12-18T02:13:09.208Z,6.43
2022-12-18T02:15:42.908Z,6.60
2022-12-18T02:18:15.700Z,6.10
2022-12-18T02:20:48.616Z,6.00
2022-12-18T02:23:32.766Z,6.20
2022-12-18T02:26:11.450Z,5.37
2022-12-18T02:28:44.956Z,5.33
2022-12-18T02:31:18.868Z,5.93
2022-12-18T02:33:47.976Z,5.07
2022-12-18T02:36:18.918Z,4.90
2022-12-18T02:38:48.931Z,4.93
2022-12-18T02:41:20.050Z,5.23
2022-12-18T02:43:55.606Z,4.63
2022-12-18T02:46:32.534Z,4.23
2022-12-18T02:49:08.141Z,4.47
2022-12-18T02:51:46.077Z,3.97
2022-12-18T02:54:23.568Z,4.90
2022-12-18T02:56:56.483Z,4.10
2022-12-18T02:59:31.760Z,4.50
2022-12-18T03:02:05.671Z,4.70
2022-12-18T03:04:44.776Z,4.03
2022-12-18T03:07:21.067Z,3.90
2022-12-18T03:09:52.779Z,3.73
2022-12-18T03:12:29.879Z,3.97
2022-12-18T03:15:04.070Z,3.77
2022-12-18T03:17:34.506Z,3.70
2022-12-18T03:20:08.166Z,3.63
2022-12-18T03:22:39.710Z,4.10
2022-12-18T03:25:12.326Z,3.67
2022-12-18T03:27:48.535Z,4.27
2022-12-18T03:30:18.006Z,4.20
2022-12-18T03:32:51.142Z,3.93
2022-12-18T03:35:25.010Z,4.50
2022-12-18T03:37:53.139Z,4.40
2022-12-18T03:40:29.186Z,4.17
2022-12-18T03:43:05.175Z,3.90
2022-12-18T03:45:36.846Z,4.33
2022-12-18T03:48:09.735Z,4.10
2022-12-18T03:50:47.506Z,4.10
2022-12-18T03:53:25.207Z,4.33
2022-12-18T03:55:54.290Z,4.00
2022-12-18T03:58:26.690Z,4.00
2022-12-18T04:00:58.230Z,4.30
2022-12-18T04:03:27.790Z,4.40
2022-12-18T04:05:57.808Z,4.37
2022-12-18T04:08:27.471Z,4.30
2022-12-18T04:10:55.618Z,4.60
2022-12-18T04:13:31.896Z,4.30
2022-12-18T04:16:00.272Z,4.07
2022-12-18T04:18:28.503Z,3.63
2022-12-18T04:20:56.712Z,4.10
2022-12-18T04:23:24.873Z,3.80
2022-12-18T04:25:53.076Z,3.60
2022-12-18T04:28:21.087Z,3.63
2022-12-18T04:30:51.224Z,3.73
2022-12-18T04:33:19.386Z,3.50
2022-12-18T04:35:47.760Z,3.30
2022-12-18T04:38:16.094Z,3.20
2022-12-18T04:40:44.435Z,3.60
2022-12-18T04:43:12.526Z,3.40
2022-12-18T04:45:41.042Z,3.20
2022-12-18T04:48:10.420Z,3.50
2022-12-18T04:50:38.937Z,3.47
2022-12-18T04:53:06.882Z,3.20
2022-12-18T04:55:35.000Z,3.70
2022-12-18T04:58:03.268Z,3.37
2022-12-18T05:00:31.584Z,3.27
2022-12-18T05:02:59.632Z,2.97
2022-12-18T05:05:29.402Z,3.30
2022-12-18T05:07:57.475Z,3.17
2022-12-18T05:10:25.710Z,3.50
2022-12-18T05:13:02.731Z,3.50
2022-12-18T05:15:31.887Z,3.33
2022-12-18T05:18:00.609Z,3.40
2022-12-18T05:20:31.129Z,3.30
2022-12-18T05:22:59.414Z,3.40
2022-12-18T05:25:27.713Z,3.43
2022-12-18T05:27:55.669Z,3.40
2022-12-18T05:30:23.680Z,3.33
2022-12-18T05:32:51.702Z,2.97
2022-12-18T05:35:19.909Z,3.43
2022-12-18T05:37:49.419Z,3.20
2022-12-18T05:40:17.542Z,2.87
2022-12-18T05:42:45.497Z,2.70
2022-12-18T05:45:13.475Z,2.83
2022-12-18T05:47:41.638Z,2.80
2022-12-18T05:50:10.301Z,2.70
2022-12-18T05:52:38.349Z,2.70
2022-12-18T05:55:08.362Z,2.67
2022-12-18T05:57:36.646Z,2.50
2022-12-18T06:00:06.054Z,2.60
2022-12-18T06:02:34.001Z,1.93
2022-12-18T06:05:02.179Z,2.30
2022-12-18T06:07:30.132Z,2.30
2022-12-18T06:09:58.185Z,2.30
2022-12-18T06:12:27.897Z,2.43
2022-12-18T06:14:56.087Z,2.47
2022-12-18T06:17:30.015Z,2.50
2022-12-18T06:19:58.210Z,2.80
2022-12-18T06:22:26.588Z,2.60
2022-12-18T06:24:55.126Z,2.60
2022-12-18T06:27:23.267Z,2.27
2022-12-18T06:29:52.586Z,2.77
2022-12-18T06:32:20.666Z,2.90
2022-12-18T06:34:48.778Z,3.07
2022-12-18T06:37:16.958Z,2.50
2022-12-18T06:39:45.121Z,2.63
2022-12-18T06:42:13.201Z,2.60
2022-12-18T06:44:41.209Z,2.57
2022-12-18T06:47:10.675Z,2.53
2022-12-18T06:49:38.875Z,2.53
2022-12-18T06:52:06.930Z,2.60
2022-12-18T06:54:35.010Z,2.83
2022-12-18T06:57:03.177Z,3.13
2022-12-18T06:59:33.738Z,3.10
2022-12-18T07:02:01.874Z,2.80
2022-12-18T07:04:32.524Z,3.10
2022-12-18T07:07:00.497Z,2.97
2022-12-18T07:09:31.465Z,2.60
2022-12-18T07:11:59.483Z,2.93
2022-12-18T07:14:27.683Z,3.00
2022-12-18T07:16:56.142Z,2.87
2022-12-18T07:19:24.731Z,3.20
2022-12-18T07:21:54.132Z,4.00
2022-12-18T07:24:22.454Z,4.00
2022-12-18T07:26:50.476Z,3.43
2022-12-18T07:29:18.531Z,3.90
2022-12-18T07:31:46.832Z,4.20
2022-12-18T07:34:16.304Z,4.13
2022-12-18T07:36:45.084Z,3.80
2022-12-18T07:39:14.884Z,3.77
2022-12-18T07:41:47.444Z,3.47
2022-12-18T07:44:16.368Z,3.10
2022-12-18T07:46:44.947Z,3.00
2022-12-18T07:49:13.112Z,3.97
2022-12-18T07:51:41.228Z,3.13
2022-12-18T07:54:09.276Z,3.80
2022-12-18T07:56:38.779Z,5.30
2022-12-18T07:59:06.721Z,3.83
2022-12-18T08:01:35.929Z,4.07
2022-12-18T08:04:04.128Z,3.60
2022-12-18T08:06:32.206Z,5.30
2022-12-18T08:09:00.450Z,3.40
2022-12-18T08:11:29.897Z,3.60
2022-12-18T08:14:00.304Z,3.20
2022-12-18T08:16:28.636Z,3.60
2022-12-18T08:18:57.264Z,2.97
2022-12-18T08:21:27.378Z,3.13
2022-12-18T08:23:57.583Z,3.40
2022-12-18T08:26:27.354Z,3.97
2022-12-18T08:28:56.104Z,4.50
2022-12-18T08:31:26.329Z,4.70
2022-12-18T08:33:55.360Z,4.40
2022-12-18T08:36:24.435Z,4.10
2022-12-18T08:38:53.573Z,4.07
2022-12-18T08:41:22.221Z,4.30
2022-12-18T08:44:07.396Z,4.40
2022-12-18T08:46:39.303Z,4.27
2022-12-18T08:49:08.717Z,4.73
2022-12-18T08:51:37.188Z,4.50
2022-12-18T08:54:06.817Z,4.50
2022-12-18T08:56:36.750Z,4.37
2022-12-18T08:59:05.481Z,3.80
2022-12-18T09:01:35.307Z,3.40
2022-12-18T09:04:05.683Z,3.70
2022-12-18T09:06:35.942Z,3.40
2022-12-18T09:09:05.986Z,4.87
2022-12-18T09:11:35.129Z,4.70
2022-12-18T09:14:04.143Z,4.57
2022-12-18T09:16:33.551Z,4.63
2022-12-18T09:19:02.878Z,6.03
2022-12-18T09:21:36.055Z,7.00
2022-12-18T09:24:08.368Z,9.33
2022-12-18T09:26:39.706Z,6.60
2022-12-18T09:29:09.202Z,4.83
2022-12-18T09:31:40.787Z,4.20
2022-12-18T09:34:09.510Z,10.50
2022-12-18T09:36:38.871Z,5.70
2022-12-18T09:39:08.868Z,4.60
2022-12-18T09:41:55.661Z,3.47
2022-12-18T09:44:27.579Z,3.53
2022-12-18T09:47:12.320Z,3.50
2022-12-18T09:49:44.651Z,3.50
2022-12-18T09:52:20.022Z,3.57
2022-12-18T09:54:54.229Z,3.37
2022-12-18T09:57:25.488Z,3.70
2022-12-18T09:59:58.946Z,3.83
2022-12-18T10:02:28.891Z,4.57
2022-12-18T10:05:08.847Z,3.83
2022-12-18T10:07:56.334Z,4.50
2022-12-18T10:10:34.019Z,4.40
2022-12-18T10:13:10.618Z,4.50
2022-12-18T10:15:44.416Z,4.10
2022-12-18T10:18:26.263Z,4.47
2022-12-18T10:20:58.632Z,4.30
2022-12-18T10:23:32.187Z,4.53
2022-12-18T10:26:05.720Z,4.00
2022-12-18T10:28:40.152Z,4.30
2022-12-18T10:31:09.384Z,4.70
2022-12-18T10:33:37.582Z,4.30
2022-12-18T10:36:07.412Z,4.10
2022-12-18T10:38:37.644Z,4.50
2022-12-18T10:41:10.542Z,4.83
2022-12-18T10:43:41.861Z,4.67
2022-12-18T10:46:19.839Z,5.00
2022-12-18T10:48:54.518Z,5.57
2022-12-18T10:51:25.313Z,5.83
2022-12-18T10:54:01.583Z,6.90
2022-12-18T10:56:33.673Z,5.57
2022-12-18T10:59:05.033Z,6.03
2022-12-18T11:01:48.722Z,5.33
2022-12-18T11:04:21.283Z,4.73
2022-12-18T11:07:00.690Z,4.23
2022-12-18T11:09:32.815Z,4.40
2022-12-18T11:12:03.408Z,4.70
2022-12-18T11:14:34.691Z,5.03
2022-12-18T11:17:24.864Z,4.13
2022-12-18T11:19:56.349Z,3.73
2022-12-18T11:22:29.003Z,3.97
2022-12-18T11:25:30.711Z,3.40
2022-12-18T11:27:51.543Z,3.00
2022-12-18T11:30:25.415Z,3.30
2022-12-18T11:32:58.054Z,3.33
2022-12-18T11:35:37.728Z,3.27
2022-12-18T11:38:14.582Z,3.80
2022-12-18T11:40:48.135Z,4.10
2022-12-18T11:43:22.461Z,3.50
2022-12-18T11:45:55.781Z,3.17
2022-12-18T11:48:27.874Z,3.50
2022-12-18T11:50:58.116Z,3.50
2022-12-18T11:53:27.773Z,4.10
2022-12-18T11:56:06.395Z,4.17
2022-12-18T11:58:53.442Z,3.50
2022-12-18T12:01:38.962Z,3.23
2022-12-18T12:04:39.224Z,3.53
2022-12-18T12:07:23.657Z,3.83
2022-12-18T12:10:02.214Z,3.30
2022-12-18T12:12:48.985Z,3.27
2022-12-18T12:15:28.370Z,3.30
2022-12-18T12:18:09.661Z,2.93
2022-12-18T12:20:48.616Z,2.53
2022-12-18T12:23:28.799Z,2.60
2022-12-18T12:26:02.203Z,2.70
2022-12-18T12:28:43.502Z,2.80
2022-12-18T12:31:22.202Z,2.77
2022-12-18T12:33:59.521Z,2.50
2022-12-18T12:36:36.881Z,2.90
2022-12-18T12:39:10.393Z,3.43
2022-12-18T12:41:58.333Z,2.97
2022-12-18T12:44:32.200Z,3.00
2022-12-18T12:47:09.298Z,2.67
2022-12-18T12:49:40.952Z,2.07
2022-12-18T12:52:16.138Z,1.20
2022-12-18T12:54:45.780Z,1.90
2022-12-18T12:57:20.190Z,1.50
2022-12-18T12:59:59.192Z,1.67
2022-12-18T13:02:33.132Z,1.63
2022-12-18T13:05:06.089Z,1.20
2022-12-18T13:07:40.364Z,1.00
2022-12-18T13:10:27.428Z,1.20
2022-12-18T13:12:59.361Z,1.20
2022-12-18T13:15:41.243Z,1.50
2022-12-18T13:18:28.419Z,1.10
2022-12-18T13:21:10.188Z,2.10
2022-12-18T13:23:39.883Z,2.20
2022-12-18T13:26:33.122Z,2.20
2022-12-18T13:29:03.094Z,1.47
2022-12-18T13:32:13.714Z,1.70
2022-12-18T13:34:45.337Z,1.30
2022-12-18T13:37:47.206Z,1.57
2022-12-18T13:41:00.197Z,1.20
2022-12-18T13:43:36.010Z,1.30
2022-12-18T13:46:08.627Z,1.30
2022-12-18T13:48:41.456Z,2.20
2022-12-18T13:51:13.141Z,2.40
2022-12-18T13:53:46.466Z,1.67
2022-12-18T13:56:18.884Z,1.60
2022-12-18T13:58:47.299Z,1.50
2022-12-18T14:01:25.317Z,1.60
2022-12-18T14:04:10.639Z,1.23
2022-12-18T14:06:40.545Z,1.73
2022-12-18T14:09:14.000Z,1.30
2022-12-18T14:11:49.525Z,1.20
2022-12-18T14:14:19.284Z,1.40
2022-12-18T14:16:49.127Z,1.47
2022-12-18T14:19:20.326Z,1.50
2022-12-18T14:21:51.673Z,1.33
2022-12-18T14:24:21.851Z,1.50
2022-12-18T14:26:52.462Z,1.50
2022-12-18T14:29:24.706Z,1.50
2022-12-18T14:32:16.628Z,1.60
2022-12-18T14:34:46.310Z,1.70
2022-12-18T14:37:18.943Z,1.80
2022-12-18T14:39:57.829Z,2.20
2022-12-18T14:42:29.211Z,2.00
2022-12-18T14:45:42.300Z,1.97
2022-12-18T14:48:16.301Z,2.00
2022-12-18T14:51:03.881Z,2.07
2022-12-18T14:53:39.259Z,2.30
2022-12-18T14:56:17.659Z,2.20
2022-12-18T14:58:50.888Z,2.10
2022-12-18T15:01:25.321Z,2.03
2022-12-18T15:03:54.553Z,2.30
2022-12-18T15:06:35.133Z,2.20
2022-12-18T15:09:07.980Z,2.27
2022-12-18T15:11:38.582Z,2.20
2022-12-18T15:14:33.072Z,2.53
2022-12-18T15:17:02.418Z,2.47
2022-12-18T15:19:39.843Z,1.90
2022-12-18T15:22:21.144Z,2.53
2022-12-18T15:24:55.634Z,2.67
2022-12-18T15:27:26.704Z,2.70
2022-12-18T15:30:21.731Z,2.73
2022-12-18T15:32:50.200Z,2.70
2022-12-18T15:35:21.574Z,2.40
2022-12-18T15:37:50.406Z,2.60
2022-12-18T15:40:24.963Z,3.80
2022-12-18T15:43:13.611Z,3.20
2022-12-18T15:45:41.893Z,3.20
2022-12-18T15:48:22.382Z,3.03
2022-12-18T15:50:52.118Z,3.03
2022-12-18T15:53:20.866Z,3.07
2022-12-18T15:56:22.296Z,3.17
2022-12-18T15:58:50.281Z,3.30
2022-12-18T16:01:22.533Z,3.17
2022-12-18T16:03:50.697Z,2.70
2022-12-18T16:06:18.892Z,3.20
2022-12-18T16:08:46.906Z,3.93
2022-12-18T16:11:38.994Z,3.70
2022-12-18T16:14:14.984Z,3.43
2022-12-18T16:16:43.087Z,4.17
2022-12-18T16:19:11.164Z,3.80
2022-12-18T16:21:39.255Z,4.57
2022-12-18T16:24:08.287Z,5.10
2022-12-18T16:26:37.703Z,4.70
2022-12-18T16:29:05.726Z,4.57
2022-12-18T16:31:35.043Z,5.70
2022-12-18T16:34:13.547Z,4.60
2022-12-18T16:36:41.562Z,6.13
2022-12-18T16:39:09.510Z,7.37
2022-12-18T16:41:38.870Z,21.33
2022-12-18T16:44:06.938Z,8.00
2022-12-18T16:46:35.024Z,5.73
2022-12-18T16:49:03.079Z,4.77
2022-12-18T16:51:31.489Z,4.20
2022-12-18T16:53:59.687Z,5.10
2022-12-18T16:56:28.270Z,5.77
2022-12-18T16:58:59.111Z,5.27
2022-12-18T17:01:30.151Z,5.13
2022-12-18T17:04:00.630Z,5.30
2022-12-18T17:06:31.071Z,5.73
2022-12-18T17:09:00.126Z,5.70
2022-12-18T17:11:29.178Z,5.17
2022-12-18T17:13:58.676Z,4.50
2022-12-18T17:16:28.051Z,5.10
2022-12-18T17:18:56.160Z,5.23
2022-12-18T17:21:24.460Z,5.17
2022-12-18T17:23:52.509Z,6.00
2022-12-18T17:26:20.818Z,5.13
2022-12-18T17:28:48.816Z,5.00
2022-12-18T17:31:22.585Z,5.63
2022-12-18T17:33:51.029Z,6.00
2022-12-18T17:36:19.459Z,5.57
2022-12-18T17:38:52.651Z,6.03
2022-12-18T17:41:21.380Z,6.43
2022-12-18T17:43:52.539Z,6.17
2022-12-18T17:46:22.952Z,6.57
2022-12-18T17:48:51.197Z,8.30
2022-12-18T17:51:19.830Z,7.53
2022-12-18T17:53:47.937Z,7.00
2022-12-18T17:56:18.747Z,13.93
2022-12-18T17:58:48.019Z,10.13
2022-12-18T18:01:17.756Z,13.27
2022-12-18T18:03:48.328Z,12.37
2022-12-18T18:06:21.358Z,9.80
2022-12-18T18:08:49.483Z,10.37
2022-12-18T18:11:38.159Z,33.40
2022-12-18T18:14:08.251Z,41.67
2022-12-18T18:16:38.473Z,25.00
2022-12-18T18:19:10.276Z,46.70
2022-12-18T18:21:40.025Z,44.07
2022-12-18T18:24:10.806Z,25.07
2022-12-18T18:26:39.374Z,22.40
2022-12-18T18:29:09.131Z,18.63
2022-12-18T18:31:41.414Z,16.13
2022-12-18T18:34:15.986Z,16.77
2022-12-18T18:36:44.176Z,16.23
2022-12-18T18:39:12.171Z,14.60
2022-12-18T18:41:40.332Z,11.97
2022-12-18T18:44:09.066Z,12.50
2022-12-18T18:46:37.353Z,13.20
2022-12-18T18:49:05.893Z,13.70
2022-12-18T18:51:35.596Z,13.30
2022-12-18T18:54:03.679Z,14.17
2022-12-18T18:59:22.451Z,15.80
2022-12-18T19:01:58.351Z,16.30
2022-12-18T19:04:26.458Z,18.80
2022-12-18T19:06:56.005Z,15.80
2022-12-18T19:09:25.299Z,29.80
2022-12-18T19:12:10.972Z,25.70
2022-12-18T19:14:39.127Z,22.10
2022-12-18T19:17:07.346Z,19.90
2022-12-18T19:19:35.856Z,20.40
2022-12-18T19:22:07.682Z,18.10
2022-12-18T19:24:39.117Z,20.20
2022-12-18T19:27:07.273Z,21.03
2022-12-18T19:29:35.420Z,18.70
2022-12-18T19:32:05.414Z,18.93
2022-12-18T19:34:33.454Z,21.60
2022-12-18T19:37:02.496Z,20.67
2022-12-18T19:39:32.135Z,19.13
2022-12-18T19:42:00.108Z,19.37
2022-12-18T19:44:28.122Z,20.30
2022-12-18T19:46:56.208Z,18.43
2022-12-18T19:49:24.267Z,20.27
2022-12-18T19:51:52.387Z,18.53
2022-12-18T19:54:20.566Z,19.47
2022-12-18T19:56:52.792Z,21.90
2022-12-18T19:59:21.487Z,21.53
2022-12-18T20:01:50.461Z,21.47
2022-12-18T20:04:18.731Z,22.97
2022-12-18T20:06:49.481Z,24.67
2022-12-18T20:09:18.456Z,34.00
2022-12-18T20:11:49.128Z,46.37
2022-12-18T20:14:23.121Z,49.00
2022-12-18T20:16:52.986Z,59.77
2022-12-18T20:19:21.863Z,88.93
2022-12-18T20:21:50.058Z,103.53
2022-12-18T20:24:18.346Z,112.63
2022-12-18T20:26:46.661Z,73.73
2022-12-18T20:29:16.083Z,73.53
2022-12-18T20:31:44.224Z,42.97
2022-12-18T20:34:12.503Z,32.23
2022-12-18T20:36:41.184Z,45.90
2022-12-18T20:39:11.010Z,62.10
2022-12-18T20:41:40.791Z,54.70
2022-12-18T20:44:22.990Z,54.77
2022-12-18T20:46:56.428Z,26.90
2022-12-18T20:49:26.181Z,24.73
2022-12-18T20:51:56.460Z,22.17
2022-12-18T20:54:26.719Z,21.07
2022-12-18T20:56:55.255Z,22.27
2022-12-18T20:59:25.344Z,23.20
2022-12-18T21:01:58.172Z,22.73
2022-12-18T21:04:27.829Z,22.60
2022-12-18T21:07:02.144Z,22.63
2022-12-18T21:09:38.084Z,21.83
2022-12-18T21:12:43.934Z,20.40
2022-12-18T21:15:28.223Z,19.67
2022-12-18T21:17:58.819Z,20.13
2022-12-18T21:20:28.960Z,20.87
2022-12-18T21:22:57.382Z,21.07
2022-12-18T21:25:31.777Z,21.57
2022-12-18T21:27:59.718Z,21.53
2022-12-18T21:30:27.703Z,20.60
2022-12-18T21:32:55.882Z,18.70
2022-12-18T21:35:25.375Z,19.40
2022-12-18T21:37:56.220Z,19.50
2022-12-18T21:40:24.232Z,18.60
2022-12-18T21:43:09.783Z,19.13
2022-12-18T21:45:39.239Z,20.27
2022-12-18T21:48:07.535Z,18.93
2022-12-18T21:50:36.918Z,18.63
2022-12-18T21:53:04.911Z,19.07
2022-12-18T21:55:32.914Z,19.93
2022-12-18T21:58:00.966Z,19.40
2022-12-18T22:00:29.002Z,20.23
2022-12-18T22:03:17.087Z,19.07
2022-12-18T22:05:46.969Z,18.73
2022-12-18T22:08:18.691Z,19.47
2022-12-18T22:10:46.827Z,18.67
2022-12-18T22:13:15.042Z,19.30
2022-12-18T22:15:43.064Z,18.33
2022-12-18T22:18:11.202Z,18.00
2022-12-18T22:20:39.370Z,18.60
2022-12-18T22:23:09.184Z,18.17
2022-12-18T22:25:38.942Z,18.57
2022-12-18T22:28:25.650Z,18.60
2022-12-18T22:30:58.984Z,19.07
2022-12-18T22:33:27.995Z,19.47
2022-12-18T22:35:56.223Z,19.33
2022-12-18T22:38:25.571Z,18.83
2022-12-18T22:40:53.495Z,17.23
2022-12-18T22:43:21.590Z,17.57
2022-12-18T22:45:49.529Z,16.57
2022-12-18T22:48:17.807Z,16.80
2022-12-18T22:50:45.759Z,15.57
2022-12-18T22:53:13.744Z,15.33
2022-12-18T22:55:43.171Z,16.07
2022-12-18T22:58:11.307Z,16.77
2022-12-18T23:00:39.329Z,17.20
2022-12-18T23:03:07.522Z,17.70
2022-12-18T23:05:35.674Z,17.00
2022-12-18T23:08:03.651Z,17.27
2022-12-18T23:10:31.663Z,16.97
2022-12-18T23:13:01.075Z,18.10
2022-12-18T23:15:29.017Z,17.27
2022-12-18T23:17:59.062Z,18.70
2022-12-18T23:20:28.057Z,18.10
2022-12-18T23:22:56.233Z,18.27
2022-12-18T23:25:24.380Z,17.30
2022-12-18T23:27:52.492Z,18.40
2022-12-18T23:30:22.241Z,17.23
2022-12-18T23:32:50.467Z,16.90
2022-12-18T23:35:19.042Z,16.70
2022-12-18T23:38:04.454Z,16.40
2022-12-18T23:40:32.936Z,15.80
2022-12-18T23:43:01.277Z,15.50
2022-12-18T23:45:30.842Z,15.60
2022-12-18T23:47:58.846Z,15.57
2022-12-18T23:50:29.940Z,16.23
2022-12-18T23:53:05.603Z,16.47
2022-12-18T23:55:38.505Z,16.80
2022-12-18T23:58:06.631Z,16.07
