createdAt,value
2019-03-19T00:00:23.472Z,3.33
2019-03-19T00:02:53.578Z,2.87
2019-03-19T00:05:22.959Z,3.97
2019-03-19T00:07:52.316Z,3.47
2019-03-19T00:10:21.770Z,3.30
2019-03-19T00:12:51.135Z,4.47
2019-03-19T00:15:20.833Z,3.43
2019-03-19T00:17:50.263Z,3.47
2019-03-19T00:20:19.679Z,4.10
2019-03-19T00:22:49.170Z,3.60
2019-03-19T00:25:29.101Z,3.67
2019-03-19T00:27:49.623Z,3.50
2019-03-19T00:30:19.274Z,3.50
2019-03-19T00:33:08.029Z,3.70
2019-03-19T00:35:37.419Z,2.80
2019-03-19T00:38:06.847Z,3.43
2019-03-19T00:40:36.355Z,3.47
2019-03-19T00:43:05.852Z,3.57
2019-03-19T00:45:35.259Z,3.70
2019-03-19T00:48:04.864Z,3.57
2019-03-19T00:50:34.516Z,3.00
2019-03-19T00:53:04.210Z,3.20
2019-03-19T00:55:40.754Z,3.53
2019-03-19T00:58:04.932Z,3.53
2019-03-19T01:00:34.467Z,3.00
2019-03-19T01:03:04.016Z,3.63
2019-03-19T01:05:33.545Z,3.40
2019-03-19T01:08:03.422Z,3.20
2019-03-19T01:10:32.946Z,2.97
2019-03-19T01:13:02.416Z,3.87
2019-03-19T01:15:31.939Z,3.00
2019-03-19T01:18:01.427Z,3.60
2019-03-19T01:20:32.496Z,3.00
2019-03-19T01:23:03.449Z,3.70
2019-03-19T01:25:33.012Z,3.50
2019-03-19T01:28:02.535Z,2.20
2019-03-19T01:30:32.361Z,2.20
2019-03-19T01:33:02.127Z,2.53
2019-03-19T01:35:31.613Z,2.30
2019-03-19T01:38:01.094Z,2.30
2019-03-19T01:40:30.577Z,2.13
2019-03-19T01:43:00.135Z,2.40
2019-03-19T01:45:29.535Z,2.77
2019-03-19T01:47:59.023Z,2.20
2019-03-19T01:50:28.512Z,2.90
2019-03-19T01:52:58.062Z,2.37
2019-03-19T01:55:27.529Z,1.90
2019-03-19T01:57:56.991Z,2.43
2019-03-19T02:00:26.536Z,2.00
2019-03-19T02:02:55.975Z,2.50
2019-03-19T02:05:25.462Z,2.57
2019-03-19T02:07:54.867Z,2.70
2019-03-19T02:10:24.419Z,2.33
2019-03-19T02:12:54.009Z,2.50
2019-03-19T02:15:23.543Z,2.80
2019-03-19T02:17:53.071Z,3.07
2019-03-19T02:20:22.820Z,2.87
2019-03-19T02:22:52.379Z,3.80
2019-03-19T02:25:21.841Z,2.70
2019-03-19T02:27:51.455Z,3.33
2019-03-19T02:30:21.052Z,3.63
2019-03-19T02:32:50.526Z,3.40
2019-03-19T02:35:20.561Z,3.20
2019-03-19T02:37:50.049Z,3.43
2019-03-19T02:40:19.481Z,3.67
2019-03-19T02:42:50.045Z,3.53
2019-03-19T02:45:19.479Z,3.17
2019-03-19T02:47:48.977Z,3.83
2019-03-19T02:50:18.617Z,4.37
2019-03-19T02:52:48.004Z,3.90
2019-03-19T02:55:17.554Z,4.17
2019-03-19T02:57:47.138Z,4.40
2019-03-19T03:00:19.576Z,4.23
2019-03-19T03:02:49.229Z,3.67
2019-03-19T03:05:19.984Z,3.97
2019-03-19T03:07:49.614Z,4.03
2019-03-19T03:10:19.164Z,3.67
2019-03-19T03:12:48.555Z,3.80
2019-03-19T03:15:18.210Z,4.33
2019-03-19T03:17:47.743Z,5.07
2019-03-19T03:20:17.533Z,4.00
2019-03-19T03:22:47.010Z,3.63
2019-03-19T03:25:19.077Z,3.90
2019-03-19T03:27:48.555Z,4.40
2019-03-19T03:30:22.272Z,4.40
2019-03-19T03:32:51.812Z,4.13
2019-03-19T03:35:21.480Z,3.77
2019-03-19T03:37:50.926Z,3.37
2019-03-19T03:40:20.737Z,3.77
2019-03-19T03:42:51.760Z,3.87
2019-03-19T03:45:21.364Z,4.23
2019-03-19T03:47:50.831Z,4.00
2019-03-19T03:50:20.453Z,3.03
2019-03-19T03:52:50.256Z,3.10
2019-03-19T03:55:20.357Z,3.67
2019-03-19T03:57:51.539Z,3.50
2019-03-19T04:00:23.692Z,3.10
2019-03-19T04:02:53.278Z,3.53
2019-03-19T04:05:22.671Z,4.30
2019-03-19T04:07:52.177Z,3.43
2019-03-19T04:10:21.671Z,3.20
2019-03-19T04:12:51.170Z,3.60
2019-03-19T04:15:21.243Z,3.70
2019-03-19T04:17:50.648Z,3.83
2019-03-19T04:20:20.227Z,3.33
2019-03-19T04:22:49.678Z,4.30
2019-03-19T04:25:19.164Z,4.73
2019-03-19T04:27:48.528Z,4.60
2019-03-19T04:30:21.263Z,4.23
2019-03-19T04:32:50.691Z,3.60
2019-03-19T04:35:20.206Z,4.00
2019-03-19T04:37:49.643Z,4.90
2019-03-19T04:40:19.044Z,4.17
2019-03-19T04:42:48.429Z,4.93
2019-03-19T04:45:18.060Z,3.40
2019-03-19T04:47:47.524Z,3.27
2019-03-19T04:50:17.680Z,3.33
2019-03-19T04:52:47.116Z,4.20
2019-03-19T04:55:17.416Z,4.00
2019-03-19T04:57:47.942Z,4.20
2019-03-19T05:00:18.461Z,3.50
2019-03-19T05:02:48.003Z,3.40
2019-03-19T05:05:17.567Z,3.83
2019-03-19T05:07:47.331Z,3.93
2019-03-19T05:10:17.734Z,3.87
2019-03-19T05:12:47.254Z,3.70
2019-03-19T05:15:16.917Z,3.93
2019-03-19T05:17:48.088Z,3.60
2019-03-19T05:20:18.410Z,3.23
2019-03-19T05:22:47.889Z,3.23
2019-03-19T05:25:17.525Z,3.80
2019-03-19T05:27:47.191Z,3.83
2019-03-19T05:30:22.362Z,4.20
2019-03-19T05:32:51.768Z,4.30
2019-03-19T05:35:21.224Z,3.57
2019-03-19T05:37:51.059Z,3.63
2019-03-19T05:40:20.784Z,3.93
2019-03-19T05:42:50.470Z,3.97
2019-03-19T05:45:19.979Z,3.80
2019-03-19T05:47:49.374Z,4.33
2019-03-19T05:50:24.805Z,4.07
2019-03-19T05:52:54.294Z,4.47
2019-03-19T05:55:23.781Z,3.60
2019-03-19T05:57:53.599Z,3.80
2019-03-19T06:00:24.723Z,3.70
2019-03-19T06:02:54.128Z,3.60
2019-03-19T06:05:23.556Z,3.93
2019-03-19T06:07:53.075Z,3.97
2019-03-19T06:10:22.635Z,4.37
2019-03-19T06:12:52.007Z,4.70
2019-03-19T06:15:21.539Z,4.23
2019-03-19T06:17:50.919Z,4.30
2019-03-19T06:20:21.143Z,4.90
2019-03-19T06:22:50.566Z,3.67
2019-03-19T06:25:20.216Z,4.07
2019-03-19T06:27:59.940Z,4.43
2019-03-19T06:30:22.920Z,5.70
2019-03-19T06:32:52.542Z,6.23
2019-03-19T06:35:21.997Z,5.90
2019-03-19T06:37:51.499Z,7.07
2019-03-19T06:40:22.917Z,4.80
2019-03-19T06:42:52.339Z,4.53
2019-03-19T06:45:23.244Z,4.30
2019-03-19T06:47:53.230Z,4.43
2019-03-19T06:50:23.021Z,4.20
2019-03-19T06:52:52.407Z,5.13
2019-03-19T06:55:21.855Z,4.60
2019-03-19T06:57:51.313Z,4.43
2019-03-19T07:00:23.160Z,4.60
2019-03-19T07:02:52.654Z,4.13
2019-03-19T07:05:22.874Z,4.17
2019-03-19T07:07:52.437Z,4.13
2019-03-19T07:10:22.478Z,4.77
2019-03-19T07:12:52.014Z,4.13
2019-03-19T07:15:22.715Z,4.17
2019-03-19T07:17:52.171Z,4.40
2019-03-19T07:20:29.056Z,4.30
2019-03-19T07:22:58.587Z,4.30
2019-03-19T07:25:28.068Z,4.60
2019-03-19T07:27:57.589Z,4.30
2019-03-19T07:30:27.974Z,4.20
2019-03-19T07:33:16.838Z,4.23
2019-03-19T07:35:46.355Z,5.17
2019-03-19T07:38:15.851Z,4.57
2019-03-19T07:40:45.415Z,4.70
2019-03-19T07:43:15.339Z,3.87
2019-03-19T07:45:44.762Z,4.17
2019-03-19T07:48:14.159Z,4.63
2019-03-19T07:50:43.587Z,3.90
2019-03-19T07:53:12.989Z,4.00
2019-03-19T07:55:42.355Z,4.40
2019-03-19T07:58:11.939Z,4.27
2019-03-19T08:00:41.406Z,3.77
2019-03-19T08:03:15.919Z,3.80
2019-03-19T08:05:43.543Z,3.67
2019-03-19T08:08:13.027Z,3.97
2019-03-19T08:10:42.411Z,3.43
2019-03-19T08:13:11.871Z,3.50
2019-03-19T08:15:41.330Z,3.60
2019-03-19T08:18:10.751Z,3.30
2019-03-19T08:20:40.252Z,3.20
2019-03-19T08:23:09.656Z,3.80
2019-03-19T08:25:39.306Z,3.13
2019-03-19T08:28:08.711Z,3.10
2019-03-19T08:30:38.434Z,3.40
2019-03-19T08:33:08.018Z,3.63
2019-03-19T08:35:38.130Z,3.23
2019-03-19T08:38:07.705Z,3.10
2019-03-19T08:40:37.354Z,3.07
2019-03-19T08:43:06.742Z,2.87
2019-03-19T08:45:36.137Z,3.27
2019-03-19T08:48:05.760Z,3.07
2019-03-19T08:50:35.279Z,2.70
2019-03-19T08:53:04.891Z,2.77
2019-03-19T08:55:34.539Z,2.77
2019-03-19T08:58:04.045Z,2.27
2019-03-19T09:00:33.492Z,2.60
2019-03-19T09:03:02.931Z,2.23
2019-03-19T09:05:32.428Z,2.53
2019-03-19T09:08:01.792Z,2.70
2019-03-19T09:10:31.294Z,2.17
2019-03-19T09:13:00.661Z,2.73
2019-03-19T09:15:31.677Z,1.83
2019-03-19T09:18:01.116Z,2.40
2019-03-19T09:20:30.674Z,2.07
2019-03-19T09:23:00.330Z,2.43
2019-03-19T09:25:29.803Z,2.33
2019-03-19T09:27:59.164Z,2.10
2019-03-19T09:30:28.721Z,2.40
2019-03-19T09:32:59.795Z,2.20
2019-03-19T09:35:29.459Z,1.80
2019-03-19T09:37:59.318Z,2.00
2019-03-19T09:40:28.926Z,2.20
2019-03-19T09:42:58.323Z,2.30
2019-03-19T09:45:29.324Z,1.67
2019-03-19T09:47:58.800Z,1.73
2019-03-19T09:50:28.550Z,2.13
2019-03-19T09:52:59.572Z,2.10
2019-03-19T09:55:30.661Z,2.10
2019-03-19T09:58:00.127Z,2.10
2019-03-19T10:00:29.561Z,2.33
2019-03-19T10:02:59.399Z,2.43
2019-03-19T10:05:30.426Z,2.10
2019-03-19T10:07:59.854Z,2.40
2019-03-19T10:10:29.391Z,1.80
2019-03-19T10:12:58.903Z,2.20
2019-03-19T10:15:28.432Z,2.00
2019-03-19T10:17:57.897Z,2.00
2019-03-19T10:20:28.918Z,2.30
2019-03-19T10:22:58.434Z,2.80
2019-03-19T10:25:27.905Z,1.90
2019-03-19T10:27:58.052Z,2.13
2019-03-19T10:30:27.511Z,3.10
2019-03-19T10:32:56.967Z,5.20
2019-03-19T10:35:26.430Z,3.90
2019-03-19T10:37:55.783Z,2.40
2019-03-19T10:40:25.289Z,2.33
2019-03-19T10:42:54.644Z,2.57
2019-03-19T10:45:24.748Z,2.40
2019-03-19T10:47:54.122Z,2.70
2019-03-19T10:50:25.033Z,2.97
2019-03-19T10:52:54.549Z,2.37
2019-03-19T10:55:24.254Z,2.23
2019-03-19T10:57:53.761Z,2.67
2019-03-19T11:00:24.254Z,2.33
2019-03-19T11:02:53.919Z,1.83
2019-03-19T11:05:24.189Z,2.20
2019-03-19T11:07:53.856Z,2.43
2019-03-19T11:10:23.335Z,1.90
2019-03-19T11:12:52.838Z,3.50
2019-03-19T11:15:26.878Z,2.13
2019-03-19T11:17:56.240Z,2.30
2019-03-19T11:20:27.310Z,2.23
2019-03-19T11:22:56.812Z,1.97
2019-03-19T11:25:30.358Z,2.23
2019-03-19T11:28:06.299Z,3.30
2019-03-19T11:30:36.204Z,1.93
2019-03-19T11:33:06.108Z,2.37
2019-03-19T11:35:35.672Z,2.07
2019-03-19T11:38:06.838Z,1.80
2019-03-19T11:40:36.301Z,2.57
2019-03-19T11:43:05.977Z,2.13
2019-03-19T11:45:35.531Z,2.00
2019-03-19T11:48:05.891Z,2.30
2019-03-19T11:50:35.496Z,2.00
2019-03-19T11:53:05.430Z,2.17
2019-03-19T11:55:34.908Z,2.30
2019-03-19T11:58:04.693Z,2.00
2019-03-19T12:00:35.868Z,2.40
2019-03-19T12:03:14.806Z,2.13
2019-03-19T12:05:37.319Z,2.17
2019-03-19T12:08:06.990Z,4.03
2019-03-19T12:10:36.377Z,3.00
2019-03-19T12:13:06.155Z,2.17
2019-03-19T12:15:35.623Z,2.20
2019-03-19T12:18:05.788Z,2.30
2019-03-19T12:20:35.368Z,2.43
2019-03-19T12:23:05.225Z,2.27
2019-03-19T12:25:34.728Z,2.47
2019-03-19T12:28:06.323Z,2.33
2019-03-19T12:30:35.802Z,2.27
2019-03-19T12:33:05.517Z,2.70
2019-03-19T12:35:35.091Z,2.13
2019-03-19T12:38:04.755Z,2.33
2019-03-19T12:40:37.165Z,2.60
2019-03-19T12:43:07.896Z,2.60
2019-03-19T12:45:37.369Z,2.20
2019-03-19T12:48:06.863Z,2.40
2019-03-19T12:50:37.371Z,2.23
2019-03-19T12:53:08.510Z,2.10
2019-03-19T12:55:38.053Z,2.67
2019-03-19T12:58:07.519Z,1.80
2019-03-19T13:00:37.082Z,2.50
2019-03-19T13:03:06.711Z,2.10
2019-03-19T13:05:36.182Z,2.10
2019-03-19T13:08:05.728Z,2.13
2019-03-19T13:10:35.375Z,2.30
2019-03-19T13:13:04.827Z,2.30
2019-03-19T13:15:34.225Z,2.73
2019-03-19T13:18:03.596Z,2.40
2019-03-19T13:20:33.300Z,2.30
2019-03-19T13:23:02.675Z,1.93
2019-03-19T13:25:33.131Z,2.30
2019-03-19T13:28:02.567Z,2.03
2019-03-19T13:30:44.057Z,1.87
2019-03-19T13:33:04.243Z,2.00
2019-03-19T13:35:33.711Z,2.30
2019-03-19T13:38:03.261Z,2.17
2019-03-19T13:40:32.746Z,1.80
2019-03-19T13:43:02.149Z,2.17
2019-03-19T13:45:31.678Z,2.20
2019-03-19T13:48:01.119Z,2.07
2019-03-19T13:50:30.520Z,2.37
2019-03-19T13:53:00.103Z,2.47
2019-03-19T13:55:29.555Z,2.73
2019-03-19T13:57:59.076Z,2.10
2019-03-19T14:00:28.564Z,1.90
2019-03-19T14:02:59.257Z,2.27
2019-03-19T14:05:28.868Z,2.27
2019-03-19T14:07:58.343Z,2.33
2019-03-19T14:10:27.875Z,2.10
2019-03-19T14:13:10.407Z,2.17
2019-03-19T14:15:39.810Z,2.30
2019-03-19T14:18:09.329Z,2.10
2019-03-19T14:20:38.786Z,2.50
2019-03-19T14:23:08.229Z,2.40
2019-03-19T14:25:37.685Z,2.07
2019-03-19T14:28:07.149Z,2.40
2019-03-19T14:30:36.845Z,2.00
2019-03-19T14:33:06.352Z,2.10
2019-03-19T14:35:37.672Z,2.03
2019-03-19T14:38:06.975Z,2.63
2019-03-19T14:40:38.140Z,2.30
2019-03-19T14:43:07.790Z,2.43
2019-03-19T14:45:37.397Z,2.40
2019-03-19T14:48:06.899Z,2.37
2019-03-19T14:50:37.443Z,2.00
2019-03-19T14:53:06.911Z,2.43
2019-03-19T14:55:36.437Z,2.13
2019-03-19T14:58:06.611Z,2.23
2019-03-19T15:00:36.127Z,2.17
2019-03-19T15:03:05.601Z,2.03
2019-03-19T15:05:35.073Z,1.90
2019-03-19T15:08:04.684Z,2.10
2019-03-19T15:10:34.135Z,2.50
2019-03-19T15:13:03.633Z,2.27
2019-03-19T15:15:33.321Z,2.30
2019-03-19T15:18:02.725Z,2.40
2019-03-19T15:20:32.228Z,2.10
2019-03-19T15:23:01.799Z,2.50
2019-03-19T15:25:31.223Z,2.40
2019-03-19T15:28:00.743Z,2.13
2019-03-19T15:30:30.503Z,2.20
2019-03-19T15:32:59.888Z,1.77
2019-03-19T15:35:29.904Z,2.27
2019-03-19T15:38:00.061Z,1.90
2019-03-19T15:40:29.555Z,2.40
2019-03-19T15:43:00.832Z,2.40
2019-03-19T15:45:32.447Z,2.20
2019-03-19T15:48:01.869Z,2.20
2019-03-19T15:50:31.277Z,2.00
2019-03-19T15:53:00.775Z,2.27
2019-03-19T15:55:30.171Z,2.30
2019-03-19T15:57:59.773Z,1.90
2019-03-19T16:00:29.318Z,2.30
2019-03-19T16:02:58.821Z,2.47
2019-03-19T16:05:28.231Z,2.43
2019-03-19T16:07:57.719Z,2.50
2019-03-19T16:10:27.987Z,2.37
2019-03-19T16:12:57.419Z,2.70
2019-03-19T16:15:26.816Z,2.33
2019-03-19T16:17:56.278Z,2.80
2019-03-19T16:20:25.762Z,2.70
2019-03-19T16:22:55.566Z,2.40
2019-03-19T16:25:26.045Z,2.07
2019-03-19T16:27:55.658Z,2.47
2019-03-19T16:30:25.100Z,2.13
2019-03-19T16:32:54.552Z,2.40
2019-03-19T16:35:24.015Z,2.17
2019-03-19T16:37:53.543Z,2.27
2019-03-19T16:40:23.936Z,2.20
2019-03-19T16:42:53.405Z,2.20
2019-03-19T16:45:22.901Z,2.33
2019-03-19T16:47:52.326Z,2.60
2019-03-19T16:50:23.245Z,2.20
2019-03-19T16:52:53.104Z,2.60
2019-03-19T16:55:22.763Z,2.63
2019-03-19T16:57:52.250Z,2.53
2019-03-19T17:00:28.903Z,2.60
2019-03-19T17:03:01.070Z,2.97
2019-03-19T17:05:30.596Z,2.80
2019-03-19T17:08:00.028Z,2.33
2019-03-19T17:10:30.753Z,2.60
2019-03-19T17:13:00.355Z,2.60
2019-03-19T17:15:33.030Z,2.40
2019-03-19T17:18:02.630Z,2.30
2019-03-19T17:20:32.035Z,2.57
2019-03-19T17:23:01.460Z,2.90
2019-03-19T17:25:31.238Z,1.93
2019-03-19T17:28:02.263Z,2.67
2019-03-19T17:30:33.591Z,2.77
2019-03-19T17:33:05.238Z,2.37
2019-03-19T17:35:36.019Z,2.53
2019-03-19T17:38:06.188Z,2.80
2019-03-19T17:40:41.452Z,3.13
2019-03-19T17:43:06.829Z,2.60
2019-03-19T17:45:36.317Z,2.33
2019-03-19T17:48:15.729Z,2.77
2019-03-19T17:50:39.309Z,2.40
2019-03-19T17:53:08.868Z,2.80
2019-03-19T17:55:38.253Z,2.53
2019-03-19T17:58:07.721Z,2.37
2019-03-19T18:00:39.806Z,2.90
2019-03-19T18:03:09.260Z,2.80
2019-03-19T18:05:40.366Z,2.60
2019-03-19T18:08:09.811Z,2.70
2019-03-19T18:10:39.340Z,2.50
2019-03-19T18:13:08.860Z,2.90
2019-03-19T18:15:38.946Z,2.60
2019-03-19T18:18:08.568Z,2.80
2019-03-19T18:20:38.108Z,3.23
2019-03-19T18:23:07.519Z,3.53
2019-03-19T18:25:37.343Z,5.50
2019-03-19T18:28:06.799Z,8.10
2019-03-19T18:30:36.232Z,5.17
2019-03-19T18:33:05.754Z,3.80
2019-03-19T18:35:35.382Z,4.33
2019-03-19T18:38:04.999Z,4.43
2019-03-19T18:40:34.568Z,3.70
2019-03-19T18:43:04.237Z,4.17
2019-03-19T18:45:33.721Z,4.20
2019-03-19T18:48:03.227Z,4.87
2019-03-19T18:50:32.596Z,3.93
2019-03-19T18:53:01.999Z,3.73
2019-03-19T18:55:31.506Z,3.60
2019-03-19T18:58:01.277Z,4.60
2019-03-19T19:00:30.673Z,7.10
2019-03-19T19:03:00.073Z,8.87
2019-03-19T19:05:31.205Z,8.57
2019-03-19T19:08:00.628Z,6.90
2019-03-19T19:10:30.163Z,6.83
2019-03-19T19:12:59.646Z,5.30
2019-03-19T19:15:29.073Z,6.60
2019-03-19T19:17:58.536Z,7.67
2019-03-19T19:20:27.940Z,7.30
2019-03-19T19:22:57.390Z,8.10
2019-03-19T19:25:28.447Z,7.50
2019-03-19T19:27:59.426Z,8.40
2019-03-19T19:30:32.571Z,5.67
2019-03-19T19:33:02.793Z,6.30
2019-03-19T19:35:32.463Z,5.97
2019-03-19T19:38:03.759Z,6.23
2019-03-19T19:40:35.057Z,6.67
2019-03-19T19:43:04.594Z,7.33
2019-03-19T19:45:34.175Z,7.50
2019-03-19T19:48:05.192Z,7.73
2019-03-19T19:50:34.684Z,6.90
2019-03-19T19:53:04.275Z,7.87
2019-03-19T19:55:33.689Z,8.73
2019-03-19T19:58:04.604Z,7.90
2019-03-19T20:00:34.015Z,7.20
2019-03-19T20:03:11.860Z,7.07
2019-03-19T20:05:34.731Z,7.10
2019-03-19T20:08:04.308Z,6.97
2019-03-19T20:10:35.214Z,7.33
2019-03-19T20:13:05.025Z,14.80
2019-03-19T20:15:34.812Z,17.63
2019-03-19T20:18:04.384Z,19.30
2019-03-19T20:20:34.972Z,10.77
2019-03-19T20:23:04.622Z,11.13
2019-03-19T20:25:34.179Z,13.17
2019-03-19T20:28:03.620Z,25.63
2019-03-19T20:30:33.032Z,30.80
2019-03-19T20:33:02.478Z,35.13
2019-03-19T20:35:32.293Z,24.37
2019-03-19T20:38:01.858Z,19.50
2019-03-19T20:40:31.384Z,13.37
2019-03-19T20:43:01.102Z,12.10
2019-03-19T20:45:30.601Z,10.97
2019-03-19T20:48:00.422Z,10.47
2019-03-19T20:50:37.686Z,10.00
2019-03-19T20:53:08.924Z,9.87
2019-03-19T20:55:38.459Z,10.63
2019-03-19T20:58:07.956Z,12.00
2019-03-19T21:00:37.680Z,13.83
2019-03-19T21:03:07.269Z,12.77
2019-03-19T21:05:36.735Z,12.93
2019-03-19T21:08:06.236Z,14.80
2019-03-19T21:10:35.851Z,12.27
2019-03-19T21:13:06.875Z,12.67
2019-03-19T21:15:36.491Z,12.57
2019-03-19T21:18:07.460Z,12.63
2019-03-19T21:20:36.929Z,12.90
2019-03-19T21:23:06.396Z,11.93
2019-03-19T21:25:35.789Z,12.30
2019-03-19T21:28:14.117Z,13.50
2019-03-19T21:30:39.241Z,14.33
2019-03-19T21:33:08.810Z,15.43
2019-03-19T21:35:38.301Z,18.80
2019-03-19T21:38:07.779Z,17.37
2019-03-19T21:40:37.364Z,17.03
2019-03-19T21:43:06.903Z,20.27
2019-03-19T21:45:36.274Z,20.53
2019-03-19T21:48:05.821Z,17.00
2019-03-19T21:50:36.888Z,15.60
2019-03-19T21:53:06.360Z,15.60
2019-03-19T21:55:35.759Z,14.93
2019-03-19T21:58:05.407Z,15.80
2019-03-19T22:00:34.977Z,17.23
2019-03-19T22:03:04.957Z,16.60
2019-03-19T22:05:34.546Z,14.67
2019-03-19T22:08:04.097Z,14.80
2019-03-19T22:10:35.059Z,15.00
2019-03-19T22:13:05.093Z,15.90
2019-03-19T22:15:34.656Z,15.60
2019-03-19T22:18:04.421Z,15.83
2019-03-19T22:20:33.891Z,14.87
2019-03-19T22:23:03.447Z,15.20
2019-03-19T22:25:32.899Z,15.33
2019-03-19T22:28:02.304Z,16.20
2019-03-19T22:30:31.800Z,15.73
2019-03-19T22:33:01.451Z,15.83
2019-03-19T22:35:31.046Z,15.63
2019-03-19T22:38:00.527Z,16.07
2019-03-19T22:40:29.935Z,16.30
2019-03-19T22:42:59.408Z,17.23
2019-03-19T22:45:28.825Z,18.27
2019-03-19T22:47:58.366Z,17.13
2019-03-19T22:50:27.747Z,18.50
2019-03-19T22:52:57.160Z,17.70
2019-03-19T22:55:29.411Z,19.40
2019-03-19T22:57:57.650Z,18.70
2019-03-19T23:00:33.284Z,19.63
2019-03-19T23:03:02.802Z,18.17
2019-03-19T23:05:34.083Z,19.03
2019-03-19T23:08:03.636Z,19.20
2019-03-19T23:10:33.242Z,19.83
2019-03-19T23:13:02.843Z,20.03
2019-03-19T23:15:32.453Z,20.23
2019-03-19T23:18:03.559Z,20.30
2019-03-19T23:20:34.663Z,20.33
2019-03-19T23:23:04.243Z,20.13
2019-03-19T23:25:33.795Z,19.53
2019-03-19T23:28:03.325Z,19.77
2019-03-19T23:30:32.786Z,20.73
2019-03-19T23:33:04.053Z,20.20
2019-03-19T23:35:33.555Z,20.33
2019-03-19T23:38:02.956Z,21.50
2019-03-19T23:40:32.391Z,20.13
2019-03-19T23:43:02.046Z,21.00
2019-03-19T23:45:31.518Z,20.93
2019-03-19T23:48:00.937Z,22.00
2019-03-19T23:50:30.376Z,22.20
2019-03-19T23:52:59.773Z,22.73
2019-03-19T23:55:29.288Z,22.20
2019-03-19T23:57:58.759Z,22.40
