createdAt,value
2022-08-10T00:01:00.284Z,99.90
2022-08-10T00:05:02.237Z,99.90
2022-08-10T00:09:04.454Z,99.90
2022-08-10T00:13:06.227Z,99.90
2022-08-10T00:17:08.030Z,99.90
2022-08-10T00:21:10.184Z,99.90
2022-08-10T00:25:12.055Z,99.90
2022-08-10T00:29:13.846Z,99.90
2022-08-10T00:33:15.731Z,99.90
2022-08-10T00:37:18.283Z,99.90
2022-08-10T00:41:20.095Z,99.90
2022-08-10T00:45:21.964Z,99.90
2022-08-10T00:49:23.820Z,99.90
2022-08-10T00:53:29.364Z,99.90
2022-08-10T00:57:31.464Z,99.90
2022-08-10T01:02:09.620Z,99.90
2022-08-10T01:06:01.693Z,99.90
2022-08-10T01:10:26.023Z,99.90
2022-08-10T01:14:44.247Z,99.90
2022-08-10T01:18:55.149Z,99.90
2022-08-10T01:23:53.489Z,99.90
2022-08-10T01:28:24.311Z,99.90
2022-08-10T01:32:47.474Z,99.90
2022-08-10T01:36:52.522Z,99.90
2022-08-10T01:41:45.587Z,99.90
2022-08-10T01:45:53.516Z,99.90
2022-08-10T01:50:00.791Z,99.90
2022-08-10T01:54:12.638Z,99.90
2022-08-10T01:58:15.001Z,99.90
2022-08-10T02:02:16.789Z,99.90
2022-08-10T02:06:18.527Z,99.90
2022-08-10T02:10:20.396Z,99.90
2022-08-10T02:14:22.494Z,99.90
2022-08-10T02:18:24.347Z,99.90
2022-08-10T02:22:35.956Z,99.90
2022-08-10T02:26:42.231Z,99.90
2022-08-10T02:30:44.816Z,99.90
2022-08-10T02:34:48.915Z,99.90
2022-08-10T02:38:58.380Z,99.90
2022-08-10T02:45:24.230Z,99.90
2022-08-10T02:47:51.959Z,99.90
2022-08-10T02:52:07.887Z,99.90
2022-08-10T02:56:16.872Z,99.90
2022-08-10T03:00:18.718Z,99.90
2022-08-10T03:04:57.062Z,99.90
2022-08-10T03:09:07.363Z,99.90
2022-08-10T03:13:16.358Z,99.90
2022-08-10T03:17:18.130Z,99.90
2022-08-10T03:21:27.352Z,99.90
2022-08-10T03:25:29.292Z,99.90
2022-08-10T03:29:31.131Z,99.90
2022-08-10T03:33:53.142Z,99.90
2022-08-10T03:37:59.550Z,99.90
2022-08-10T03:42:01.953Z,99.90
2022-08-10T03:46:06.659Z,99.90
2022-08-10T03:50:27.497Z,99.90
2022-08-10T03:54:31.297Z,99.90
2022-08-10T03:58:33.365Z,99.90
2022-08-10T04:02:43.629Z,99.90
2022-08-10T04:06:51.584Z,99.90
2022-08-10T04:10:56.951Z,99.90
2022-08-10T04:14:58.736Z,99.90
2022-08-10T04:19:00.758Z,99.90
2022-08-10T04:23:08.408Z,99.90
2022-08-10T04:27:10.348Z,99.90
2022-08-10T04:31:13.227Z,99.90
2022-08-10T04:35:17.008Z,99.90
2022-08-10T04:39:19.083Z,99.90
2022-08-10T04:43:21.019Z,99.90
2022-08-10T04:48:00.354Z,99.90
2022-08-10T04:51:44.717Z,99.90
2022-08-10T04:55:46.495Z,99.90
2022-08-10T04:59:48.649Z,99.90
2022-08-10T05:04:33.764Z,99.90
2022-08-10T05:08:12.789Z,99.90
2022-08-10T05:12:17.237Z,99.90
2022-08-10T05:16:20.579Z,99.90
2022-08-10T05:20:37.734Z,99.90
2022-08-10T05:24:53.886Z,99.90
2022-08-10T05:28:55.985Z,99.90
2022-08-10T05:33:00.925Z,99.90
2022-08-10T05:37:06.581Z,99.90
2022-08-10T05:41:28.722Z,99.90
2022-08-10T05:45:30.729Z,99.90
2022-08-10T05:49:32.516Z,99.90
2022-08-10T05:54:00.825Z,99.90
2022-08-10T05:57:57.529Z,99.90
2022-08-10T06:02:34.012Z,99.90
2022-08-10T06:06:24.980Z,99.90
2022-08-10T06:10:32.669Z,99.90
2022-08-10T06:14:59.843Z,99.30
2022-08-10T06:19:04.308Z,98.30
2022-08-10T06:23:09.744Z,97.20
2022-08-10T06:27:14.041Z,96.40
2022-08-10T06:31:46.915Z,95.50
2022-08-10T06:35:53.468Z,95.00
2022-08-10T06:39:55.501Z,93.60
2022-08-10T06:44:06.179Z,93.00
2022-08-10T06:48:26.998Z,93.20
2022-08-10T06:52:36.693Z,93.00
2022-08-10T06:57:08.150Z,93.00
2022-08-10T07:01:13.248Z,93.40
2022-08-10T07:05:46.866Z,93.60
2022-08-10T07:09:51.753Z,94.40
2022-08-10T07:14:16.084Z,94.20
2022-08-10T07:23:22.897Z,94.60
2022-08-10T07:27:26.291Z,94.70
2022-08-10T07:31:56.017Z,95.20
2022-08-10T07:35:59.539Z,95.50
2022-08-10T07:40:04.319Z,95.10
2022-08-10T07:44:06.874Z,95.30
2022-08-10T07:48:17.440Z,95.00
2022-08-10T07:52:19.246Z,95.10
2022-08-10T07:56:45.828Z,94.90
2022-08-10T08:00:48.526Z,94.40
2022-08-10T08:04:50.456Z,93.90
2022-08-10T08:08:52.446Z,94.40
2022-08-10T08:12:54.822Z,94.00
2022-08-10T08:16:56.967Z,94.30
2022-08-10T08:20:59.169Z,94.00
2022-08-10T08:25:03.990Z,94.30
2022-08-10T08:29:05.940Z,93.70
2022-08-10T08:33:07.962Z,93.30
2022-08-10T08:37:11.173Z,93.30
2022-08-10T08:41:41.139Z,92.60
2022-08-10T08:46:28.497Z,92.00
2022-08-10T08:51:18.860Z,92.30
2022-08-10T08:56:09.041Z,91.90
2022-08-10T09:00:57.660Z,92.80
2022-08-10T09:05:16.120Z,92.50
2022-08-10T09:10:37.476Z,92.80
2022-08-10T09:14:56.452Z,92.90
2022-08-10T09:19:11.032Z,92.90
2022-08-10T09:24:06.275Z,92.80
2022-08-10T09:28:10.039Z,93.30
2022-08-10T09:36:17.010Z,92.10
2022-08-10T09:37:17.734Z,91.40
2022-08-10T09:41:49.820Z,91.10
2022-08-10T09:46:11.025Z,90.90
2022-08-10T09:50:55.719Z,91.00
2022-08-10T09:55:22.206Z,88.50
2022-08-10T10:00:13.274Z,90.80
2022-08-10T10:10:03.786Z,88.40
2022-08-10T10:15:05.412Z,90.20
2022-08-10T10:19:49.102Z,90.00
2022-08-10T10:24:34.458Z,85.80
2022-08-10T10:29:57.152Z,87.80
2022-08-10T10:34:46.431Z,88.40
2022-08-10T10:38:58.163Z,87.90
2022-08-10T10:43:31.863Z,89.50
2022-08-10T10:48:06.838Z,90.40
2022-08-10T10:52:49.679Z,90.70
2022-08-10T10:58:11.721Z,90.60
2022-08-10T11:02:36.658Z,90.50
2022-08-10T11:06:54.163Z,89.60
2022-08-10T11:11:01.867Z,89.80
2022-08-10T11:15:22.951Z,89.00
2022-08-10T11:20:02.016Z,89.50
2022-08-10T11:24:58.298Z,89.20
2022-08-10T11:29:25.736Z,89.80
2022-08-10T11:34:11.706Z,88.90
2022-08-10T11:38:30.415Z,89.70
2022-08-10T11:43:06.066Z,89.10
2022-08-10T11:47:28.018Z,88.60
2022-08-10T11:51:44.090Z,88.40
2022-08-10T11:55:59.474Z,88.10
2022-08-10T12:00:09.220Z,86.90
2022-08-10T12:04:12.064Z,84.40
2022-08-10T12:10:07.419Z,83.40
2022-08-10T12:13:04.024Z,82.90
2022-08-10T12:17:10.161Z,81.50
2022-08-10T12:21:22.877Z,82.70
2022-08-10T12:26:01.879Z,83.00
2022-08-10T12:30:07.412Z,82.80
2022-08-10T12:34:50.779Z,82.20
2022-08-10T12:39:07.212Z,81.40
2022-08-10T12:44:05.424Z,81.60
2022-08-10T12:48:24.639Z,82.10
2022-08-10T12:52:55.451Z,83.00
2022-08-10T12:57:08.488Z,83.60
2022-08-10T13:01:16.521Z,84.50
2022-08-10T13:05:19.087Z,83.80
2022-08-10T13:09:24.478Z,85.00
2022-08-10T13:13:32.387Z,84.40
2022-08-10T13:17:40.077Z,84.40
2022-08-10T13:21:44.719Z,85.00
2022-08-10T13:25:48.546Z,85.00
2022-08-10T13:30:03.489Z,85.60
2022-08-10T13:34:42.583Z,85.00
2022-08-10T13:38:29.004Z,84.60
2022-08-10T13:46:59.196Z,85.00
2022-08-10T13:51:02.711Z,85.60
2022-08-10T13:55:14.889Z,85.90
2022-08-10T13:59:16.827Z,86.40
2022-08-10T14:03:18.845Z,85.60
2022-08-10T14:07:20.755Z,85.90
2022-08-10T14:11:22.614Z,84.10
2022-08-10T14:15:32.804Z,83.20
2022-08-10T14:19:43.798Z,83.70
2022-08-10T14:23:51.979Z,82.60
2022-08-10T14:28:03.610Z,83.40
2022-08-10T14:32:07.559Z,81.10
2022-08-10T14:36:19.563Z,81.20
2022-08-10T14:40:40.731Z,80.80
2022-08-10T14:45:12.855Z,79.80
2022-08-10T14:49:56.995Z,80.40
2022-08-10T14:54:00.825Z,81.10
2022-08-10T14:58:16.847Z,81.60
2022-08-10T15:02:40.123Z,82.00
2022-08-10T15:07:00.945Z,82.00
2022-08-10T15:11:03.093Z,82.00
2022-08-10T15:15:16.579Z,81.90
2022-08-10T15:20:02.600Z,82.10
2022-08-10T15:24:05.742Z,82.20
2022-08-10T15:28:16.606Z,82.60
2022-08-10T15:38:34.679Z,82.60
2022-08-10T15:43:20.388Z,82.30
2022-08-10T15:48:26.384Z,82.30
2022-08-10T15:53:27.642Z,82.30
2022-08-10T15:57:35.524Z,82.70
2022-08-10T16:02:12.566Z,82.90
2022-08-10T16:06:29.181Z,82.70
2022-08-10T16:10:38.968Z,82.40
2022-08-10T16:14:49.423Z,81.50
2022-08-10T16:19:25.750Z,81.00
2022-08-10T17:50:14.299Z,83.70
2022-08-10T17:54:41.967Z,83.80
2022-08-10T17:59:02.676Z,84.00
2022-08-10T18:03:07.538Z,83.70
2022-08-10T18:07:23.514Z,83.70
2022-08-10T18:11:34.249Z,83.70
2022-08-10T18:15:48.610Z,83.90
2022-08-10T18:20:00.288Z,83.60
2022-08-10T18:24:23.297Z,85.00
2022-08-10T18:34:44.998Z,86.00
2022-08-10T18:45:37.013Z,88.70
2022-08-10T18:50:05.782Z,90.10
2022-08-10T18:54:38.992Z,90.50
2022-08-10T18:59:08.317Z,90.70
2022-08-10T19:04:07.469Z,90.80
2022-08-10T19:08:30.879Z,91.10
2022-08-10T19:12:55.131Z,91.30
2022-08-10T19:18:03.862Z,91.70
2022-08-10T19:22:21.503Z,91.90
2022-08-10T19:26:43.723Z,92.30
2022-08-10T19:31:43.924Z,92.50
2022-08-10T19:36:06.833Z,93.00
2022-08-10T19:40:44.359Z,93.30
2022-08-10T19:46:01.531Z,93.80
2022-08-10T19:50:00.306Z,94.20
2022-08-10T19:54:36.696Z,94.70
2022-08-10T19:58:59.366Z,95.00
2022-08-10T20:03:16.472Z,95.70
2022-08-10T20:07:23.447Z,96.10
2022-08-10T20:11:57.771Z,96.40
2022-08-10T20:16:07.631Z,96.80
2022-08-10T20:20:14.030Z,97.20
2022-08-10T20:24:47.390Z,97.70
2022-08-10T20:29:58.549Z,98.40
2022-08-10T20:34:01.684Z,98.30
2022-08-10T20:38:13.390Z,98.80
2022-08-10T20:42:34.996Z,99.10
2022-08-10T20:47:01.941Z,99.30
2022-08-10T20:51:09.166Z,99.70
2022-08-10T20:55:11.907Z,99.90
2022-08-10T21:00:03.951Z,99.90
2022-08-10T21:04:32.267Z,99.90
2022-08-10T21:09:17.398Z,99.90
2022-08-10T21:13:53.636Z,99.90
2022-08-10T21:18:20.493Z,99.90
2022-08-10T21:22:29.467Z,99.90
2022-08-10T21:26:56.715Z,99.90
2022-08-10T21:31:31.793Z,99.90
2022-08-10T21:41:17.419Z,99.90
2022-08-10T21:46:07.590Z,99.90
2022-08-10T21:50:28.499Z,99.90
2022-08-10T21:55:10.276Z,99.90
2022-08-10T22:00:11.183Z,99.90
2022-08-10T22:04:31.799Z,99.90
2022-08-10T22:09:01.838Z,99.90
2022-08-10T22:13:22.286Z,99.90
2022-08-10T22:18:10.594Z,99.90
2022-08-10T22:22:32.415Z,99.90
2022-08-10T22:27:46.614Z,99.90
2022-08-10T22:31:27.654Z,99.90
2022-08-10T22:32:46.031Z,99.90
2022-08-10T22:37:15.040Z,99.90
2022-08-10T22:41:53.655Z,99.90
2022-08-10T22:46:17.596Z,99.90
2022-08-10T22:50:24.834Z,99.90
2022-08-10T22:55:13.857Z,99.90
2022-08-10T22:59:15.563Z,99.90
2022-08-10T23:03:22.449Z,99.90
2022-08-10T23:07:28.362Z,99.90
2022-08-10T23:11:38.988Z,99.90
2022-08-10T23:16:06.989Z,99.90
2022-08-10T23:20:12.550Z,99.90
2022-08-10T23:24:15.782Z,99.90
2022-08-10T23:28:19.053Z,99.90
2022-08-10T23:32:45.312Z,99.90
2022-08-10T23:36:49.780Z,99.90
2022-08-10T23:40:55.275Z,99.90
2022-08-10T23:44:59.621Z,99.90
2022-08-10T23:49:01.766Z,99.90
2022-08-10T23:53:03.670Z,99.90
2022-08-10T23:57:21.351Z,99.90
