createdAt,value
2018-05-21T00:00:30.775Z,100432.27
2018-05-21T00:02:58.163Z,100423.70
2018-05-21T00:05:25.556Z,100423.86
2018-05-21T00:07:52.943Z,100421.59
2018-05-21T00:10:20.343Z,100422.20
2018-05-21T00:12:47.725Z,100421.97
2018-05-21T00:15:15.114Z,100413.41
2018-05-21T00:17:42.503Z,100417.55
2018-05-21T00:20:09.890Z,100415.22
2018-05-21T00:22:37.285Z,100410.00
2018-05-21T00:25:04.678Z,100413.64
2018-05-21T00:27:32.077Z,100403.56
2018-05-21T00:29:59.459Z,100403.37
2018-05-21T00:32:26.851Z,100401.80
2018-05-21T00:34:54.239Z,100401.66
2018-05-21T00:37:21.626Z,100391.69
2018-05-21T00:39:49.015Z,100392.78
2018-05-21T00:42:16.411Z,100401.94
2018-05-21T00:44:43.798Z,100396.30
2018-05-21T00:47:11.194Z,100395.38
2018-05-21T00:49:38.578Z,100398.19
2018-05-21T00:52:05.970Z,100388.16
2018-05-21T00:54:33.359Z,100385.81
2018-05-21T00:57:00.750Z,100390.28
2018-05-21T00:59:28.142Z,100384.27
2018-05-21T01:01:55.543Z,100389.80
2018-05-21T01:04:22.934Z,100374.75
2018-05-21T01:06:50.323Z,100375.59
2018-05-21T01:09:17.717Z,100378.08
2018-05-21T01:11:45.107Z,100378.21
2018-05-21T01:14:12.503Z,100378.91
2018-05-21T01:16:39.896Z,100374.54
2018-05-21T01:19:07.290Z,100371.45
2018-05-21T01:21:34.679Z,100367.42
2018-05-21T01:24:02.071Z,100367.71
2018-05-21T01:26:29.459Z,100367.08
2018-05-21T01:28:56.855Z,100366.24
2018-05-21T01:31:24.239Z,100364.53
2018-05-21T01:33:51.630Z,100362.28
2018-05-21T01:36:19.014Z,100354.81
2018-05-21T01:38:46.410Z,100356.38
2018-05-21T01:41:13.798Z,100357.57
2018-05-21T01:43:41.191Z,100359.55
2018-05-21T01:46:08.586Z,100352.90
2018-05-21T01:48:35.967Z,100356.56
2018-05-21T01:51:03.354Z,100354.30
2018-05-21T01:53:30.749Z,100367.30
2018-05-21T01:55:58.153Z,100357.06
2018-05-21T01:58:25.527Z,100357.22
2018-05-21T02:00:53.043Z,100353.94
2018-05-21T02:03:20.428Z,100352.13
2018-05-21T02:05:47.822Z,100351.70
2018-05-21T02:08:15.247Z,100351.34
2018-05-21T02:10:42.603Z,100346.59
2018-05-21T02:13:09.991Z,100351.11
2018-05-21T02:15:37.390Z,100350.25
2018-05-21T02:18:04.781Z,100352.14
2018-05-21T02:20:32.175Z,100351.92
2018-05-21T02:22:59.564Z,100348.66
2018-05-21T02:25:26.962Z,100345.53
2018-05-21T02:27:54.347Z,100345.63
2018-05-21T02:30:21.740Z,100342.58
2018-05-21T02:32:49.131Z,100345.48
2018-05-21T02:35:16.616Z,100345.19
2018-05-21T02:37:43.914Z,100342.78
2018-05-21T02:40:11.318Z,100339.58
2018-05-21T02:42:38.717Z,100340.98
2018-05-21T02:45:06.107Z,100339.98
2018-05-21T02:47:33.503Z,100341.87
2018-05-21T02:50:00.893Z,100339.48
2018-05-21T02:52:28.279Z,100338.55
2018-05-21T02:54:55.664Z,100333.52
2018-05-21T02:57:23.059Z,100331.47
2018-05-21T02:59:50.447Z,100334.86
2018-05-21T03:02:17.842Z,100340.64
2018-05-21T03:04:45.237Z,100332.05
2018-05-21T03:07:12.633Z,100331.38
2018-05-21T03:09:40.023Z,100332.05
2018-05-21T03:12:07.418Z,100329.27
2018-05-21T03:14:34.799Z,100332.81
2018-05-21T03:17:02.188Z,100330.20
2018-05-21T03:19:29.587Z,100328.98
2018-05-21T03:21:56.970Z,100328.86
2018-05-21T03:24:24.358Z,100331.55
2018-05-21T03:26:51.747Z,100328.25
2018-05-21T03:29:19.139Z,100322.67
2018-05-21T03:31:46.523Z,100314.27
2018-05-21T03:34:13.915Z,100317.81
2018-05-21T03:36:41.306Z,100320.28
2018-05-21T03:39:08.711Z,100318.48
2018-05-21T03:41:36.090Z,100320.98
2018-05-21T03:44:03.522Z,100322.84
2018-05-21T03:46:30.919Z,100325.61
2018-05-21T03:48:58.315Z,100324.91
2018-05-21T03:51:25.707Z,100319.89
2018-05-21T03:53:53.095Z,100319.19
2018-05-21T03:56:20.482Z,100314.67
2018-05-21T03:58:59.610Z,100308.05
2018-05-21T04:01:38.814Z,100307.63
2018-05-21T04:04:06.204Z,100302.77
2018-05-21T04:06:33.604Z,100299.42
2018-05-21T04:09:01.039Z,100299.36
2018-05-21T04:11:28.435Z,100301.83
2018-05-21T04:13:55.845Z,100300.63
2018-05-21T04:16:23.236Z,100298.64
2018-05-21T04:18:50.708Z,100300.41
2018-05-21T04:21:18.015Z,100296.43
2018-05-21T04:23:45.407Z,100304.86
2018-05-21T04:26:12.828Z,100300.54
2018-05-21T04:28:40.230Z,100292.84
2018-05-21T04:31:07.672Z,100294.39
2018-05-21T04:33:35.077Z,100297.63
2018-05-21T04:36:02.529Z,100290.89
2018-05-21T04:38:29.946Z,100295.05
2018-05-21T04:40:57.351Z,100290.17
2018-05-21T04:43:24.798Z,100291.87
2018-05-21T04:45:52.226Z,100290.65
2018-05-21T04:48:19.674Z,100288.00
2018-05-21T04:50:47.107Z,100290.58
2018-05-21T04:53:14.510Z,100286.59
2018-05-21T04:55:41.893Z,100287.22
2018-05-21T04:58:09.327Z,100290.16
2018-05-21T05:00:36.743Z,100286.58
2018-05-21T05:03:04.158Z,100280.44
2018-05-21T05:05:31.550Z,100282.42
2018-05-21T05:07:58.942Z,100283.34
2018-05-21T05:10:26.340Z,100282.34
2018-05-21T05:12:53.723Z,100283.56
2018-05-21T05:15:21.119Z,100287.92
2018-05-21T05:17:48.504Z,100286.44
2018-05-21T05:20:15.894Z,100281.25
2018-05-21T05:22:43.286Z,100271.13
2018-05-21T05:25:10.678Z,100262.41
2018-05-21T05:27:38.075Z,100265.97
2018-05-21T05:30:05.472Z,100269.74
2018-05-21T05:32:32.855Z,100267.70
2018-05-21T05:35:00.243Z,100258.20
2018-05-21T05:37:27.635Z,100253.66
2018-05-21T05:39:55.023Z,100258.73
2018-05-21T05:42:22.419Z,100256.21
2018-05-21T05:44:49.822Z,100260.84
2018-05-21T05:47:17.214Z,100256.84
2018-05-21T05:49:44.601Z,100249.19
2018-05-21T05:52:11.993Z,100249.47
2018-05-21T05:54:39.371Z,100252.58
2018-05-21T05:57:06.766Z,100246.97
2018-05-21T05:59:34.153Z,100248.07
2018-05-21T06:02:01.547Z,100246.64
2018-05-21T06:04:28.952Z,100245.67
2018-05-21T06:06:56.362Z,100248.87
2018-05-21T06:09:23.735Z,100243.09
2018-05-21T06:11:51.129Z,100247.58
2018-05-21T06:14:18.515Z,100241.95
2018-05-21T06:16:45.910Z,100239.53
2018-05-21T06:19:13.295Z,100237.45
2018-05-21T06:21:40.686Z,100238.51
2018-05-21T06:24:08.083Z,100231.12
2018-05-21T06:26:35.491Z,100237.42
2018-05-21T06:29:02.879Z,100237.37
2018-05-21T06:31:30.346Z,100239.88
2018-05-21T06:33:57.734Z,100230.16
2018-05-21T06:36:25.063Z,100234.78
2018-05-21T06:38:52.451Z,100231.17
2018-05-21T06:41:19.843Z,100226.85
2018-05-21T06:43:47.239Z,100231.76
2018-05-21T06:46:14.631Z,100232.33
2018-05-21T06:48:42.031Z,100230.87
2018-05-21T06:51:09.426Z,100228.55
2018-05-21T06:53:36.824Z,100231.80
2018-05-21T06:56:04.212Z,100232.75
2018-05-21T06:58:31.598Z,100235.05
2018-05-21T07:00:58.995Z,100233.41
2018-05-21T07:03:26.389Z,100235.30
2018-05-21T07:05:53.775Z,100237.61
2018-05-21T07:08:21.174Z,100245.17
2018-05-21T07:10:48.550Z,100236.52
2018-05-21T07:13:15.949Z,100237.32
2018-05-21T07:15:43.335Z,100238.83
2018-05-21T07:18:10.737Z,100239.61
2018-05-21T07:20:38.127Z,100240.40
2018-05-21T07:23:05.507Z,100237.16
2018-05-21T07:25:32.899Z,100237.52
2018-05-21T07:28:00.282Z,100235.61
2018-05-21T07:30:27.685Z,100226.98
2018-05-21T07:32:55.073Z,100230.15
2018-05-21T07:35:22.463Z,100229.99
2018-05-21T07:37:49.859Z,100233.91
2018-05-21T07:40:17.250Z,100240.27
2018-05-21T07:42:44.637Z,100230.95
2018-05-21T07:45:12.131Z,100231.25
2018-05-21T07:47:39.583Z,100230.85
2018-05-21T07:50:06.992Z,100222.08
2018-05-21T07:52:34.378Z,100226.97
2018-05-21T07:55:01.782Z,100231.88
2018-05-21T07:57:29.163Z,100224.56
2018-05-21T07:59:56.598Z,100224.37
2018-05-21T08:02:23.995Z,100223.43
2018-05-21T08:04:51.387Z,100216.95
2018-05-21T08:07:18.778Z,100216.55
2018-05-21T08:09:46.173Z,100219.84
2018-05-21T08:12:13.562Z,100216.53
2018-05-21T08:14:40.985Z,100216.69
2018-05-21T08:17:08.359Z,100216.16
2018-05-21T08:19:35.747Z,100204.77
2018-05-21T08:22:03.142Z,100204.89
2018-05-21T08:24:30.539Z,100206.51
2018-05-21T08:26:58.038Z,100209.68
2018-05-21T08:29:25.455Z,100204.05
2018-05-21T08:31:52.815Z,100205.27
2018-05-21T08:34:20.215Z,100204.00
2018-05-21T08:36:47.672Z,100200.58
2018-05-21T08:39:15.072Z,100201.94
2018-05-21T08:41:42.454Z,100195.30
2018-05-21T08:44:09.851Z,100195.58
2018-05-21T08:46:37.254Z,100194.23
2018-05-21T08:49:04.643Z,100183.47
2018-05-21T08:51:32.051Z,100185.72
2018-05-21T08:53:59.431Z,100183.55
2018-05-21T08:56:26.884Z,100184.39
2018-05-21T08:58:54.283Z,100186.09
2018-05-21T09:01:21.677Z,100177.55
2018-05-21T09:03:49.118Z,100165.30
2018-05-21T09:06:16.540Z,100177.48
2018-05-21T09:08:43.951Z,100174.50
2018-05-21T09:11:11.353Z,100172.22
2018-05-21T09:13:38.744Z,100171.97
2018-05-21T09:16:06.148Z,100163.16
2018-05-21T09:18:33.530Z,100165.71
2018-05-21T09:21:00.994Z,100163.44
2018-05-21T09:23:28.541Z,100161.66
2018-05-21T09:25:55.988Z,100152.80
2018-05-21T09:28:23.450Z,100145.59
2018-05-21T09:30:50.906Z,100150.81
2018-05-21T09:33:21.346Z,100145.06
2018-05-21T09:35:48.731Z,100140.23
2018-05-21T09:38:16.122Z,100138.57
2018-05-21T09:40:43.523Z,100139.95
2018-05-21T09:43:10.920Z,100138.66
2018-05-21T09:45:38.311Z,100138.83
2018-05-21T09:48:05.707Z,100134.11
2018-05-21T09:50:33.087Z,100139.55
2018-05-21T09:53:00.479Z,100130.86
2018-05-21T09:55:27.874Z,100124.38
2018-05-21T09:57:55.258Z,100122.92
2018-05-21T10:00:24.486Z,100127.84
2018-05-21T10:02:51.897Z,100130.50
2018-05-21T10:05:19.348Z,100123.50
2018-05-21T10:07:46.775Z,100118.33
2018-05-21T10:10:14.204Z,100127.89
2018-05-21T10:12:41.642Z,100119.92
2018-05-21T10:15:09.063Z,100122.94
2018-05-21T10:17:36.452Z,100118.69
2018-05-21T10:20:03.837Z,100111.90
2018-05-21T10:22:31.236Z,100112.68
2018-05-21T10:24:58.624Z,100115.09
2018-05-21T10:27:26.021Z,100105.62
2018-05-21T10:29:53.408Z,100114.92
2018-05-21T10:32:20.801Z,100109.52
2018-05-21T10:34:48.227Z,100101.20
2018-05-21T10:37:15.717Z,100100.07
2018-05-21T10:39:43.011Z,100094.89
2018-05-21T10:42:10.403Z,100105.61
2018-05-21T10:44:37.795Z,100099.87
2018-05-21T10:47:05.187Z,100103.05
2018-05-21T10:49:32.587Z,100097.80
2018-05-21T10:51:59.978Z,100096.59
2018-05-21T10:54:27.383Z,100094.97
2018-05-21T10:56:54.835Z,100094.02
2018-05-21T10:59:22.232Z,100092.17
2018-05-21T11:01:49.619Z,100089.06
2018-05-21T11:04:17.015Z,100086.58
2018-05-21T11:06:44.407Z,100089.91
2018-05-21T11:09:11.799Z,100072.52
2018-05-21T11:11:39.178Z,100081.90
2018-05-21T11:14:06.590Z,100079.52
2018-05-21T11:16:33.975Z,100069.77
2018-05-21T11:19:01.371Z,100073.15
2018-05-21T11:21:28.762Z,100074.87
2018-05-21T11:23:56.147Z,100071.19
2018-05-21T11:26:23.569Z,100069.30
2018-05-21T11:28:53.238Z,100054.52
2018-05-21T11:31:20.628Z,100058.71
2018-05-21T11:33:48.018Z,100056.24
2018-05-21T11:36:15.415Z,100053.61
2018-05-21T11:38:42.808Z,100054.41
2018-05-21T11:41:10.207Z,100050.50
2018-05-21T11:43:37.588Z,100043.92
2018-05-21T11:46:04.987Z,100041.13
2018-05-21T11:48:32.380Z,100031.16
2018-05-21T11:50:59.774Z,100030.75
2018-05-21T11:53:27.162Z,100033.69
2018-05-21T11:55:54.557Z,100035.52
2018-05-21T11:58:21.939Z,100024.14
2018-05-21T12:00:49.328Z,100024.69
2018-05-21T12:03:16.735Z,100022.83
2018-05-21T12:05:44.127Z,100015.53
2018-05-21T12:08:11.524Z,100018.05
2018-05-21T12:10:39.062Z,100013.53
2018-05-21T12:13:06.456Z,100005.73
2018-05-21T12:15:33.855Z,100006.55
2018-05-21T12:18:01.251Z,100013.83
2018-05-21T12:20:28.635Z,100002.89
2018-05-21T12:22:56.027Z,99993.34
2018-05-21T12:25:23.410Z,100002.07
2018-05-21T12:27:50.808Z,99999.81
2018-05-21T12:30:18.191Z,99998.03
2018-05-21T12:32:45.579Z,100000.88
2018-05-21T12:35:12.971Z,100001.03
2018-05-21T12:37:40.355Z,99999.42
2018-05-21T12:40:07.755Z,100000.68
2018-05-21T12:42:35.242Z,99986.78
2018-05-21T12:45:02.611Z,99994.73
2018-05-21T12:47:30.002Z,99987.68
2018-05-21T12:49:57.391Z,99990.76
2018-05-21T12:52:24.847Z,99984.95
2018-05-21T12:54:52.240Z,99999.89
2018-05-21T12:57:19.623Z,99995.25
2018-05-21T12:59:47.014Z,99983.56
2018-05-21T13:02:14.411Z,99980.24
2018-05-21T13:04:41.792Z,99983.55
2018-05-21T13:07:09.177Z,99975.94
2018-05-21T13:09:36.566Z,99975.55
2018-05-21T13:12:03.955Z,99977.22
2018-05-21T13:14:31.344Z,99971.50
2018-05-21T13:16:58.760Z,99971.50
2018-05-21T13:19:26.151Z,99957.23
2018-05-21T13:21:53.530Z,99965.42
2018-05-21T13:24:21.021Z,99946.65
2018-05-21T13:26:48.351Z,99955.83
2018-05-21T13:29:15.734Z,99952.66
2018-05-21T13:31:43.118Z,99950.52
2018-05-21T13:34:10.545Z,99951.98
2018-05-21T13:36:37.923Z,99952.94
2018-05-21T13:39:06.216Z,99950.53
2018-05-21T13:41:33.638Z,99945.33
2018-05-21T13:44:01.023Z,99952.53
2018-05-21T13:46:28.411Z,99939.81
2018-05-21T13:48:55.800Z,99941.09
2018-05-21T13:51:23.191Z,99944.35
2018-05-21T13:53:50.578Z,99940.31
2018-05-21T13:56:17.967Z,99937.75
2018-05-21T13:58:45.355Z,99929.45
2018-05-21T14:01:12.739Z,99926.39
2018-05-21T14:03:40.132Z,99926.02
2018-05-21T14:06:07.515Z,99924.08
2018-05-21T14:08:34.899Z,99927.13
2018-05-21T14:11:02.300Z,99927.06
2018-05-21T14:13:29.684Z,99923.59
2018-05-21T14:15:57.071Z,99918.66
2018-05-21T14:18:24.463Z,99914.31
2018-05-21T14:20:51.904Z,99916.37
2018-05-21T14:23:19.291Z,99910.89
2018-05-21T14:25:46.679Z,99913.62
2018-05-21T14:28:14.088Z,99915.75
2018-05-21T14:30:41.478Z,99907.81
2018-05-21T14:33:08.899Z,99903.58
2018-05-21T14:35:36.250Z,99905.64
2018-05-21T14:38:03.634Z,99899.20
2018-05-21T14:40:31.024Z,99899.16
2018-05-21T14:42:58.410Z,99888.48
2018-05-21T14:45:25.808Z,99888.63
2018-05-21T14:47:53.211Z,99883.86
2018-05-21T14:50:20.599Z,99878.74
2018-05-21T14:52:48.015Z,99881.13
2018-05-21T14:55:15.386Z,99876.37
2018-05-21T14:57:42.767Z,99871.78
2018-05-21T15:00:10.162Z,99874.86
2018-05-21T15:02:37.781Z,99873.02
2018-05-21T15:05:05.155Z,99871.82
2018-05-21T15:07:32.602Z,99868.88
2018-05-21T15:09:59.966Z,99863.69
2018-05-21T15:12:27.350Z,99863.48
2018-05-21T15:14:54.742Z,99865.84
2018-05-21T15:17:22.126Z,99858.09
2018-05-21T15:19:49.515Z,99863.94
2018-05-21T15:22:16.961Z,99860.64
2018-05-21T15:24:44.291Z,99859.80
2018-05-21T15:27:11.677Z,99865.13
2018-05-21T15:29:39.063Z,99856.49
2018-05-21T15:32:06.535Z,99854.48
2018-05-21T15:34:33.927Z,99853.80
2018-05-21T15:37:01.315Z,99851.88
2018-05-21T15:39:28.703Z,99848.98
2018-05-21T15:41:56.083Z,99851.61
2018-05-21T15:44:23.468Z,99847.54
2018-05-21T15:46:50.855Z,99837.47
2018-05-21T15:49:18.258Z,99841.83
2018-05-21T15:51:45.654Z,99842.43
2018-05-21T15:54:13.037Z,99842.42
2018-05-21T15:56:40.424Z,99831.61
2018-05-21T15:59:07.822Z,99831.87
2018-05-21T16:01:35.207Z,99826.52
2018-05-21T16:04:02.591Z,99824.41
2018-05-21T16:06:29.979Z,99825.67
2018-05-21T16:08:57.367Z,99827.86
2018-05-21T16:11:24.909Z,99817.91
2018-05-21T16:13:52.393Z,99818.31
2018-05-21T16:16:19.776Z,99820.88
2018-05-21T16:18:47.250Z,99815.77
2018-05-21T16:21:14.630Z,99808.81
2018-05-21T16:23:42.030Z,99808.81
2018-05-21T16:26:09.410Z,99804.80
2018-05-21T16:28:36.803Z,99804.59
2018-05-21T16:31:04.188Z,99803.60
2018-05-21T16:33:31.598Z,99805.06
2018-05-21T16:35:58.963Z,99806.62
2018-05-21T16:38:26.363Z,99806.58
2018-05-21T16:40:53.760Z,99803.75
2018-05-21T16:43:21.143Z,99803.29
2018-05-21T16:45:48.531Z,99798.67
2018-05-21T16:48:15.923Z,99799.95
2018-05-21T16:50:43.303Z,99797.72
2018-05-21T16:53:10.691Z,99795.19
2018-05-21T16:55:38.075Z,99791.78
2018-05-21T16:58:05.466Z,99790.35
2018-05-21T17:00:32.857Z,99784.27
2018-05-21T17:03:00.248Z,99782.89
2018-05-21T17:05:27.639Z,99780.76
2018-05-21T17:07:55.060Z,99782.86
2018-05-21T17:10:22.460Z,99782.28
2018-05-21T17:12:49.842Z,99784.90
2018-05-21T17:15:17.239Z,99785.52
2018-05-21T17:17:44.614Z,99779.63
2018-05-21T17:20:12.009Z,99782.05
2018-05-21T17:22:39.387Z,99783.07
2018-05-21T17:25:06.782Z,99779.28
2018-05-21T17:27:34.157Z,99774.23
2018-05-21T17:30:01.542Z,99775.72
2018-05-21T17:32:28.941Z,99778.90
2018-05-21T17:34:56.319Z,99775.83
2018-05-21T17:37:23.707Z,99773.08
2018-05-21T17:39:51.099Z,99773.63
2018-05-21T17:42:18.549Z,99769.62
2018-05-21T17:44:45.866Z,99770.55
2018-05-21T17:47:13.263Z,99767.06
2018-05-21T17:49:40.647Z,99765.47
2018-05-21T17:52:08.039Z,99773.71
2018-05-21T17:54:35.431Z,99769.33
2018-05-21T17:57:02.819Z,99769.02
2018-05-21T17:59:30.203Z,99760.06
2018-05-21T18:01:57.590Z,99765.90
2018-05-21T18:04:24.974Z,99767.28
2018-05-21T18:06:52.379Z,99766.07
2018-05-21T18:09:19.759Z,99767.22
2018-05-21T18:11:47.163Z,99770.63
2018-05-21T18:14:14.535Z,99766.26
2018-05-21T18:16:41.938Z,99772.27
2018-05-21T18:19:09.332Z,99774.41
2018-05-21T18:21:36.719Z,99769.58
2018-05-21T18:24:04.111Z,99771.14
2018-05-21T18:26:31.499Z,99767.38
2018-05-21T18:28:58.899Z,99768.11
2018-05-21T18:31:26.288Z,99770.81
2018-05-21T18:33:53.678Z,99774.17
2018-05-21T18:36:21.066Z,99774.43
2018-05-21T18:38:48.478Z,99774.06
2018-05-21T18:41:15.870Z,99767.80
2018-05-21T18:43:43.330Z,99770.28
2018-05-21T18:46:10.718Z,99772.80
2018-05-21T18:48:38.103Z,99773.76
2018-05-21T18:51:05.522Z,99772.81
2018-05-21T18:53:32.927Z,99773.52
2018-05-21T18:56:00.314Z,99770.66
2018-05-21T18:58:27.719Z,99770.37
2018-05-21T19:00:55.138Z,99770.20
2018-05-21T19:03:22.555Z,99776.95
2018-05-21T19:05:51.004Z,99774.76
2018-05-21T19:08:18.387Z,99771.92
2018-05-21T19:10:46.059Z,99772.69
2018-05-21T19:13:13.455Z,99776.02
2018-05-21T19:15:40.861Z,99778.45
2018-05-21T19:18:08.247Z,99782.45
2018-05-21T19:20:35.646Z,99784.72
2018-05-21T19:23:03.035Z,99786.61
2018-05-21T19:25:30.423Z,99783.56
2018-05-21T19:27:58.042Z,99787.77
2018-05-21T19:30:25.423Z,99787.78
2018-05-21T19:32:52.869Z,99790.05
2018-05-21T19:35:20.247Z,99782.05
2018-05-21T19:37:47.636Z,99786.77
2018-05-21T19:40:15.085Z,99792.44
2018-05-21T19:42:42.421Z,99791.31
2018-05-21T19:45:09.806Z,99789.91
2018-05-21T19:47:37.203Z,99792.72
2018-05-21T19:50:04.587Z,99796.64
2018-05-21T19:52:31.984Z,99798.77
2018-05-21T19:55:00.390Z,99794.32
2018-05-21T19:57:27.784Z,99797.09
2018-05-21T19:59:55.172Z,99795.13
2018-05-21T20:02:22.564Z,99801.98
2018-05-21T20:04:49.949Z,99795.06
2018-05-21T20:07:17.404Z,99798.91
2018-05-21T20:09:44.724Z,99796.24
2018-05-21T20:12:12.113Z,99795.17
2018-05-21T20:14:39.492Z,99797.30
2018-05-21T20:17:06.887Z,99801.38
2018-05-21T20:19:34.286Z,99798.94
2018-05-21T20:22:01.679Z,99795.45
2018-05-21T20:24:29.063Z,99799.09
2018-05-21T20:26:56.444Z,99790.56
2018-05-21T20:29:23.831Z,99791.73
2018-05-21T20:31:51.210Z,99794.01
2018-05-21T20:34:18.610Z,99794.48
2018-05-21T20:36:45.994Z,99797.64
2018-05-21T20:39:13.388Z,99792.12
2018-05-21T20:41:40.763Z,99792.94
2018-05-21T20:44:08.156Z,99791.11
2018-05-21T20:46:35.542Z,99791.70
2018-05-21T20:49:02.934Z,99793.25
2018-05-21T20:51:30.409Z,99793.22
2018-05-21T20:53:57.730Z,99795.02
2018-05-21T20:56:25.118Z,99791.05
2018-05-21T20:58:52.510Z,99794.73
2018-05-21T21:01:19.988Z,99791.02
2018-05-21T21:03:47.321Z,99795.45
2018-05-21T21:06:14.691Z,99791.19
2018-05-21T21:08:42.079Z,99789.86
2018-05-21T21:11:09.467Z,99795.86
2018-05-21T21:13:36.846Z,99795.61
2018-05-21T21:16:04.235Z,99788.72
2018-05-21T21:18:31.632Z,99789.08
2018-05-21T21:20:59.015Z,99783.36
2018-05-21T21:23:26.499Z,99781.09
2018-05-21T21:25:53.821Z,99784.93
2018-05-21T21:28:21.203Z,99777.64
2018-05-21T21:30:48.597Z,99780.81
2018-05-21T21:33:15.973Z,99783.40
2018-05-21T21:35:43.358Z,99790.30
2018-05-21T21:38:10.748Z,99786.25
2018-05-21T21:40:38.141Z,99793.38
2018-05-21T21:43:05.529Z,99792.12
2018-05-21T21:45:32.915Z,99790.20
2018-05-21T21:48:00.301Z,99789.20
2018-05-21T21:50:27.687Z,99782.48
2018-05-21T21:52:55.079Z,99772.98
2018-05-21T21:55:22.467Z,99775.56
2018-05-21T21:57:49.854Z,99774.98
2018-05-21T22:00:17.238Z,99779.03
2018-05-21T22:02:44.634Z,99777.50
2018-05-21T22:05:12.015Z,99774.12
2018-05-21T22:07:39.506Z,99772.09
2018-05-21T22:10:06.895Z,99772.69
2018-05-21T22:12:34.282Z,99775.48
2018-05-21T22:15:01.662Z,99775.34
2018-05-21T22:17:29.062Z,99771.89
2018-05-21T22:19:56.447Z,99768.89
2018-05-21T22:22:23.843Z,99772.86
2018-05-21T22:24:51.218Z,99769.66
2018-05-21T22:27:18.619Z,99772.20
2018-05-21T22:29:46.003Z,99771.38
2018-05-21T22:32:13.396Z,99771.08
2018-05-21T22:34:40.779Z,99772.34
2018-05-21T22:37:08.302Z,99766.77
2018-05-21T22:39:35.691Z,99766.11
2018-05-21T22:42:03.076Z,99767.48
2018-05-21T22:44:30.466Z,99761.59
2018-05-21T22:46:57.854Z,99767.97
2018-05-21T22:49:25.250Z,99765.18
2018-05-21T22:51:52.656Z,99766.46
2018-05-21T22:54:31.858Z,99766.11
2018-05-21T22:56:59.243Z,99767.53
2018-05-21T22:59:26.635Z,99764.18
2018-05-21T23:01:54.017Z,99770.21
2018-05-21T23:04:21.403Z,99765.98
2018-05-21T23:06:48.782Z,99765.60
2018-05-21T23:09:16.174Z,99776.32
2018-05-21T23:11:43.562Z,99777.00
2018-05-21T23:14:10.944Z,99781.22
2018-05-21T23:16:38.338Z,99780.01
2018-05-21T23:19:05.723Z,99779.13
2018-05-21T23:21:33.114Z,99782.66
2018-05-21T23:24:00.495Z,99782.91
2018-05-21T23:26:27.935Z,99780.75
2018-05-21T23:28:55.299Z,99791.20
2018-05-21T23:31:22.691Z,99792.31
2018-05-21T23:33:50.075Z,99801.78
2018-05-21T23:36:17.470Z,99803.56
2018-05-21T23:38:44.854Z,99805.11
2018-05-21T23:41:12.244Z,99800.58
2018-05-21T23:43:39.627Z,99798.30
2018-05-21T23:46:07.875Z,99801.83
2018-05-21T23:48:35.262Z,99806.98
2018-05-21T23:51:02.701Z,99812.41
2018-05-21T23:53:30.034Z,99808.77
2018-05-21T23:55:57.427Z,99806.88
2018-05-21T23:58:24.806Z,99809.03
