createdAt,value
2022-08-05T00:00:16.783Z,2.05
2022-08-05T00:02:50.845Z,2.15
2022-08-05T00:06:01.858Z,2.33
2022-08-05T00:08:34.327Z,2.00
2022-08-05T00:11:00.611Z,2.38
2022-08-05T00:13:38.998Z,2.20
2022-08-05T00:16:09.556Z,2.40
2022-08-05T00:18:42.179Z,2.05
2022-08-05T00:21:11.694Z,2.47
2022-08-05T00:23:46.950Z,2.25
2022-08-05T00:26:22.314Z,1.95
2022-08-05T00:28:51.607Z,2.25
2022-08-05T00:31:41.339Z,2.13
2022-08-05T00:34:53.755Z,1.90
2022-08-05T00:37:11.668Z,2.15
2022-08-05T00:39:57.218Z,2.25
2022-08-05T00:42:33.879Z,2.05
2022-08-05T00:45:01.679Z,2.53
2022-08-05T00:47:53.434Z,2.50
2022-08-05T00:50:17.536Z,2.00
2022-08-05T00:52:46.834Z,2.53
2022-08-05T00:55:14.956Z,2.75
2022-08-05T00:57:57.879Z,2.30
2022-08-05T01:00:27.694Z,2.50
2022-08-05T01:02:56.025Z,2.88
2022-08-05T01:05:23.954Z,2.65
2022-08-05T01:08:40.390Z,2.42
2022-08-05T01:10:52.447Z,2.65
2022-08-05T01:13:27.590Z,2.25
2022-08-05T01:16:26.517Z,2.47
2022-08-05T01:19:01.801Z,2.40
2022-08-05T01:21:52.264Z,2.47
2022-08-05T01:24:42.703Z,2.20
2022-08-05T01:27:26.541Z,2.40
2022-08-05T01:29:59.285Z,2.78
2022-08-05T01:32:29.207Z,2.90
2022-08-05T01:35:00.519Z,2.72
2022-08-05T01:37:38.250Z,2.25
2022-08-05T01:40:13.950Z,2.60
2022-08-05T01:42:47.562Z,2.00
2022-08-05T01:45:17.782Z,2.38
2022-08-05T01:47:50.389Z,2.50
2022-08-05T01:50:28.574Z,2.17
2022-08-05T01:53:01.195Z,2.97
2022-08-05T01:55:32.130Z,3.35
2022-08-05T01:58:10.982Z,2.70
2022-08-05T02:00:48.267Z,2.90
2022-08-05T02:03:24.193Z,2.10
2022-08-05T02:05:57.846Z,2.20
2022-08-05T02:08:31.273Z,2.38
2022-08-05T02:11:07.727Z,2.28
2022-08-05T02:13:53.242Z,2.40
2022-08-05T02:16:27.576Z,2.20
2022-08-05T02:18:59.772Z,2.08
2022-08-05T02:21:43.005Z,2.22
2022-08-05T02:24:19.698Z,2.30
2022-08-05T02:26:55.377Z,2.47
2022-08-05T02:30:00.027Z,2.40
2022-08-05T02:32:23.872Z,2.10
2022-08-05T02:34:59.018Z,2.20
2022-08-05T02:37:32.291Z,2.60
2022-08-05T02:40:00.643Z,2.55
2022-08-05T02:42:34.305Z,2.10
2022-08-05T02:45:04.933Z,2.30
2022-08-05T02:47:58.375Z,3.00
2022-08-05T02:50:25.698Z,2.33
2022-08-05T02:52:54.420Z,2.50
2022-08-05T02:55:52.051Z,2.90
2022-08-05T02:58:15.630Z,2.72
2022-08-05T03:00:46.063Z,2.75
2022-08-05T03:03:17.646Z,2.17
2022-08-05T03:06:56.335Z,2.15
2022-08-05T03:08:34.697Z,2.22
2022-08-05T03:11:56.900Z,2.25
2022-08-05T03:14:03.129Z,2.20
2022-08-05T03:16:32.123Z,2.55
2022-08-05T03:19:06.501Z,2.72
2022-08-05T03:21:49.544Z,2.30
2022-08-05T03:24:29.429Z,2.58
2022-08-05T03:26:59.024Z,2.45
2022-08-05T03:29:44.501Z,2.03
2022-08-05T03:32:15.371Z,2.90
2022-08-05T03:34:50.763Z,2.33
2022-08-05T03:37:20.073Z,2.97
2022-08-05T03:39:58.638Z,2.78
2022-08-05T03:42:28.870Z,2.28
2022-08-05T03:44:57.058Z,2.33
2022-08-05T03:47:25.101Z,2.47
2022-08-05T03:49:59.799Z,2.47
2022-08-05T03:52:49.231Z,2.75
2022-08-05T03:56:05.718Z,2.08
2022-08-05T03:58:18.833Z,2.60
2022-08-05T04:00:51.584Z,2.22
2022-08-05T04:03:28.217Z,2.40
2022-08-05T04:05:59.834Z,2.30
2022-08-05T04:08:35.997Z,2.33
2022-08-05T04:11:07.382Z,2.35
2022-08-05T04:13:51.256Z,2.55
2022-08-05T04:16:25.346Z,2.78
2022-08-05T04:19:00.490Z,2.83
2022-08-05T04:22:09.508Z,2.78
2022-08-05T04:24:19.456Z,2.20
2022-08-05T04:26:50.833Z,2.50
2022-08-05T04:29:18.880Z,2.72
2022-08-05T04:31:48.534Z,2.63
2022-08-05T04:34:32.625Z,2.67
2022-08-05T04:37:04.019Z,2.35
2022-08-05T04:39:33.525Z,2.70
2022-08-05T04:42:03.779Z,2.58
2022-08-05T04:44:31.535Z,2.38
2022-08-05T04:46:59.470Z,2.92
2022-08-05T04:49:39.118Z,2.45
2022-08-05T04:52:16.967Z,2.33
2022-08-05T04:54:46.382Z,3.22
2022-08-05T04:57:14.120Z,3.20
2022-08-05T04:59:41.863Z,2.72
2022-08-05T05:02:37.567Z,2.00
2022-08-05T05:05:03.044Z,2.70
2022-08-05T05:07:35.385Z,2.28
2022-08-05T05:10:05.348Z,2.70
2022-08-05T05:12:34.228Z,2.72
2022-08-05T05:15:05.964Z,2.70
2022-08-05T05:17:56.605Z,2.42
2022-08-05T05:20:28.662Z,2.15
2022-08-05T05:22:58.186Z,2.45
2022-08-05T05:25:32.594Z,2.47
2022-08-05T05:28:00.897Z,3.05
2022-08-05T05:30:29.770Z,2.40
2022-08-05T05:33:15.934Z,2.20
2022-08-05T05:35:46.768Z,3.00
2022-08-05T05:38:22.507Z,2.78
2022-08-05T05:40:55.836Z,3.15
2022-08-05T05:43:56.449Z,3.22
2022-08-05T05:46:17.492Z,2.42
2022-08-05T05:48:48.553Z,2.97
2022-08-05T05:51:21.649Z,2.92
2022-08-05T05:53:58.024Z,3.10
2022-08-05T05:56:31.582Z,2.55
2022-08-05T05:59:03.072Z,2.20
2022-08-05T06:01:36.998Z,2.58
2022-08-05T06:04:07.098Z,2.90
2022-08-05T06:06:35.422Z,3.33
2022-08-05T06:09:05.745Z,2.50
2022-08-05T06:11:35.551Z,3.15
2022-08-05T06:14:07.376Z,2.70
2022-08-05T06:16:37.365Z,2.70
2022-08-05T06:19:07.362Z,2.50
2022-08-05T06:21:38.759Z,3.20
2022-08-05T06:24:12.835Z,3.47
2022-08-05T06:26:51.613Z,2.92
2022-08-05T06:29:25.285Z,2.92
2022-08-05T06:32:25.254Z,3.00
2022-08-05T06:34:56.878Z,2.88
2022-08-05T06:37:55.873Z,2.70
2022-08-05T06:40:18.144Z,2.53
2022-08-05T06:42:51.879Z,2.97
2022-08-05T06:45:20.761Z,2.22
2022-08-05T06:48:37.107Z,2.50
2022-08-05T06:50:37.365Z,2.97
2022-08-05T06:53:19.593Z,2.35
2022-08-05T06:55:54.278Z,2.15
2022-08-05T06:58:34.866Z,2.88
2022-08-05T07:01:06.976Z,3.35
2022-08-05T07:03:35.506Z,2.95
2022-08-05T07:06:05.486Z,2.60
2022-08-05T07:08:38.168Z,2.60
2022-08-05T07:11:15.211Z,2.50
2022-08-05T07:14:01.087Z,2.88
2022-08-05T07:17:57.054Z,2.95
2022-08-05T07:22:29.048Z,2.63
2022-08-05T07:24:59.176Z,2.17
2022-08-05T07:27:57.064Z,2.53
2022-08-05T07:30:25.347Z,2.55
2022-08-05T07:32:58.235Z,2.70
2022-08-05T07:36:04.655Z,2.72
2022-08-05T07:38:33.334Z,2.15
2022-08-05T07:41:16.497Z,2.60
2022-08-05T07:43:51.369Z,2.35
2022-08-05T07:46:25.496Z,2.65
2022-08-05T07:49:01.878Z,2.45
2022-08-05T07:51:36.797Z,2.40
2022-08-05T07:54:09.621Z,2.90
2022-08-05T07:57:00.645Z,2.72
2022-08-05T07:59:39.058Z,2.65
2022-08-05T08:02:15.929Z,2.70
2022-08-05T08:04:45.751Z,2.05
2022-08-05T08:07:13.876Z,2.10
2022-08-05T08:09:42.580Z,1.90
2022-08-05T08:12:27.542Z,2.58
2022-08-05T08:15:02.708Z,2.17
2022-08-05T08:17:31.601Z,3.30
2022-08-05T08:20:21.107Z,1.90
2022-08-05T08:22:52.309Z,1.70
2022-08-05T08:25:26.748Z,1.95
2022-08-05T08:28:18.082Z,1.77
2022-08-05T08:30:49.909Z,1.98
2022-08-05T08:33:19.311Z,2.15
2022-08-05T08:35:53.845Z,1.98
2022-08-05T08:38:37.730Z,1.80
2022-08-05T08:41:09.168Z,1.90
2022-08-05T08:45:17.760Z,1.90
2022-08-05T08:46:29.106Z,1.35
2022-08-05T08:49:06.173Z,1.60
2022-08-05T08:52:04.247Z,1.90
2022-08-05T08:54:37.349Z,2.15
2022-08-05T08:57:11.354Z,2.03
2022-08-05T08:59:41.916Z,2.20
2022-08-05T09:02:18.986Z,1.87
2022-08-05T09:05:16.093Z,1.60
2022-08-05T09:07:39.469Z,1.60
2022-08-05T09:10:27.971Z,1.98
2022-08-05T09:13:04.548Z,1.65
2022-08-05T09:15:36.763Z,1.50
2022-08-05T09:18:08.817Z,1.65
2022-08-05T09:20:38.050Z,1.83
2022-08-05T09:23:18.544Z,1.45
2022-08-05T09:26:03.111Z,1.70
2022-08-05T09:28:33.816Z,1.63
2022-08-05T09:31:23.511Z,1.45
2022-08-05T09:33:58.509Z,2.15
2022-08-05T09:36:54.204Z,1.70
2022-08-05T09:39:41.215Z,1.70
2022-08-05T09:42:23.271Z,1.60
2022-08-05T09:44:56.089Z,1.55
2022-08-05T09:47:34.948Z,1.83
2022-08-05T09:50:08.257Z,1.65
2022-08-05T09:52:45.162Z,1.92
2022-08-05T09:55:58.716Z,1.52
2022-08-05T09:58:01.435Z,2.05
2022-08-05T10:00:30.483Z,2.15
2022-08-05T10:02:59.146Z,1.48
2022-08-05T10:05:32.968Z,1.25
2022-08-05T10:08:34.602Z,1.48
2022-08-05T10:10:54.327Z,1.27
2022-08-05T10:13:39.398Z,1.30
2022-08-05T10:16:32.056Z,1.00
2022-08-05T10:19:01.145Z,1.85
2022-08-05T10:24:13.126Z,1.40
2022-08-05T10:26:52.202Z,1.60
2022-08-05T10:29:23.414Z,1.17
2022-08-05T10:32:54.071Z,1.40
2022-08-05T10:34:41.155Z,1.17
2022-08-05T10:37:13.058Z,1.42
2022-08-05T10:39:59.081Z,1.48
2022-08-05T10:42:38.378Z,0.93
2022-08-05T10:45:24.070Z,1.20
2022-08-05T10:48:35.056Z,1.33
2022-08-05T10:51:22.037Z,1.10
2022-08-05T10:53:58.406Z,1.80
2022-08-05T10:56:30.329Z,1.20
2022-08-05T10:59:12.765Z,0.93
2022-08-05T11:02:14.093Z,0.80
2022-08-05T11:04:56.976Z,0.95
2022-08-05T11:07:32.785Z,0.90
2022-08-05T11:12:54.328Z,0.80
2022-08-05T11:16:01.031Z,0.90
2022-08-05T11:18:26.622Z,1.10
2022-08-05T11:20:54.828Z,0.93
2022-08-05T11:24:02.678Z,0.85
2022-08-05T11:26:33.511Z,0.80
2022-08-05T11:29:12.052Z,0.90
2022-08-05T11:31:58.023Z,1.13
2022-08-05T11:34:39.548Z,0.75
2022-08-05T11:38:27.776Z,0.50
2022-08-05T11:40:02.953Z,0.73
2022-08-05T11:42:37.782Z,0.90
2022-08-05T11:50:25.286Z,0.80
2022-08-05T11:52:57.752Z,1.13
2022-08-05T11:55:31.563Z,0.80
2022-08-05T11:58:09.744Z,0.88
2022-08-05T12:00:41.237Z,0.82
2022-08-05T12:03:29.010Z,1.15
2022-08-05T12:06:01.888Z,0.80
2022-08-05T12:08:31.609Z,0.98
2022-08-05T12:11:05.671Z,1.42
2022-08-05T12:13:48.727Z,1.10
2022-08-05T12:16:19.937Z,1.60
2022-08-05T12:18:53.519Z,1.00
2022-08-05T12:21:24.333Z,0.90
2022-08-05T12:24:10.907Z,1.40
2022-08-05T12:26:44.302Z,1.30
2022-08-05T12:29:16.198Z,0.77
2022-08-05T12:31:53.739Z,1.10
2022-08-05T12:34:25.896Z,1.00
2022-08-05T12:36:54.644Z,0.75
2022-08-05T12:39:27.903Z,1.10
2022-08-05T12:42:02.585Z,1.02
2022-08-05T12:44:34.024Z,0.90
2022-08-05T12:47:02.868Z,0.93
2022-08-05T12:50:03.629Z,0.85
2022-08-05T12:52:38.539Z,1.30
2022-08-05T12:55:22.458Z,0.90
2022-08-05T12:58:48.554Z,0.60
2022-08-05T13:02:04.060Z,0.90
2022-08-05T13:03:41.566Z,0.73
2022-08-05T13:06:13.988Z,1.05
2022-08-05T13:08:49.145Z,1.10
2022-08-05T13:11:25.342Z,1.30
2022-08-05T13:14:16.110Z,1.13
2022-08-05T13:16:56.429Z,0.90
2022-08-05T13:19:26.363Z,0.60
2022-08-05T13:21:56.645Z,0.70
2022-08-05T13:24:36.240Z,0.70
2022-08-05T13:27:23.111Z,1.15
2022-08-05T13:30:34.712Z,0.80
2022-08-05T13:32:50.627Z,0.77
2022-08-05T13:35:26.288Z,0.88
2022-08-05T13:38:07.008Z,0.60
2022-08-05T13:40:51.881Z,0.85
2022-08-05T13:43:21.752Z,0.75
2022-08-05T13:45:50.686Z,0.90
2022-08-05T13:48:58.177Z,0.65
2022-08-05T13:51:08.463Z,0.80
2022-08-05T13:53:47.804Z,0.77
2022-08-05T13:56:18.959Z,0.80
2022-08-05T13:58:52.771Z,1.08
2022-08-05T14:01:27.410Z,0.60
2022-08-05T14:04:28.044Z,0.77
2022-08-05T14:07:12.026Z,1.35
2022-08-05T14:09:46.336Z,0.60
2022-08-05T14:12:17.554Z,0.77
2022-08-05T14:14:46.822Z,0.82
2022-08-05T14:17:16.909Z,0.70
2022-08-05T14:19:54.615Z,0.75
2022-08-05T14:22:24.149Z,0.70
2022-08-05T14:24:58.313Z,0.85
2022-08-05T14:27:28.290Z,0.70
2022-08-05T14:29:56.300Z,0.60
2022-08-05T14:32:27.253Z,0.73
2022-08-05T14:34:57.679Z,0.57
2022-08-05T14:37:44.740Z,0.52
2022-08-05T14:40:17.016Z,0.90
2022-08-05T14:42:45.226Z,0.88
2022-08-05T14:45:13.183Z,0.93
2022-08-05T14:48:05.005Z,0.50
2022-08-05T14:50:32.087Z,0.70
2022-08-05T14:53:00.628Z,0.65
2022-08-05T14:55:39.008Z,0.70
2022-08-05T14:58:10.811Z,1.15
2022-08-05T15:00:59.389Z,0.60
2022-08-05T15:03:33.930Z,0.70
2022-08-05T15:06:15.146Z,0.80
2022-08-05T15:08:59.375Z,0.90
2022-08-05T15:11:50.978Z,1.08
2022-08-05T15:14:34.980Z,0.63
2022-08-05T15:17:09.903Z,1.40
2022-08-05T15:19:56.993Z,0.50
2022-08-05T15:22:27.175Z,0.73
2022-08-05T15:24:55.511Z,0.90
2022-08-05T15:27:25.707Z,1.20
2022-08-05T15:29:56.607Z,0.70
2022-08-05T15:32:27.390Z,1.25
2022-08-05T15:34:56.898Z,0.95
2022-08-05T15:38:32.613Z,1.00
2022-08-05T15:40:59.776Z,1.10
2022-08-05T15:43:10.919Z,0.82
2022-08-05T15:45:47.741Z,0.93
2022-08-05T15:48:28.257Z,0.75
2022-08-05T15:50:56.484Z,0.85
2022-08-05T15:53:26.331Z,0.90
2022-08-05T15:56:02.511Z,1.05
2022-08-05T15:58:35.443Z,1.00
2022-08-05T16:01:16.165Z,0.90
2022-08-05T16:03:48.482Z,0.85
2022-08-05T16:06:20.231Z,0.70
2022-08-05T16:08:50.365Z,0.90
2022-08-05T16:11:21.092Z,0.53
2022-08-05T16:14:07.083Z,0.82
2022-08-05T16:16:36.786Z,0.90
2022-08-05T16:19:04.905Z,0.88
2022-08-05T16:22:00.686Z,1.10
2022-08-05T16:24:41.307Z,0.73
2022-08-05T16:27:09.555Z,0.85
2022-08-05T16:29:37.980Z,0.70
2022-08-05T16:32:06.362Z,0.70
2022-08-05T16:34:34.257Z,0.70
2022-08-05T16:37:01.956Z,0.90
2022-08-05T16:40:06.062Z,1.05
2022-08-05T16:42:36.387Z,0.77
2022-08-05T16:46:02.663Z,1.35
2022-08-05T16:47:54.383Z,0.70
2022-08-05T16:50:25.254Z,0.70
2022-08-05T16:52:52.923Z,0.80
2022-08-05T16:55:25.698Z,0.93
2022-08-05T16:58:01.470Z,1.20
2022-08-05T17:00:34.980Z,0.70
2022-08-05T17:03:09.286Z,1.77
2022-08-05T17:05:53.378Z,0.90
2022-08-05T17:08:51.868Z,0.82
2022-08-05T17:11:12.695Z,1.25
2022-08-05T17:13:44.652Z,0.90
2022-08-05T17:16:29.880Z,1.05
2022-08-05T17:19:01.183Z,1.13
2022-08-05T17:21:35.746Z,0.93
2022-08-05T17:24:19.666Z,1.38
2022-08-05T17:26:53.780Z,0.80
2022-08-05T17:29:33.813Z,1.08
2022-08-05T17:32:08.616Z,1.35
2022-08-05T17:34:40.387Z,0.60
2022-08-05T17:37:27.238Z,0.90
2022-08-05T17:39:59.886Z,0.63
2022-08-05T17:42:32.284Z,1.80
2022-08-05T17:45:17.700Z,1.20
2022-08-05T17:47:53.013Z,0.85
2022-08-05T17:50:28.235Z,1.05
2022-08-05T17:52:58.987Z,1.10
2022-08-05T17:55:37.110Z,0.98
2022-08-05T17:58:12.281Z,0.90
2022-08-05T18:00:45.464Z,1.45
2022-08-05T18:06:10.879Z,0.90
2022-08-05T18:08:44.539Z,1.40
2022-08-05T18:11:24.183Z,0.90
2022-08-05T18:14:03.582Z,0.80
2022-08-05T18:16:32.273Z,1.00
2022-08-05T18:19:00.032Z,0.77
2022-08-05T18:21:28.225Z,1.08
2022-08-05T18:24:15.478Z,0.85
2022-08-05T18:26:43.935Z,0.80
2022-08-05T18:29:13.061Z,1.38
2022-08-05T18:31:44.645Z,1.40
2022-08-05T18:34:12.931Z,0.95
2022-08-05T18:36:43.598Z,1.13
2022-08-05T18:39:41.810Z,0.90
2022-08-05T18:42:03.575Z,1.10
2022-08-05T18:44:49.239Z,1.08
2022-08-05T18:47:26.781Z,1.02
2022-08-05T18:50:13.098Z,1.15
2022-08-05T18:52:51.138Z,0.70
2022-08-05T18:55:21.509Z,1.10
2022-08-05T18:57:53.302Z,1.10
2022-08-05T19:00:28.704Z,1.10
2022-08-05T19:02:57.824Z,1.00
2022-08-05T19:06:13.536Z,1.05
2022-08-05T19:08:19.761Z,1.33
2022-08-05T19:10:49.600Z,1.45
2022-08-05T19:13:17.518Z,1.17
2022-08-05T19:15:58.828Z,1.13
2022-08-05T19:18:31.072Z,1.20
2022-08-05T19:20:59.551Z,1.10
2022-08-05T19:24:07.090Z,1.23
2022-08-05T19:26:16.594Z,1.50
2022-08-05T19:28:44.480Z,1.10
2022-08-05T19:31:17.685Z,1.35
2022-08-05T19:33:48.734Z,1.08
2022-08-05T19:36:24.965Z,1.15
2022-08-05T19:38:54.104Z,1.15
2022-08-05T19:42:03.392Z,1.13
2022-08-05T19:44:13.275Z,1.65
2022-08-05T19:46:43.723Z,1.60
2022-08-05T19:49:16.458Z,1.35
2022-08-05T19:52:04.363Z,1.42
2022-08-05T19:54:34.659Z,1.10
2022-08-05T19:57:06.850Z,1.35
2022-08-05T20:00:00.784Z,1.13
2022-08-05T20:02:30.358Z,1.30
2022-08-05T20:04:59.911Z,1.33
2022-08-05T20:07:48.583Z,1.40
2022-08-05T20:10:16.469Z,1.52
2022-08-05T20:12:48.326Z,1.20
2022-08-05T20:15:47.843Z,1.42
2022-08-05T20:18:10.267Z,1.38
2022-08-05T20:20:56.076Z,1.52
2022-08-05T20:23:39.653Z,1.25
2022-08-05T20:26:16.057Z,1.33
2022-08-05T20:28:44.524Z,1.00
2022-08-05T20:31:12.454Z,1.00
2022-08-05T20:33:42.460Z,1.77
2022-08-05T20:36:11.210Z,1.35
2022-08-05T20:38:40.867Z,2.05
2022-08-05T20:41:24.140Z,1.20
2022-08-05T20:43:59.586Z,1.02
2022-08-05T20:46:30.447Z,1.33
2022-08-05T20:49:00.830Z,1.65
2022-08-05T20:51:30.316Z,1.38
2022-08-05T20:54:01.261Z,1.00
2022-08-05T20:56:32.971Z,1.30
2022-08-05T20:59:14.078Z,1.80
2022-08-05T21:01:47.352Z,1.48
2022-08-05T21:04:17.652Z,2.15
2022-08-05T21:06:46.098Z,1.30
2022-08-05T21:09:15.769Z,1.67
2022-08-05T21:12:08.990Z,1.40
2022-08-05T21:14:34.777Z,1.70
2022-08-05T21:17:05.098Z,1.45
2022-08-05T21:19:46.669Z,1.42
2022-08-05T21:22:18.531Z,1.35
2022-08-05T21:24:52.025Z,1.42
2022-08-05T21:27:20.572Z,1.30
2022-08-05T21:29:54.148Z,2.17
2022-08-05T21:32:23.473Z,1.38
2022-08-05T21:35:06.823Z,1.38
2022-08-05T21:37:41.672Z,1.40
2022-08-05T21:40:16.652Z,1.58
2022-08-05T21:42:45.772Z,1.30
2022-08-05T21:45:24.003Z,1.98
2022-08-05T21:47:56.826Z,1.48
2022-08-05T21:50:27.458Z,1.42
2022-08-05T21:52:59.075Z,1.50
2022-08-05T21:56:01.720Z,1.52
2022-08-05T21:58:24.802Z,1.10
2022-08-05T22:00:59.458Z,1.38
2022-08-05T22:03:48.957Z,2.03
2022-08-05T22:06:16.333Z,1.60
2022-08-05T22:08:52.206Z,1.30
2022-08-05T22:11:34.992Z,1.23
2022-08-05T22:14:06.228Z,1.20
2022-08-05T22:16:55.938Z,1.17
2022-08-05T22:20:01.157Z,1.55
2022-08-05T22:22:15.614Z,1.60
2022-08-05T22:25:01.912Z,2.40
2022-08-05T22:28:08.827Z,1.50
2022-08-05T22:30:35.876Z,1.00
2022-08-05T22:33:04.287Z,1.63
2022-08-05T22:35:48.730Z,1.77
2022-08-05T22:38:18.927Z,1.42
2022-08-05T22:40:49.878Z,1.48
2022-08-05T22:43:37.482Z,1.52
2022-08-05T22:46:12.285Z,1.92
2022-08-05T22:48:41.801Z,1.90
2022-08-05T22:51:22.376Z,2.05
2022-08-05T22:53:55.149Z,1.92
2022-08-05T22:56:30.721Z,1.80
2022-08-05T22:59:02.784Z,1.15
2022-08-05T23:02:05.063Z,1.45
2022-08-05T23:04:19.408Z,1.77
2022-08-05T23:06:47.742Z,1.38
2022-08-05T23:09:27.449Z,1.60
2022-08-05T23:12:05.446Z,1.55
2022-08-05T23:14:33.869Z,1.48
2022-08-05T23:17:34.262Z,2.05
2022-08-05T23:20:16.771Z,1.50
2022-08-05T23:22:47.451Z,1.77
2022-08-05T23:25:52.961Z,1.58
2022-08-05T23:28:07.008Z,1.38
2022-08-05T23:30:40.292Z,1.60
2022-08-05T23:33:22.047Z,1.20
2022-08-05T23:35:55.090Z,1.52
2022-08-05T23:38:25.850Z,2.03
2022-08-05T23:40:55.171Z,1.70
2022-08-05T23:43:37.319Z,1.42
2022-08-05T23:46:20.689Z,1.60
2022-08-05T23:48:59.608Z,1.70
2022-08-05T23:51:54.271Z,2.22
2022-08-05T23:54:25.595Z,1.35
2022-08-05T23:57:03.381Z,1.77
