createdAt,value
2022-08-27T00:01:04.273Z,14.45
2022-08-27T00:05:14.917Z,20.63
2022-08-27T00:09:17.630Z,26.65
2022-08-27T00:13:29.291Z,24.02
2022-08-27T00:17:31.477Z,33.35
2022-08-27T00:21:33.593Z,28.60
2022-08-27T00:25:35.908Z,28.27
2022-08-27T00:29:37.979Z,20.48
2022-08-27T00:33:41.598Z,26.70
2022-08-27T00:37:44.081Z,26.90
2022-08-27T00:41:46.348Z,22.83
2022-08-27T00:45:48.864Z,13.98
2022-08-27T00:49:54.973Z,17.65
2022-08-27T00:53:59.190Z,11.23
2022-08-27T00:58:37.291Z,17.92
2022-08-27T01:02:39.422Z,7.15
2022-08-27T01:06:41.631Z,12.88
2022-08-27T01:10:45.724Z,25.90
2022-08-27T01:18:50.566Z,25.05
2022-08-27T01:22:57.493Z,15.20
2022-08-27T01:27:01.240Z,30.40
2022-08-27T01:31:09.487Z,22.42
2022-08-27T01:35:13.598Z,24.05
2022-08-27T01:43:17.810Z,19.50
2022-08-27T01:47:22.261Z,11.25
2022-08-27T01:51:24.437Z,27.88
2022-08-27T01:55:27.411Z,11.23
2022-08-27T01:59:39.119Z,20.55
2022-08-27T02:03:42.653Z,20.42
2022-08-27T02:07:45.465Z,22.30
2022-08-27T02:11:48.914Z,11.13
2022-08-27T02:15:52.606Z,12.55
2022-08-27T02:19:54.874Z,11.25
2022-08-27T02:23:57.241Z,17.33
2022-08-27T02:28:00.570Z,10.95
2022-08-27T02:32:03.023Z,11.67
2022-08-27T02:36:06.099Z,15.27
2022-08-27T02:40:09.970Z,9.37
2022-08-27T02:48:16.091Z,8.80
2022-08-27T02:52:24.911Z,11.63
2022-08-27T02:56:28.524Z,13.45
2022-08-27T03:00:30.870Z,10.35
2022-08-27T03:04:33.294Z,11.02
2022-08-27T03:08:51.927Z,7.32
2022-08-27T03:12:55.405Z,9.52
2022-08-27T03:17:17.780Z,11.85
2022-08-27T03:21:24.286Z,8.38
2022-08-27T03:25:26.644Z,10.10
2022-08-27T03:29:28.835Z,9.63
2022-08-27T03:33:35.794Z,9.70
2022-08-27T03:37:37.940Z,8.27
2022-08-27T03:41:54.182Z,7.55
2022-08-27T03:46:01.874Z,9.00
2022-08-27T03:50:06.120Z,8.85
2022-08-27T03:54:08.061Z,14.23
2022-08-27T03:58:14.436Z,6.72
2022-08-27T04:02:16.629Z,11.65
2022-08-27T04:06:18.738Z,9.18
2022-08-27T04:10:21.494Z,8.70
2022-08-27T04:14:26.888Z,13.35
2022-08-27T04:18:29.720Z,9.75
2022-08-27T04:22:31.824Z,9.50
2022-08-27T04:26:33.927Z,11.50
2022-08-27T04:30:45.263Z,12.40
2022-08-27T04:34:47.607Z,10.02
2022-08-27T04:38:50.205Z,10.95
2022-08-27T04:42:52.783Z,10.63
2022-08-27T04:47:00.519Z,10.00
2022-08-27T04:51:02.607Z,10.10
2022-08-27T04:55:06.883Z,11.20
2022-08-27T04:59:11.001Z,12.82
2022-08-27T05:07:15.429Z,13.02
2022-08-27T05:11:19.185Z,11.45
2022-08-27T05:15:43.465Z,9.40
2022-08-27T05:19:45.610Z,10.88
2022-08-27T05:23:48.239Z,10.05
2022-08-27T05:27:50.327Z,10.40
2022-08-27T05:31:52.415Z,9.70
2022-08-27T05:35:57.428Z,8.68
2022-08-27T05:40:04.698Z,13.18
2022-08-27T05:44:40.211Z,11.80
2022-08-27T05:48:36.212Z,9.18
2022-08-27T05:52:38.273Z,13.75
2022-08-27T05:56:42.440Z,7.65
2022-08-27T06:01:16.947Z,8.93
2022-08-27T06:05:20.041Z,11.77
2022-08-27T06:09:26.294Z,7.10
2022-08-27T06:13:30.055Z,9.05
2022-08-27T06:17:32.262Z,7.70
2022-08-27T06:21:35.167Z,6.28
2022-08-27T06:25:42.035Z,6.97
2022-08-27T06:29:45.348Z,8.57
2022-08-27T06:33:48.004Z,9.43
2022-08-27T06:37:50.613Z,6.95
2022-08-27T06:41:53.405Z,6.95
2022-08-27T06:45:57.983Z,7.82
2022-08-27T06:50:01.136Z,9.77
2022-08-27T06:54:08.953Z,5.70
2022-08-27T06:58:16.164Z,6.47
2022-08-27T07:02:18.568Z,5.90
2022-08-27T07:06:22.916Z,9.07
2022-08-27T07:15:15.140Z,6.63
2022-08-27T07:19:23.141Z,10.02
2022-08-27T07:23:25.775Z,6.82
2022-08-27T07:27:28.020Z,6.22
2022-08-27T07:31:35.821Z,7.72
2022-08-27T07:35:43.131Z,5.60
2022-08-27T07:39:50.175Z,6.40
2022-08-27T07:44:12.092Z,4.68
2022-08-27T07:48:16.666Z,7.35
2022-08-27T07:52:26.399Z,6.75
2022-08-27T07:56:31.273Z,5.05
2022-08-27T08:00:37.463Z,7.43
2022-08-27T08:04:43.195Z,8.48
2022-08-27T08:08:45.643Z,5.38
2022-08-27T08:12:51.463Z,5.55
2022-08-27T08:17:02.969Z,8.13
2022-08-27T08:21:13.550Z,7.93
2022-08-27T08:25:19.434Z,7.00
2022-08-27T08:29:27.587Z,6.60
2022-08-27T08:33:31.648Z,7.63
2022-08-27T08:37:34.335Z,7.55
2022-08-27T08:41:53.312Z,5.85
2022-08-27T08:46:00.199Z,7.55
2022-08-27T08:50:19.240Z,9.15
2022-08-27T08:54:23.564Z,4.88
2022-08-27T08:58:40.958Z,10.25
2022-08-27T09:02:55.213Z,5.50
2022-08-27T09:07:13.314Z,6.07
2022-08-27T09:11:36.642Z,6.22
2022-08-27T09:15:39.077Z,10.60
2022-08-27T09:19:42.900Z,6.63
2022-08-27T09:23:54.000Z,4.40
2022-08-27T09:27:59.658Z,4.63
2022-08-27T09:32:09.137Z,7.78
2022-08-27T09:36:19.347Z,6.63
2022-08-27T09:40:33.719Z,5.18
2022-08-27T09:44:52.924Z,7.15
2022-08-27T09:48:56.825Z,12.48
2022-08-27T09:52:59.922Z,6.53
2022-08-27T09:57:02.257Z,5.18
2022-08-27T10:01:20.914Z,4.38
2022-08-27T10:05:32.259Z,4.90
2022-08-27T10:09:38.600Z,8.60
2022-08-27T10:13:57.585Z,5.47
2022-08-27T10:18:08.863Z,4.75
2022-08-27T10:22:24.134Z,9.48
2022-08-27T10:26:34.097Z,4.68
2022-08-27T10:30:55.003Z,5.97
2022-08-27T10:35:15.589Z,5.15
2022-08-27T10:39:53.783Z,6.38
2022-08-27T10:44:20.898Z,5.65
2022-08-27T10:48:35.362Z,5.85
2022-08-27T10:52:56.785Z,5.88
2022-08-27T10:57:56.782Z,5.25
2022-08-27T11:02:33.452Z,4.50
2022-08-27T11:06:46.870Z,8.48
2022-08-27T11:15:47.483Z,2.80
2022-08-27T11:20:03.450Z,3.78
2022-08-27T11:24:21.776Z,2.80
2022-08-27T11:28:31.505Z,2.20
2022-08-27T11:33:14.213Z,3.55
2022-08-27T11:37:22.534Z,4.03
2022-08-27T11:41:45.956Z,3.58
2022-08-27T11:46:02.559Z,5.43
2022-08-27T11:50:16.095Z,4.05
2022-08-27T11:58:53.427Z,2.97
2022-08-27T12:03:26.200Z,3.47
2022-08-27T12:07:42.153Z,6.20
2022-08-27T12:12:16.498Z,4.00
2022-08-27T12:16:43.147Z,4.63
2022-08-27T12:21:16.578Z,4.75
2022-08-27T12:25:23.820Z,2.88
2022-08-27T12:29:51.196Z,3.67
2022-08-27T12:34:00.937Z,3.80
2022-08-27T12:38:50.715Z,4.22
2022-08-27T12:43:14.333Z,3.40
2022-08-27T12:47:23.088Z,2.75
2022-08-27T12:51:33.783Z,3.17
2022-08-27T12:56:06.670Z,3.20
2022-08-27T13:00:33.328Z,4.22
2022-08-27T13:04:44.197Z,2.83
2022-08-27T13:08:55.658Z,3.83
2022-08-27T13:13:14.387Z,2.78
2022-08-27T13:17:22.242Z,1.58
2022-08-27T13:21:33.127Z,1.65
2022-08-27T13:25:53.130Z,1.60
2022-08-27T13:30:02.026Z,1.67
2022-08-27T13:34:14.027Z,1.50
2022-08-27T13:42:22.165Z,2.97
2022-08-27T13:50:34.934Z,2.83
2022-08-27T13:54:37.300Z,3.22
2022-08-27T13:58:41.586Z,2.23
2022-08-27T14:02:47.296Z,2.20
2022-08-27T14:07:10.041Z,4.43
2022-08-27T14:11:12.476Z,3.00
2022-08-27T14:15:28.546Z,3.88
2022-08-27T14:19:36.315Z,2.85
2022-08-27T14:23:39.053Z,7.07
2022-08-27T14:27:53.042Z,3.47
2022-08-27T14:31:56.794Z,1.42
2022-08-27T14:35:59.435Z,8.07
2022-08-27T14:40:01.855Z,5.85
2022-08-27T14:44:05.025Z,3.33
2022-08-27T14:48:28.632Z,3.53
2022-08-27T14:52:31.265Z,4.37
2022-08-27T14:56:33.547Z,3.80
2022-08-27T15:00:36.672Z,8.05
2022-08-27T15:04:39.078Z,2.55
2022-08-27T15:08:45.387Z,2.88
2022-08-27T15:12:47.458Z,2.92
2022-08-27T15:16:50.188Z,2.42
2022-08-27T15:20:52.386Z,2.90
2022-08-27T15:24:57.020Z,4.32
2022-08-27T15:29:04.105Z,4.25
2022-08-27T15:33:08.418Z,5.95
2022-08-27T15:37:10.490Z,3.08
2022-08-27T15:41:12.821Z,20.90
2022-08-27T15:45:15.138Z,20.85
2022-08-27T15:50:01.103Z,8.68
2022-08-27T15:54:03.254Z,4.65
2022-08-27T15:58:05.803Z,4.10
2022-08-27T16:02:17.587Z,4.70
2022-08-27T16:06:25.097Z,3.00
2022-08-27T16:10:29.641Z,5.65
2022-08-27T16:14:32.169Z,7.45
2022-08-27T16:18:36.815Z,7.63
2022-08-27T16:22:41.569Z,6.47
2022-08-27T16:26:44.369Z,6.00
2022-08-27T16:30:47.854Z,6.30
2022-08-27T16:34:55.483Z,5.07
2022-08-27T16:38:58.218Z,4.40
2022-08-27T16:43:01.647Z,5.03
2022-08-27T16:47:04.209Z,6.53
2022-08-27T16:51:10.726Z,3.38
2022-08-27T16:55:13.635Z,4.85
2022-08-27T16:59:15.977Z,3.38
2022-08-27T17:03:20.169Z,4.20
2022-08-27T17:07:25.851Z,3.17
2022-08-27T17:11:30.793Z,3.58
2022-08-27T17:15:33.037Z,2.55
2022-08-27T17:19:37.230Z,3.20
2022-08-27T17:23:42.432Z,2.80
2022-08-27T17:27:44.668Z,3.28
2022-08-27T17:31:46.899Z,3.75
2022-08-27T17:35:49.525Z,2.58
2022-08-27T17:39:51.647Z,2.33
2022-08-27T17:43:57.749Z,2.25
2022-08-27T17:47:59.826Z,2.97
2022-08-27T17:52:11.638Z,2.00
2022-08-27T17:56:23.268Z,2.60
2022-08-27T18:00:30.526Z,2.08
2022-08-27T18:04:33.254Z,3.78
2022-08-27T18:08:35.355Z,2.65
2022-08-27T18:12:37.696Z,3.70
2022-08-27T18:16:40.825Z,3.35
2022-08-27T18:20:42.969Z,3.10
2022-08-27T18:24:44.986Z,1.60
2022-08-27T18:28:48.207Z,1.15
2022-08-27T18:32:50.706Z,3.97
2022-08-27T18:36:52.819Z,1.42
2022-08-27T18:40:55.278Z,2.92
2022-08-27T18:44:57.690Z,2.10
2022-08-27T18:48:59.735Z,2.05
2022-08-27T18:53:03.275Z,4.03
2022-08-27T18:57:05.678Z,2.70
2022-08-27T19:01:19.483Z,2.28
2022-08-27T19:05:25.394Z,2.50
2022-08-27T19:09:28.795Z,3.63
2022-08-27T19:13:31.587Z,2.30
2022-08-27T19:17:35.605Z,2.45
2022-08-27T19:21:41.233Z,3.67
2022-08-27T19:25:47.534Z,5.40
2022-08-27T19:29:51.047Z,2.15
2022-08-27T19:33:53.452Z,3.67
2022-08-27T19:37:56.626Z,2.92
2022-08-27T19:41:58.768Z,3.03
2022-08-27T19:46:02.747Z,2.50
2022-08-27T19:50:07.621Z,3.92
2022-08-27T19:54:09.818Z,4.07
2022-08-27T19:58:13.649Z,3.03
2022-08-27T20:02:15.918Z,3.40
2022-08-27T20:06:18.186Z,3.33
2022-08-27T20:10:36.164Z,3.67
2022-08-27T20:14:39.589Z,2.38
2022-08-27T20:18:44.419Z,3.50
2022-08-27T20:22:46.655Z,4.50
2022-08-27T20:26:49.018Z,3.20
2022-08-27T20:30:51.852Z,3.45
2022-08-27T20:34:53.950Z,3.35
2022-08-27T20:38:55.998Z,4.63
2022-08-27T20:42:58.404Z,3.95
2022-08-27T20:47:05.023Z,3.35
2022-08-27T20:51:07.177Z,9.30
2022-08-27T20:55:12.157Z,4.32
2022-08-27T20:59:33.587Z,4.72
2022-08-27T21:03:36.395Z,5.88
2022-08-27T21:07:38.821Z,4.63
2022-08-27T21:11:40.935Z,3.80
2022-08-27T21:15:43.356Z,5.93
2022-08-27T21:19:45.651Z,3.47
2022-08-27T21:23:48.937Z,3.10
2022-08-27T21:27:52.253Z,4.03
2022-08-27T21:31:54.855Z,3.35
2022-08-27T21:35:57.006Z,4.43
2022-08-27T21:39:59.288Z,5.18
2022-08-27T21:44:01.775Z,5.32
2022-08-27T21:48:03.850Z,4.53
2022-08-27T21:52:07.171Z,5.32
2022-08-27T21:56:09.895Z,5.47
2022-08-27T22:00:30.389Z,7.95
2022-08-27T22:04:33.184Z,3.67
2022-08-27T22:08:35.259Z,4.72
2022-08-27T22:12:37.445Z,7.93
2022-08-27T22:16:39.620Z,4.30
2022-08-27T22:20:42.558Z,4.53
2022-08-27T22:24:44.845Z,6.07
2022-08-27T22:28:47.522Z,6.03
2022-08-27T22:32:49.589Z,7.07
2022-08-27T22:36:51.788Z,4.65
2022-08-27T22:40:53.928Z,4.20
2022-08-27T22:44:56.010Z,5.70
2022-08-27T22:48:58.110Z,5.25
2022-08-27T22:53:00.102Z,3.50
2022-08-27T22:57:02.154Z,4.43
2022-08-27T23:01:04.647Z,5.18
2022-08-27T23:05:07.565Z,5.30
2022-08-27T23:09:10.025Z,4.22
2022-08-27T23:13:13.000Z,6.53
2022-08-27T23:17:16.185Z,7.70
2022-08-27T23:21:19.194Z,4.43
2022-08-27T23:25:41.374Z,4.30
2022-08-27T23:29:46.207Z,6.22
2022-08-27T23:33:52.660Z,5.05
2022-08-27T23:37:55.280Z,5.43
2022-08-27T23:41:57.284Z,5.78
2022-08-27T23:45:59.613Z,7.20
2022-08-27T23:50:01.908Z,6.30
2022-08-27T23:54:04.326Z,8.73
2022-08-27T23:58:07.749Z,6.47
