createdAt,value
2019-04-30T00:00:10.501Z,0.00
2019-04-30T00:01:17.101Z,0.00
2019-04-30T00:02:10.443Z,0.00
2019-04-30T00:03:11.493Z,0.00
2019-04-30T00:04:10.396Z,0.00
2019-04-30T00:05:14.481Z,0.00
2019-04-30T00:06:10.298Z,0.00
2019-04-30T00:07:14.710Z,0.00
2019-04-30T00:08:10.229Z,0.00
2019-04-30T00:09:17.073Z,0.00
2019-04-30T00:10:10.165Z,0.00
2019-04-30T00:11:10.864Z,0.00
2019-04-30T00:12:10.095Z,0.00
2019-04-30T00:13:10.426Z,0.00
2019-04-30T00:14:10.495Z,0.00
2019-04-30T00:15:10.967Z,0.00
2019-04-30T00:16:09.956Z,0.00
2019-04-30T00:17:10.740Z,0.00
2019-04-30T00:18:09.890Z,0.00
2019-04-30T00:19:10.643Z,0.00
2019-04-30T00:20:09.904Z,0.00
2019-04-30T00:21:14.124Z,0.00
2019-04-30T00:22:09.755Z,0.00
2019-04-30T00:23:09.722Z,0.00
2019-04-30T00:24:10.397Z,0.00
2019-04-30T00:25:09.660Z,0.00
2019-04-30T00:26:10.477Z,0.00
2019-04-30T00:27:09.584Z,0.00
2019-04-30T00:28:09.550Z,0.00
2019-04-30T00:29:09.537Z,0.00
2019-04-30T00:30:09.504Z,0.00
2019-04-30T00:31:09.445Z,0.00
2019-04-30T00:32:09.410Z,0.00
2019-04-30T00:33:09.378Z,0.00
2019-04-30T00:34:09.365Z,0.00
2019-04-30T00:35:11.822Z,0.00
2019-04-30T00:36:09.272Z,0.00
2019-04-30T00:37:13.833Z,0.00
2019-04-30T00:38:09.209Z,0.00
2019-04-30T00:39:13.325Z,0.00
2019-04-30T00:40:09.150Z,0.00
2019-04-30T00:41:10.218Z,0.00
2019-04-30T00:42:09.072Z,0.00
2019-04-30T00:43:09.184Z,0.00
2019-04-30T00:44:09.033Z,0.00
2019-04-30T00:45:09.905Z,0.00
2019-04-30T00:46:08.936Z,0.00
2019-04-30T00:47:08.899Z,0.00
2019-04-30T00:48:08.877Z,0.00
2019-04-30T00:49:11.698Z,0.00
2019-04-30T00:50:08.795Z,0.00
2019-04-30T00:51:14.096Z,0.00
2019-04-30T00:52:08.730Z,0.00
2019-04-30T00:53:12.505Z,0.00
2019-04-30T00:54:08.660Z,0.00
2019-04-30T00:55:09.186Z,0.00
2019-04-30T00:56:08.589Z,0.00
2019-04-30T00:57:08.563Z,0.00
2019-04-30T00:58:08.521Z,0.00
2019-04-30T00:59:10.445Z,0.00
2019-04-30T01:00:08.475Z,0.00
2019-04-30T01:01:08.451Z,0.00
2019-04-30T01:02:08.396Z,0.00
2019-04-30T01:03:09.538Z,0.00
2019-04-30T01:04:08.316Z,0.00
2019-04-30T01:05:09.088Z,0.00
2019-04-30T01:06:08.247Z,0.00
2019-04-30T01:07:08.743Z,0.00
2019-04-30T01:08:08.178Z,0.00
2019-04-30T01:09:08.766Z,0.00
2019-04-30T01:10:08.136Z,0.00
2019-04-30T01:11:09.637Z,0.00
2019-04-30T01:12:08.041Z,0.00
2019-04-30T01:13:11.796Z,0.00
2019-04-30T01:14:09.744Z,0.00
2019-04-30T01:15:11.133Z,0.00
2019-04-30T01:16:09.552Z,0.00
2019-04-30T01:17:08.775Z,0.00
2019-04-30T01:18:09.355Z,0.00
2019-04-30T01:19:10.057Z,0.00
2019-04-30T01:20:09.383Z,0.00
2019-04-30T01:21:11.136Z,0.00
2019-04-30T01:22:09.065Z,0.00
2019-04-30T01:23:11.192Z,0.00
2019-04-30T01:24:08.962Z,0.00
2019-04-30T01:25:12.132Z,0.00
2019-04-30T01:26:08.768Z,0.00
2019-04-30T01:27:10.496Z,0.00
2019-04-30T01:28:08.356Z,0.00
2019-04-30T01:29:07.459Z,0.00
2019-04-30T01:30:08.691Z,0.00
2019-04-30T01:31:08.963Z,0.00
2019-04-30T01:32:12.311Z,0.00
2019-04-30T01:33:09.016Z,0.00
2019-04-30T01:34:12.403Z,0.00
2019-04-30T01:35:08.835Z,0.00
2019-04-30T01:36:09.643Z,0.00
2019-04-30T01:37:08.736Z,0.00
2019-04-30T01:38:11.123Z,0.00
2019-04-30T01:39:07.113Z,0.00
2019-04-30T01:40:13.426Z,0.00
2019-04-30T01:41:07.079Z,0.00
2019-04-30T01:42:10.993Z,0.00
2019-04-30T01:43:08.748Z,0.00
2019-04-30T01:44:08.691Z,0.00
2019-04-30T01:45:08.670Z,0.00
2019-04-30T01:46:12.172Z,0.00
2019-04-30T01:47:08.625Z,0.00
2019-04-30T01:48:10.769Z,0.00
2019-04-30T01:49:08.550Z,0.00
2019-04-30T01:50:06.728Z,0.00
2019-04-30T01:51:08.851Z,0.00
2019-04-30T01:52:06.660Z,0.00
2019-04-30T01:53:11.963Z,0.00
2019-04-30T01:54:06.593Z,0.00
2019-04-30T01:55:08.449Z,0.00
2019-04-30T01:56:06.560Z,0.00
2019-04-30T01:57:06.494Z,0.00
2019-04-30T01:58:06.457Z,0.00
2019-04-30T01:59:06.421Z,0.00
2019-04-30T02:00:06.387Z,0.00
2019-04-30T02:01:06.388Z,0.00
2019-04-30T02:02:06.325Z,0.00
2019-04-30T02:03:06.280Z,0.00
2019-04-30T02:04:06.247Z,0.00
2019-04-30T02:05:06.221Z,0.00
2019-04-30T02:06:06.219Z,0.00
2019-04-30T02:07:06.145Z,0.00
2019-04-30T02:08:06.109Z,0.00
2019-04-30T02:09:06.071Z,0.00
2019-04-30T02:10:06.037Z,0.00
2019-04-30T02:11:06.042Z,0.00
2019-04-30T02:12:05.971Z,0.00
2019-04-30T02:13:05.934Z,0.00
2019-04-30T02:14:05.906Z,0.00
2019-04-30T02:15:05.864Z,0.00
2019-04-30T02:16:05.873Z,0.00
2019-04-30T02:17:05.800Z,0.00
2019-04-30T02:18:05.759Z,0.00
2019-04-30T02:19:05.727Z,0.00
2019-04-30T02:20:05.690Z,0.00
2019-04-30T02:21:05.724Z,0.00
2019-04-30T02:22:05.638Z,0.00
2019-04-30T02:23:05.590Z,0.00
2019-04-30T02:24:05.552Z,0.00
2019-04-30T02:25:05.516Z,0.00
2019-04-30T02:26:05.520Z,0.00
2019-04-30T02:27:05.452Z,0.00
2019-04-30T02:28:05.444Z,0.00
2019-04-30T02:29:05.383Z,0.00
2019-04-30T02:30:05.341Z,0.00
2019-04-30T02:31:06.080Z,0.00
2019-04-30T02:32:05.272Z,0.00
2019-04-30T02:33:05.242Z,0.00
2019-04-30T02:34:05.201Z,0.00
2019-04-30T02:35:05.165Z,0.00
2019-04-30T02:36:05.135Z,0.00
2019-04-30T02:37:05.134Z,0.00
2019-04-30T02:38:05.066Z,0.00
2019-04-30T02:39:05.037Z,0.00
2019-04-30T02:40:04.993Z,0.00
2019-04-30T02:41:05.012Z,0.00
2019-04-30T02:42:04.945Z,0.00
2019-04-30T02:43:04.889Z,0.00
2019-04-30T02:44:05.071Z,0.00
2019-04-30T02:45:04.821Z,0.00
2019-04-30T02:46:04.831Z,0.00
2019-04-30T02:47:04.767Z,0.00
2019-04-30T02:48:04.747Z,0.00
2019-04-30T02:49:04.710Z,0.00
2019-04-30T02:50:15.369Z,0.00
2019-04-30T02:51:06.377Z,0.00
2019-04-30T02:52:04.623Z,0.00
2019-04-30T02:53:04.565Z,0.00
2019-04-30T02:54:04.517Z,0.00
2019-04-30T02:55:04.492Z,0.00
2019-04-30T02:56:04.555Z,0.00
2019-04-30T02:57:04.401Z,0.00
2019-04-30T02:58:04.372Z,0.00
2019-04-30T02:59:04.387Z,0.00
2019-04-30T03:00:04.295Z,0.00
2019-04-30T03:01:04.299Z,0.00
2019-04-30T03:02:04.231Z,0.00
2019-04-30T03:03:04.190Z,0.00
2019-04-30T03:04:04.191Z,0.00
2019-04-30T03:05:04.116Z,0.00
2019-04-30T03:06:04.124Z,0.00
2019-04-30T03:07:04.063Z,0.00
2019-04-30T03:08:04.010Z,0.00
2019-04-30T03:09:03.996Z,0.00
2019-04-30T03:10:03.946Z,0.00
2019-04-30T03:11:03.908Z,0.00
2019-04-30T03:12:03.912Z,0.00
2019-04-30T03:13:03.835Z,0.00
2019-04-30T03:14:03.800Z,0.00
2019-04-30T03:15:03.775Z,0.00
2019-04-30T03:16:03.728Z,0.00
2019-04-30T03:17:03.740Z,0.00
2019-04-30T03:18:03.667Z,0.00
2019-04-30T03:19:03.632Z,0.00
2019-04-30T03:20:03.694Z,0.00
2019-04-30T03:21:03.561Z,0.00
2019-04-30T03:22:03.557Z,0.00
2019-04-30T03:23:03.493Z,0.00
2019-04-30T03:24:03.447Z,0.00
2019-04-30T03:25:03.414Z,0.00
2019-04-30T03:26:03.387Z,0.00
2019-04-30T03:27:03.384Z,0.00
2019-04-30T03:28:03.313Z,0.00
2019-04-30T03:29:03.279Z,5.63
2019-04-30T03:30:03.246Z,5.63
2019-04-30T03:31:04.712Z,5.63
2019-04-30T03:32:03.751Z,5.63
2019-04-30T03:33:03.340Z,5.63
2019-04-30T03:34:03.101Z,5.63
2019-04-30T03:35:03.715Z,11.25
2019-04-30T03:36:03.097Z,11.25
2019-04-30T03:37:03.029Z,11.25
2019-04-30T03:38:02.960Z,11.25
2019-04-30T03:39:02.921Z,11.25
2019-04-30T03:40:02.887Z,16.88
2019-04-30T03:41:02.855Z,16.88
2019-04-30T03:42:02.861Z,16.88
2019-04-30T03:43:03.268Z,22.50
2019-04-30T03:44:17.447Z,22.50
2019-04-30T03:45:02.709Z,22.50
2019-04-30T03:46:03.017Z,22.50
2019-04-30T03:47:02.697Z,28.13
2019-04-30T03:48:02.712Z,28.13
2019-04-30T03:49:02.573Z,28.13
2019-04-30T03:50:02.534Z,33.75
2019-04-30T03:51:02.620Z,33.75
2019-04-30T03:52:02.497Z,39.38
2019-04-30T03:53:02.435Z,39.38
2019-04-30T03:54:02.392Z,39.38
2019-04-30T03:55:02.968Z,45.00
2019-04-30T03:56:02.326Z,45.00
2019-04-30T03:57:02.324Z,50.63
2019-04-30T03:58:02.258Z,50.63
2019-04-30T03:59:02.291Z,50.63
2019-04-30T04:00:02.227Z,56.25
2019-04-30T04:01:02.144Z,56.25
2019-04-30T04:02:02.146Z,61.88
2019-04-30T04:03:02.072Z,67.50
2019-04-30T04:04:02.048Z,73.13
2019-04-30T04:05:02.003Z,73.13
2019-04-30T04:06:01.966Z,73.13
2019-04-30T04:07:01.969Z,73.13
2019-04-30T04:08:01.897Z,78.75
2019-04-30T04:09:01.874Z,78.75
2019-04-30T04:10:01.832Z,78.75
2019-04-30T04:11:01.798Z,84.38
2019-04-30T04:12:02.440Z,84.38
2019-04-30T04:13:01.723Z,84.38
2019-04-30T04:14:01.689Z,90.00
2019-04-30T04:15:03.954Z,90.00
2019-04-30T04:16:01.622Z,95.63
2019-04-30T04:17:01.616Z,95.63
2019-04-30T04:18:01.545Z,95.63
2019-04-30T04:19:02.774Z,101.25
2019-04-30T04:20:01.486Z,101.25
2019-04-30T04:21:12.135Z,106.88
2019-04-30T04:22:04.129Z,106.88
2019-04-30T04:23:01.373Z,112.50
2019-04-30T04:24:01.349Z,112.50
2019-04-30T04:25:01.299Z,112.50
2019-04-30T04:26:01.268Z,118.13
2019-04-30T04:27:01.228Z,118.13
2019-04-30T04:28:01.251Z,123.75
2019-04-30T04:29:01.191Z,123.75
2019-04-30T04:30:01.511Z,123.75
2019-04-30T04:31:01.087Z,129.38
2019-04-30T04:32:01.056Z,129.38
2019-04-30T04:33:01.059Z,129.38
2019-04-30T04:34:00.986Z,135.00
2019-04-30T04:35:00.952Z,135.00
2019-04-30T04:36:00.913Z,140.63
2019-04-30T04:37:00.876Z,140.63
2019-04-30T04:38:00.899Z,140.63
2019-04-30T04:39:00.807Z,140.63
2019-04-30T04:40:00.780Z,146.25
2019-04-30T04:41:03.068Z,146.25
2019-04-30T04:42:00.709Z,151.88
2019-04-30T04:43:00.739Z,151.88
2019-04-30T04:44:00.630Z,157.50
2019-04-30T04:45:00.603Z,157.50
2019-04-30T04:46:00.560Z,157.50
2019-04-30T04:47:00.556Z,157.50
2019-04-30T04:48:00.534Z,157.50
2019-04-30T04:49:00.461Z,163.13
2019-04-30T04:50:00.928Z,163.13
2019-04-30T04:51:00.397Z,163.13
2019-04-30T04:52:00.367Z,163.13
2019-04-30T04:53:00.352Z,163.13
2019-04-30T04:54:03.215Z,168.75
2019-04-30T04:55:00.591Z,168.75
2019-04-30T04:56:00.215Z,168.75
2019-04-30T04:57:13.160Z,180.00
2019-04-30T04:58:00.216Z,185.63
2019-04-30T04:59:00.362Z,196.88
2019-04-30T05:00:06.876Z,191.25
2019-04-30T05:01:00.037Z,180.00
2019-04-30T05:02:00.004Z,174.38
2019-04-30T05:03:00.015Z,180.00
2019-04-30T05:03:59.936Z,180.00
2019-04-30T05:05:00.112Z,180.00
2019-04-30T05:06:02.355Z,180.00
2019-04-30T05:07:00.189Z,180.00
2019-04-30T05:08:00.016Z,185.63
2019-04-30T05:09:01.667Z,185.63
2019-04-30T05:10:00.985Z,185.63
2019-04-30T05:10:59.697Z,185.63
2019-04-30T05:11:59.683Z,185.63
2019-04-30T05:12:59.628Z,191.25
2019-04-30T05:13:59.592Z,191.25
2019-04-30T05:14:59.906Z,191.25
2019-04-30T05:15:59.573Z,191.25
2019-04-30T05:16:59.568Z,191.25
2019-04-30T05:17:59.453Z,196.88
2019-04-30T05:19:01.225Z,196.88
2019-04-30T05:19:59.411Z,196.88
2019-04-30T05:20:59.369Z,196.88
2019-04-30T05:21:59.676Z,196.88
2019-04-30T05:22:59.276Z,196.88
2019-04-30T05:23:59.245Z,196.88
2019-04-30T05:24:59.261Z,196.88
2019-04-30T05:25:59.177Z,196.88
2019-04-30T05:26:59.160Z,196.88
2019-04-30T05:27:59.106Z,196.88
2019-04-30T05:28:59.506Z,196.88
2019-04-30T05:29:59.590Z,202.50
2019-04-30T05:30:59.437Z,202.50
2019-04-30T05:31:58.990Z,202.50
2019-04-30T05:32:58.991Z,202.50
2019-04-30T05:33:58.899Z,202.50
2019-04-30T05:34:58.873Z,208.13
2019-04-30T05:35:59.512Z,202.50
2019-04-30T05:37:00.959Z,208.13
2019-04-30T05:37:59.306Z,208.13
2019-04-30T05:38:58.857Z,208.13
2019-04-30T05:40:00.981Z,208.13
2019-04-30T05:40:59.565Z,208.13
2019-04-30T05:41:58.992Z,208.13
2019-04-30T05:43:00.329Z,208.13
2019-04-30T05:43:59.125Z,208.13
2019-04-30T05:44:59.254Z,208.13
2019-04-30T05:45:58.790Z,208.13
2019-04-30T05:46:59.203Z,208.13
2019-04-30T05:47:58.802Z,213.75
2019-04-30T05:48:59.372Z,208.13
2019-04-30T05:49:58.522Z,208.13
2019-04-30T05:50:59.133Z,213.75
2019-04-30T05:51:59.374Z,213.75
2019-04-30T05:52:59.186Z,213.75
2019-04-30T05:53:59.282Z,213.75
2019-04-30T05:54:58.489Z,213.75
2019-04-30T05:55:59.375Z,213.75
2019-04-30T05:56:59.407Z,213.75
2019-04-30T05:57:59.115Z,213.75
2019-04-30T05:58:59.319Z,213.75
2019-04-30T05:59:58.551Z,213.75
2019-04-30T06:00:59.746Z,213.75
2019-04-30T06:01:59.211Z,219.38
2019-04-30T06:02:59.484Z,219.38
2019-04-30T06:03:59.473Z,219.38
2019-04-30T06:04:58.756Z,219.38
2019-04-30T06:05:58.953Z,219.38
2019-04-30T06:06:58.685Z,219.38
2019-04-30T06:07:59.346Z,219.38
2019-04-30T06:09:06.536Z,219.38
2019-04-30T06:09:59.593Z,219.38
2019-04-30T06:10:59.620Z,219.38
2019-04-30T06:11:59.134Z,219.38
2019-04-30T06:12:59.327Z,219.38
2019-04-30T06:13:58.874Z,219.38
2019-04-30T06:14:58.998Z,219.38
2019-04-30T06:15:58.848Z,225.00
2019-04-30T06:16:59.659Z,225.00
2019-04-30T06:18:01.756Z,225.00
2019-04-30T06:18:58.530Z,225.00
2019-04-30T06:19:59.069Z,225.00
2019-04-30T06:20:57.311Z,225.00
2019-04-30T06:22:07.216Z,225.00
2019-04-30T06:22:57.272Z,225.00
2019-04-30T06:23:59.078Z,225.00
2019-04-30T06:24:57.189Z,225.00
2019-04-30T06:26:01.966Z,230.63
2019-04-30T06:26:58.917Z,230.63
2019-04-30T06:27:58.861Z,230.63
2019-04-30T06:28:58.893Z,230.63
2019-04-30T06:29:58.499Z,230.63
2019-04-30T06:30:56.979Z,230.63
2019-04-30T06:31:58.722Z,230.63
2019-04-30T06:32:57.642Z,230.63
2019-04-30T06:33:58.614Z,230.63
2019-04-30T06:34:56.850Z,230.63
2019-04-30T06:35:58.895Z,230.63
2019-04-30T06:36:57.108Z,236.25
2019-04-30T06:37:58.787Z,236.25
2019-04-30T06:38:58.850Z,236.25
2019-04-30T06:39:56.685Z,236.25
2019-04-30T06:40:56.678Z,236.25
2019-04-30T06:42:05.002Z,236.25
2019-04-30T06:42:56.587Z,236.25
2019-04-30T06:43:58.651Z,236.25
2019-04-30T06:44:56.522Z,236.25
2019-04-30T06:45:56.487Z,236.25
2019-04-30T06:46:56.452Z,236.25
2019-04-30T06:47:56.421Z,236.25
2019-04-30T06:48:56.416Z,236.25
2019-04-30T06:49:56.358Z,241.88
2019-04-30T06:50:56.325Z,241.88
2019-04-30T06:51:56.298Z,241.88
2019-04-30T06:52:58.925Z,241.88
2019-04-30T06:53:56.249Z,241.88
2019-04-30T06:54:56.199Z,241.88
2019-04-30T06:55:56.163Z,241.88
2019-04-30T06:56:56.140Z,241.88
2019-04-30T06:57:56.109Z,241.88
2019-04-30T06:58:56.099Z,241.88
2019-04-30T06:59:56.035Z,241.88
2019-04-30T07:00:56.025Z,241.88
2019-04-30T07:01:55.977Z,241.88
2019-04-30T07:02:55.938Z,241.88
2019-04-30T07:03:58.846Z,241.88
2019-04-30T07:04:55.872Z,241.88
2019-04-30T07:05:55.846Z,241.88
2019-04-30T07:06:55.812Z,241.88
2019-04-30T07:08:02.171Z,241.88
2019-04-30T07:08:57.137Z,241.88
2019-04-30T07:09:58.678Z,241.88
2019-04-30T07:10:59.971Z,241.88
2019-04-30T07:11:55.727Z,241.88
2019-04-30T07:12:55.619Z,241.88
2019-04-30T07:13:55.609Z,241.88
2019-04-30T07:14:55.557Z,241.88
2019-04-30T07:15:55.534Z,241.88
2019-04-30T07:16:55.491Z,241.88
2019-04-30T07:17:55.470Z,241.88
2019-04-30T07:18:55.449Z,241.88
2019-04-30T07:19:56.844Z,241.88
2019-04-30T07:20:55.364Z,241.88
2019-04-30T07:21:55.366Z,241.88
2019-04-30T07:23:02.171Z,241.88
2019-04-30T07:23:55.301Z,241.88
2019-04-30T07:24:55.241Z,241.88
2019-04-30T07:25:55.224Z,241.88
2019-04-30T07:26:59.709Z,241.88
2019-04-30T07:27:55.140Z,241.88
2019-04-30T07:28:55.622Z,241.88
2019-04-30T07:29:55.085Z,241.88
2019-04-30T07:31:10.205Z,241.88
2019-04-30T07:31:55.028Z,241.88
2019-04-30T07:32:54.995Z,241.88
2019-04-30T07:33:54.966Z,241.88
2019-04-30T07:34:54.943Z,241.88
2019-04-30T07:35:54.889Z,241.88
2019-04-30T07:37:10.902Z,241.88
2019-04-30T07:37:59.596Z,241.88
2019-04-30T07:38:56.855Z,241.88
2019-04-30T07:39:54.801Z,241.88
2019-04-30T07:40:54.745Z,247.50
2019-04-30T07:41:54.710Z,241.88
2019-04-30T07:42:54.682Z,241.88
2019-04-30T07:43:54.641Z,241.88
2019-04-30T07:44:54.636Z,247.50
2019-04-30T07:45:54.577Z,247.50
2019-04-30T07:46:54.660Z,247.50
2019-04-30T07:47:54.519Z,247.50
2019-04-30T07:48:54.491Z,247.50
2019-04-30T07:49:55.972Z,247.50
2019-04-30T07:50:54.430Z,247.50
2019-04-30T07:51:54.966Z,247.50
2019-04-30T07:53:04.922Z,247.50
2019-04-30T07:53:54.346Z,247.50
2019-04-30T07:54:54.385Z,247.50
2019-04-30T07:55:55.025Z,247.50
2019-04-30T07:56:54.322Z,247.50
2019-04-30T07:57:54.292Z,253.13
2019-04-30T07:58:54.908Z,247.50
2019-04-30T07:59:54.318Z,247.50
2019-04-30T08:00:56.138Z,247.50
2019-04-30T08:02:06.564Z,247.50
2019-04-30T08:02:55.003Z,247.50
2019-04-30T08:03:54.231Z,253.13
2019-04-30T08:04:54.063Z,247.50
2019-04-30T08:05:54.022Z,247.50
2019-04-30T08:06:54.043Z,247.50
2019-04-30T08:07:53.951Z,247.50
2019-04-30T08:08:57.581Z,247.50
2019-04-30T08:09:53.920Z,247.50
2019-04-30T08:10:53.838Z,247.50
2019-04-30T08:11:53.797Z,247.50
2019-04-30T08:12:54.095Z,253.13
2019-04-30T08:13:53.728Z,253.13
2019-04-30T08:14:53.714Z,253.13
2019-04-30T08:15:53.659Z,253.13
2019-04-30T08:16:53.634Z,253.13
2019-04-30T08:18:02.653Z,253.13
2019-04-30T08:18:53.565Z,253.13
2019-04-30T08:19:53.542Z,253.13
2019-04-30T08:20:53.526Z,253.13
2019-04-30T08:21:53.478Z,253.13
2019-04-30T08:22:53.604Z,253.13
2019-04-30T08:23:53.413Z,253.13
2019-04-30T08:24:53.387Z,253.13
2019-04-30T08:25:53.388Z,253.13
2019-04-30T08:26:53.325Z,253.13
2019-04-30T08:27:53.294Z,253.13
2019-04-30T08:28:53.272Z,253.13
2019-04-30T08:29:53.235Z,253.13
2019-04-30T08:30:53.230Z,253.13
2019-04-30T08:31:53.173Z,253.13
2019-04-30T08:32:53.150Z,253.13
2019-04-30T08:33:53.115Z,253.13
2019-04-30T08:34:53.087Z,253.13
2019-04-30T08:35:53.078Z,253.13
2019-04-30T08:36:53.378Z,253.13
2019-04-30T08:37:52.995Z,253.13
2019-04-30T08:38:52.964Z,253.13
2019-04-30T08:39:52.941Z,253.13
2019-04-30T08:40:57.937Z,253.13
2019-04-30T08:41:52.876Z,253.13
2019-04-30T08:42:52.849Z,253.13
2019-04-30T08:43:52.812Z,253.13
2019-04-30T08:44:52.785Z,253.13
2019-04-30T08:45:52.778Z,253.13
2019-04-30T08:46:52.725Z,253.13
2019-04-30T08:47:52.690Z,253.13
2019-04-30T08:48:53.812Z,253.13
2019-04-30T08:49:52.640Z,253.13
2019-04-30T08:50:52.685Z,253.13
2019-04-30T08:51:52.604Z,253.13
2019-04-30T08:52:52.577Z,253.13
2019-04-30T08:53:52.522Z,253.13
2019-04-30T08:54:52.492Z,253.13
2019-04-30T08:55:52.481Z,253.13
2019-04-30T08:56:52.430Z,253.13
2019-04-30T08:57:52.399Z,253.13
2019-04-30T08:58:54.810Z,253.13
2019-04-30T08:59:52.347Z,253.13
2019-04-30T09:00:52.342Z,253.13
2019-04-30T09:01:52.283Z,253.13
2019-04-30T09:02:52.254Z,253.13
2019-04-30T09:03:52.233Z,253.13
2019-04-30T09:04:52.197Z,253.13
2019-04-30T09:05:52.163Z,253.13
2019-04-30T09:06:52.154Z,253.13
2019-04-30T09:07:52.105Z,253.13
2019-04-30T09:08:52.072Z,253.13
2019-04-30T09:09:52.047Z,258.75
2019-04-30T09:10:52.013Z,253.13
2019-04-30T09:11:55.633Z,253.13
2019-04-30T09:12:52.129Z,253.13
2019-04-30T09:13:51.924Z,253.13
2019-04-30T09:14:51.897Z,253.13
2019-04-30T09:15:51.864Z,253.13
2019-04-30T09:16:51.885Z,253.13
2019-04-30T09:18:01.127Z,253.13
2019-04-30T09:18:51.777Z,253.13
2019-04-30T09:19:51.766Z,253.13
2019-04-30T09:20:51.721Z,253.13
2019-04-30T09:21:51.721Z,253.13
2019-04-30T09:22:51.665Z,253.13
2019-04-30T09:23:52.816Z,253.13
2019-04-30T09:24:51.606Z,253.13
2019-04-30T09:25:51.577Z,253.13
2019-04-30T09:26:51.585Z,253.13
2019-04-30T09:27:51.521Z,253.13
2019-04-30T09:28:51.513Z,253.13
2019-04-30T09:29:51.460Z,253.13
2019-04-30T09:30:51.431Z,253.13
2019-04-30T09:31:51.429Z,253.13
2019-04-30T09:32:51.376Z,253.13
2019-04-30T09:33:51.351Z,253.13
2019-04-30T09:34:51.313Z,253.13
2019-04-30T09:35:51.285Z,253.13
2019-04-30T09:36:51.282Z,253.13
2019-04-30T09:37:58.989Z,253.13
2019-04-30T09:38:51.227Z,253.13
2019-04-30T09:39:51.180Z,253.13
2019-04-30T09:40:51.145Z,253.13
2019-04-30T09:41:51.143Z,253.13
2019-04-30T09:42:51.088Z,253.13
2019-04-30T09:43:51.061Z,253.13
2019-04-30T09:44:51.033Z,253.13
2019-04-30T09:45:50.998Z,253.13
2019-04-30T09:46:51.010Z,253.13
2019-04-30T09:47:50.945Z,253.13
2019-04-30T09:48:51.020Z,258.75
2019-04-30T09:49:50.903Z,258.75
2019-04-30T09:50:51.252Z,258.75
2019-04-30T09:51:51.055Z,258.75
2019-04-30T09:52:50.929Z,258.75
2019-04-30T09:53:59.049Z,258.75
2019-04-30T09:54:51.218Z,258.75
2019-04-30T09:55:50.712Z,258.75
2019-04-30T09:56:52.708Z,258.75
2019-04-30T09:57:50.680Z,258.75
2019-04-30T09:58:50.625Z,258.75
2019-04-30T09:59:50.596Z,258.75
2019-04-30T10:00:50.568Z,258.75
2019-04-30T10:01:50.545Z,258.75
2019-04-30T10:02:50.542Z,258.75
2019-04-30T10:03:51.007Z,264.38
2019-04-30T10:04:50.793Z,258.75
2019-04-30T10:05:50.427Z,258.75
2019-04-30T10:06:50.401Z,258.75
2019-04-30T10:07:50.394Z,258.75
2019-04-30T10:08:51.341Z,258.75
2019-04-30T10:09:50.969Z,258.75
2019-04-30T10:10:50.294Z,258.75
2019-04-30T10:11:50.258Z,258.75
2019-04-30T10:12:50.250Z,264.38
2019-04-30T10:13:50.203Z,264.38
2019-04-30T10:14:50.174Z,264.38
2019-04-30T10:15:50.261Z,264.38
2019-04-30T10:16:50.145Z,264.38
2019-04-30T10:17:50.112Z,264.38
2019-04-30T10:18:50.064Z,264.38
2019-04-30T10:19:50.042Z,264.38
2019-04-30T10:20:50.018Z,264.38
2019-04-30T10:21:49.974Z,264.38
2019-04-30T10:22:50.023Z,264.38
2019-04-30T10:23:49.986Z,264.38
2019-04-30T10:24:49.898Z,264.38
2019-04-30T10:25:50.435Z,264.38
2019-04-30T10:26:49.837Z,264.38
2019-04-30T10:27:49.900Z,264.38
2019-04-30T10:28:49.803Z,264.38
2019-04-30T10:29:49.753Z,264.38
2019-04-30T10:30:49.719Z,264.38
2019-04-30T10:31:49.693Z,264.38
2019-04-30T10:32:50.053Z,264.38
2019-04-30T10:33:49.661Z,264.38
2019-04-30T10:34:49.609Z,264.38
2019-04-30T10:35:49.660Z,264.38
2019-04-30T10:36:49.656Z,264.38
2019-04-30T10:37:49.545Z,264.38
2019-04-30T10:38:49.546Z,264.38
2019-04-30T10:39:49.478Z,264.38
2019-04-30T10:40:49.445Z,264.38
2019-04-30T10:41:49.419Z,264.38
2019-04-30T10:42:49.387Z,264.38
2019-04-30T10:43:49.413Z,264.38
2019-04-30T10:44:49.357Z,264.38
2019-04-30T10:45:49.308Z,264.38
2019-04-30T10:46:49.278Z,264.38
2019-04-30T10:47:49.296Z,264.38
2019-04-30T10:48:49.246Z,264.38
2019-04-30T10:49:49.190Z,264.38
2019-04-30T10:50:49.294Z,264.38
2019-04-30T10:51:49.136Z,264.38
2019-04-30T10:52:49.227Z,264.38
2019-04-30T10:53:50.929Z,264.38
2019-04-30T10:54:49.665Z,264.38
2019-04-30T10:55:49.032Z,264.38
2019-04-30T10:56:51.336Z,264.38
2019-04-30T10:57:49.572Z,264.38
2019-04-30T10:58:48.972Z,264.38
2019-04-30T10:59:48.920Z,264.38
2019-04-30T11:00:49.894Z,264.38
2019-04-30T11:01:49.341Z,264.38
2019-04-30T11:02:49.650Z,264.38
2019-04-30T11:03:48.807Z,264.38
2019-04-30T11:04:48.804Z,264.38
2019-04-30T11:05:48.889Z,264.38
2019-04-30T11:06:48.726Z,264.38
2019-04-30T11:07:49.521Z,264.38
2019-04-30T11:08:48.670Z,264.38
2019-04-30T11:09:49.382Z,264.38
2019-04-30T11:10:48.620Z,264.38
2019-04-30T11:11:49.741Z,264.38
2019-04-30T11:12:48.560Z,264.38
2019-04-30T11:13:48.535Z,264.38
2019-04-30T11:14:48.533Z,264.38
2019-04-30T11:15:49.232Z,264.38
2019-04-30T11:16:51.269Z,264.38
2019-04-30T11:17:49.703Z,270.00
2019-04-30T11:18:48.600Z,270.00
2019-04-30T11:19:49.275Z,270.00
2019-04-30T11:20:49.814Z,270.00
2019-04-30T11:21:48.554Z,270.00
2019-04-30T11:22:48.289Z,270.00
2019-04-30T11:23:49.473Z,270.00
2019-04-30T11:24:58.395Z,270.00
2019-04-30T11:25:50.643Z,270.00
2019-04-30T11:26:50.090Z,270.00
2019-04-30T11:27:50.274Z,270.00
2019-04-30T11:28:48.296Z,275.63
2019-04-30T11:30:01.433Z,275.63
2019-04-30T11:30:48.292Z,275.63
2019-04-30T11:31:48.271Z,275.63
2019-04-30T11:32:48.259Z,275.63
2019-04-30T11:33:48.268Z,281.25
2019-04-30T11:34:47.987Z,281.25
2019-04-30T11:35:52.824Z,281.25
2019-04-30T11:36:47.911Z,281.25
2019-04-30T11:37:47.883Z,286.88
2019-04-30T11:38:48.736Z,286.88
2019-04-30T11:39:47.854Z,286.88
2019-04-30T11:40:48.633Z,286.88
2019-04-30T11:41:47.774Z,292.50
2019-04-30T11:42:47.749Z,292.50
2019-04-30T11:43:49.541Z,298.13
2019-04-30T11:44:48.802Z,298.13
2019-04-30T11:45:47.670Z,298.13
2019-04-30T11:46:49.459Z,303.75
2019-04-30T11:47:53.487Z,309.38
2019-04-30T11:48:48.983Z,309.38
2019-04-30T11:49:47.602Z,315.00
2019-04-30T11:50:49.544Z,320.63
2019-04-30T11:51:47.505Z,320.63
2019-04-30T11:52:47.478Z,320.63
2019-04-30T11:53:49.024Z,326.25
2019-04-30T11:54:51.509Z,331.88
2019-04-30T11:55:49.145Z,337.50
2019-04-30T11:56:50.276Z,343.13
2019-04-30T11:57:49.402Z,354.38
2019-04-30T11:58:48.895Z,360.00
2019-04-30T11:59:47.295Z,365.63
2019-04-30T12:00:49.334Z,371.25
2019-04-30T12:01:47.239Z,376.88
2019-04-30T12:02:50.552Z,382.50
2019-04-30T12:03:47.184Z,382.50
2019-04-30T12:04:47.157Z,382.50
2019-04-30T12:05:49.012Z,382.50
2019-04-30T12:06:47.116Z,382.50
2019-04-30T12:07:48.299Z,382.50
2019-04-30T12:08:48.760Z,376.88
2019-04-30T12:09:48.479Z,371.25
2019-04-30T12:10:47.030Z,371.25
2019-04-30T12:11:50.358Z,365.63
2019-04-30T12:12:48.635Z,360.00
2019-04-30T12:13:46.921Z,365.63
2019-04-30T12:14:46.894Z,348.75
2019-04-30T12:15:49.993Z,354.38
2019-04-30T12:16:46.846Z,360.00
2019-04-30T12:17:46.818Z,360.00
2019-04-30T12:18:46.786Z,360.00
2019-04-30T12:19:48.720Z,360.00
2019-04-30T12:20:46.767Z,354.38
2019-04-30T12:21:46.708Z,354.38
2019-04-30T12:22:46.824Z,348.75
2019-04-30T12:23:46.659Z,348.75
2019-04-30T12:24:48.750Z,348.75
2019-04-30T12:25:49.301Z,348.75
2019-04-30T12:26:48.755Z,348.75
2019-04-30T12:27:48.651Z,348.75
2019-04-30T12:28:46.527Z,348.75
2019-04-30T12:29:46.504Z,354.38
2019-04-30T12:30:46.482Z,354.38
2019-04-30T12:31:46.478Z,360.00
2019-04-30T12:32:46.459Z,360.00
2019-04-30T12:33:46.403Z,365.63
2019-04-30T12:34:46.385Z,365.63
2019-04-30T12:35:46.361Z,371.25
2019-04-30T12:36:46.373Z,376.88
2019-04-30T12:37:46.297Z,376.88
2019-04-30T12:38:46.308Z,382.50
2019-04-30T12:39:46.249Z,388.13
2019-04-30T12:40:46.246Z,388.13
2019-04-30T12:41:46.227Z,399.38
2019-04-30T12:42:46.174Z,405.00