createdAt,value
2023-02-24T00:00:32.435Z,98961.00
2023-02-24T00:03:06.724Z,98957.00
2023-02-24T00:05:39.187Z,98953.00
2023-02-24T00:08:08.432Z,98958.00
2023-02-24T00:10:37.506Z,98959.00
2023-02-24T00:13:05.522Z,98959.00
2023-02-24T00:15:33.507Z,98958.00
2023-02-24T00:18:06.935Z,98958.00
2023-02-24T00:20:36.195Z,98960.00
2023-02-24T00:23:04.406Z,98959.00
2023-02-24T00:25:33.558Z,98960.00
2023-02-24T00:28:02.501Z,98956.00
2023-02-24T00:30:32.757Z,98948.00
2023-02-24T00:33:02.715Z,98952.00
2023-02-24T00:35:32.301Z,98945.00
2023-02-24T00:38:00.742Z,98943.00
2023-02-24T00:40:30.685Z,98948.00
2023-02-24T00:43:01.947Z,98935.00
2023-02-24T00:45:30.817Z,98942.00
2023-02-24T00:47:59.011Z,98932.00
2023-02-24T00:50:27.328Z,98930.00
2023-02-24T00:52:55.130Z,98932.00
2023-02-24T00:55:23.235Z,98930.00
2023-02-24T00:57:51.683Z,98927.00
2023-02-24T01:00:23.344Z,98922.00
2023-02-24T01:02:51.267Z,98932.00
2023-02-24T01:05:20.265Z,98923.00
2023-02-24T01:07:48.262Z,98928.00
2023-02-24T01:10:18.281Z,98920.00
2023-02-24T01:12:53.832Z,98913.00
2023-02-24T01:15:24.328Z,98903.00
2023-02-24T01:17:52.306Z,98898.00
2023-02-24T01:20:20.594Z,98905.00
2023-02-24T01:22:52.958Z,98906.00
2023-02-24T01:25:21.261Z,98899.00
2023-02-24T01:27:49.654Z,98892.00
2023-02-24T01:30:18.683Z,98843.00
2023-02-24T01:32:48.892Z,98892.00
2023-02-24T01:35:17.810Z,98883.00
2023-02-24T01:37:46.181Z,98881.00
2023-02-24T01:40:18.669Z,98874.00
2023-02-24T01:42:49.664Z,98883.00
2023-02-24T01:45:25.873Z,98835.00
2023-02-24T01:48:01.722Z,98863.00
2023-02-24T01:50:30.418Z,98878.00
2023-02-24T01:53:04.079Z,98841.00
2023-02-24T01:55:38.921Z,98860.00
2023-02-24T01:58:12.509Z,98876.00
2023-02-24T02:00:46.805Z,98869.00
2023-02-24T02:03:25.099Z,98872.00
2023-02-24T02:05:56.816Z,98818.00
2023-02-24T02:08:25.484Z,98846.00
2023-02-24T02:10:58.921Z,98859.00
2023-02-24T02:13:29.603Z,98840.00
2023-02-24T02:16:14.505Z,98853.00
2023-02-24T02:18:59.000Z,98858.00
2023-02-24T02:22:17.584Z,98858.00
2023-02-24T02:24:56.052Z,98846.00
2023-02-24T02:27:48.320Z,98808.00
2023-02-24T02:30:56.455Z,98847.00
2023-02-24T02:34:22.497Z,98848.00
2023-02-24T02:37:02.666Z,98846.00
2023-02-24T02:39:49.132Z,98849.00
2023-02-24T02:42:30.109Z,98849.00
2023-02-24T02:45:07.775Z,98840.00
2023-02-24T02:47:43.210Z,98836.00
2023-02-24T02:50:19.633Z,98846.00
2023-02-24T02:52:55.168Z,98845.00
2023-02-24T02:55:34.605Z,98848.00
2023-02-24T02:58:09.229Z,98841.00
2023-02-24T03:00:43.482Z,98845.00
2023-02-24T03:03:17.682Z,98848.00
2023-02-24T03:05:53.501Z,98837.00
2023-02-24T03:08:27.312Z,98835.00
2023-02-24T03:11:00.346Z,98841.00
2023-02-24T03:13:32.627Z,98838.00
2023-02-24T03:16:03.616Z,98840.00
2023-02-24T03:18:37.642Z,98829.00
2023-02-24T03:21:12.202Z,98787.00
2023-02-24T03:23:48.657Z,98835.00
2023-02-24T03:26:24.770Z,98838.00
2023-02-24T03:29:07.310Z,98825.00
2023-02-24T03:31:45.899Z,98831.00
2023-02-24T03:34:23.834Z,98835.00
2023-02-24T03:36:54.787Z,98826.00
2023-02-24T03:39:24.804Z,98848.00
2023-02-24T03:42:10.056Z,98824.00
2023-02-24T03:44:38.161Z,98823.00
2023-02-24T03:47:06.225Z,98822.00
2023-02-24T03:49:37.617Z,98820.00
2023-02-24T03:52:21.638Z,98817.00
2023-02-24T03:55:10.432Z,98814.00
2023-02-24T03:57:59.981Z,98815.00
2023-02-24T04:00:47.141Z,98805.00
2023-02-24T04:03:29.510Z,98812.00
2023-02-24T04:06:14.907Z,98807.00
2023-02-24T04:08:53.392Z,98824.00
2023-02-24T04:11:30.384Z,98804.00
2023-02-24T04:14:08.476Z,98794.00
2023-02-24T04:16:44.753Z,98794.00
2023-02-24T04:19:19.306Z,98796.00
2023-02-24T04:21:51.592Z,98793.00
2023-02-24T04:24:31.129Z,98794.00
2023-02-24T04:27:02.697Z,98770.00
2023-02-24T04:29:41.253Z,98781.00
2023-02-24T04:32:13.295Z,98784.00
2023-02-24T04:34:42.435Z,98780.00
2023-02-24T04:37:10.553Z,98781.00
2023-02-24T04:39:39.898Z,98787.00
2023-02-24T04:42:16.939Z,98778.00
2023-02-24T04:44:46.518Z,98773.00
2023-02-24T04:47:14.516Z,98776.00
2023-02-24T04:49:44.431Z,98765.00
2023-02-24T04:52:15.178Z,98774.00
2023-02-24T04:54:44.741Z,98770.00
2023-02-24T04:57:12.787Z,98764.00
2023-02-24T04:59:40.828Z,98770.00
2023-02-24T05:02:08.735Z,98706.00
2023-02-24T05:04:38.965Z,98758.00
2023-02-24T05:07:07.002Z,98757.00
2023-02-24T05:09:34.842Z,98751.00
2023-02-24T05:12:05.157Z,98753.00
2023-02-24T05:14:33.058Z,98713.00
2023-02-24T05:17:01.009Z,98742.00
2023-02-24T05:19:47.311Z,98741.00
2023-02-24T05:22:18.588Z,98751.00
2023-02-24T05:24:47.953Z,98747.00
2023-02-24T05:27:17.316Z,98751.00
2023-02-24T05:29:45.786Z,98748.00
2023-02-24T05:32:16.248Z,98749.00
2023-02-24T05:34:44.235Z,98744.00
2023-02-24T05:37:12.106Z,98684.00
2023-02-24T05:39:40.981Z,98732.00
2023-02-24T05:42:09.241Z,98737.00
2023-02-24T05:44:38.505Z,98661.00
2023-02-24T05:47:06.698Z,98726.00
2023-02-24T05:49:36.340Z,98751.00
2023-02-24T05:52:09.147Z,98747.00
2023-02-24T05:54:40.432Z,98736.00
2023-02-24T05:57:12.501Z,98732.00
2023-02-24T05:59:44.581Z,98735.00
2023-02-24T06:02:15.857Z,98744.00
2023-02-24T06:04:50.723Z,98749.00
2023-02-24T06:07:22.756Z,98724.00
2023-02-24T06:09:53.835Z,98725.00
2023-02-24T06:12:24.304Z,98721.00
2023-02-24T06:14:53.913Z,98727.00
2023-02-24T06:17:23.066Z,98730.00
2023-02-24T06:19:53.288Z,98717.00
2023-02-24T06:22:25.563Z,98723.00
2023-02-24T06:24:56.850Z,98723.00
2023-02-24T06:27:25.732Z,98730.00
2023-02-24T06:29:56.659Z,98723.00
2023-02-24T06:32:27.975Z,98753.00
2023-02-24T06:34:57.405Z,98747.00
2023-02-24T06:37:25.558Z,98748.00
2023-02-24T06:39:53.486Z,98736.00
2023-02-24T06:42:21.436Z,98741.00
2023-02-24T06:44:50.397Z,98737.00
2023-02-24T06:47:19.790Z,98742.00
2023-02-24T06:49:47.876Z,98741.00
2023-02-24T06:52:18.771Z,98730.00
2023-02-24T06:54:52.288Z,98730.00
2023-02-24T06:57:20.711Z,98727.00
2023-02-24T06:59:48.957Z,98730.00
2023-02-24T07:02:18.454Z,98731.00
2023-02-24T07:04:48.102Z,98727.00
2023-02-24T07:07:17.307Z,98724.00
2023-02-24T07:09:45.421Z,98724.00
2023-02-24T07:12:20.843Z,98709.00
2023-02-24T07:14:50.321Z,98713.00
2023-02-24T07:17:19.821Z,98713.00
2023-02-24T07:19:49.054Z,98723.00
2023-02-24T07:22:17.498Z,98713.00
2023-02-24T07:24:46.275Z,98711.00
2023-02-24T07:27:22.995Z,98692.00
2023-02-24T07:29:53.893Z,98704.00
2023-02-24T07:32:23.719Z,98696.00
2023-02-24T07:34:53.178Z,98704.00
2023-02-24T07:37:23.530Z,98716.00
2023-02-24T07:39:51.765Z,98697.00
2023-02-24T07:42:19.631Z,98685.00
2023-02-24T07:44:49.304Z,98684.00
2023-02-24T07:47:17.345Z,98683.00
2023-02-24T07:49:45.916Z,98681.00
2023-02-24T07:52:16.042Z,98675.00
2023-02-24T07:54:44.236Z,98667.00
2023-02-24T07:57:13.709Z,98673.00
2023-02-24T07:59:47.359Z,98659.00
2023-02-24T08:02:16.091Z,98668.00
2023-02-24T08:04:49.979Z,98654.00
2023-02-24T08:07:24.448Z,98659.00
2023-02-24T08:10:14.044Z,98652.00
2023-02-24T08:12:43.556Z,98656.00
2023-02-24T08:15:23.900Z,98655.00
2023-02-24T08:17:59.626Z,98654.00
2023-02-24T08:20:29.924Z,98658.00
2023-02-24T08:22:59.348Z,98652.00
2023-02-24T08:25:36.453Z,98650.00
2023-02-24T08:28:11.369Z,98638.00
2023-02-24T08:30:45.322Z,98641.00
2023-02-24T08:33:20.963Z,98621.00
2023-02-24T08:36:00.897Z,98625.00
2023-02-24T08:38:44.902Z,98624.00
2023-02-24T08:41:17.942Z,98623.00
2023-02-24T08:43:47.331Z,98614.00
2023-02-24T08:46:20.973Z,98627.00
2023-02-24T08:48:55.477Z,98618.00
2023-02-24T08:51:28.856Z,98605.00
2023-02-24T08:54:02.003Z,98602.00
2023-02-24T08:56:34.742Z,98588.00
2023-02-24T08:59:06.504Z,98540.00
2023-02-24T09:01:37.942Z,98583.00
2023-02-24T09:04:09.694Z,98588.00
2023-02-24T09:06:44.567Z,98575.00
2023-02-24T09:09:18.504Z,98561.00
2023-02-24T09:11:49.360Z,98562.00
2023-02-24T09:14:27.220Z,98550.00
2023-02-24T09:17:05.652Z,98559.00
2023-02-24T09:19:54.131Z,98561.00
2023-02-24T09:22:31.404Z,98560.00
2023-02-24T09:25:21.190Z,98545.00
2023-02-24T09:27:56.327Z,98551.00
2023-02-24T09:30:38.682Z,98524.00
2023-02-24T09:33:19.142Z,98475.00
2023-02-24T09:35:54.282Z,98515.00
2023-02-24T09:38:46.033Z,98514.00
2023-02-24T09:41:33.680Z,98515.00
2023-02-24T09:44:07.638Z,98512.00
2023-02-24T09:46:54.112Z,98504.00
2023-02-24T09:49:27.742Z,98496.00
2023-02-24T09:52:00.562Z,98492.00
2023-02-24T09:54:35.309Z,98477.00
2023-02-24T09:57:17.885Z,98483.00
2023-02-24T10:00:21.908Z,98468.00
2023-02-24T10:03:03.833Z,98477.00
2023-02-24T10:05:47.945Z,98475.00
2023-02-24T10:08:33.933Z,98463.00
2023-02-24T10:11:07.938Z,98451.00
2023-02-24T10:13:48.073Z,98470.00
2023-02-24T10:16:23.901Z,98460.00
2023-02-24T10:19:11.719Z,98465.00
2023-02-24T10:22:00.466Z,98449.00
2023-02-24T10:24:37.089Z,98438.00
2023-02-24T10:27:17.058Z,98393.00
2023-02-24T10:30:05.683Z,98435.00
2023-02-24T10:32:48.852Z,98432.00
2023-02-24T10:35:19.353Z,98415.00
2023-02-24T10:37:49.170Z,98408.00
2023-02-24T10:40:26.443Z,98397.00
2023-02-24T10:43:10.385Z,98394.00
2023-02-24T10:45:45.141Z,98408.00
2023-02-24T10:48:40.424Z,98394.00
2023-02-24T10:51:19.981Z,98387.00
2023-02-24T10:54:10.020Z,98379.00
2023-02-24T10:56:44.573Z,98358.00
2023-02-24T10:59:36.461Z,98368.00
2023-02-24T11:02:29.706Z,98358.00
2023-02-24T11:05:25.022Z,98352.00
2023-02-24T11:08:36.187Z,98357.00
2023-02-24T11:11:20.254Z,98344.00
2023-02-24T11:14:10.644Z,98326.00
2023-02-24T11:17:03.072Z,98328.00
2023-02-24T11:19:37.700Z,98333.00
2023-02-24T11:22:08.806Z,98315.00
2023-02-24T11:24:39.401Z,98313.00
2023-02-24T11:27:08.796Z,98306.00
2023-02-24T11:29:58.314Z,98309.00
2023-02-24T11:32:45.484Z,98242.00
2023-02-24T11:35:24.444Z,98284.00
2023-02-24T11:38:07.805Z,98286.00
2023-02-24T11:40:43.389Z,98272.00
2023-02-24T11:43:18.421Z,98272.00
2023-02-24T11:45:53.405Z,98230.00
2023-02-24T11:48:25.324Z,98264.00
2023-02-24T11:51:01.234Z,98250.00
2023-02-24T11:53:38.495Z,98241.00
2023-02-24T11:56:15.126Z,98236.00
2023-02-24T11:58:51.443Z,98238.00
2023-02-24T12:01:30.143Z,98185.00
2023-02-24T12:04:13.219Z,98233.00
2023-02-24T12:06:56.936Z,98223.00
2023-02-24T12:09:31.598Z,98207.00
2023-02-24T12:12:07.151Z,98211.00
2023-02-24T12:14:40.782Z,98189.00
2023-02-24T12:17:23.402Z,98194.00
2023-02-24T12:20:06.580Z,98199.00
2023-02-24T12:22:47.912Z,98187.00
2023-02-24T12:25:19.201Z,98172.00
2023-02-24T12:28:06.448Z,98168.00
2023-02-24T12:30:49.570Z,98159.00
2023-02-24T12:33:37.457Z,98173.00
2023-02-24T12:36:21.398Z,98148.00
2023-02-24T12:39:06.923Z,98142.00
2023-02-24T12:41:53.666Z,98063.00
2023-02-24T12:44:35.653Z,98134.00
2023-02-24T12:47:12.231Z,98136.00
2023-02-24T12:50:11.888Z,98121.00
2023-02-24T12:52:55.717Z,98127.00
2023-02-24T12:55:34.188Z,98121.00
2023-02-24T12:58:13.011Z,98111.00
2023-02-24T13:00:56.055Z,98111.00
2023-02-24T13:03:44.148Z,98098.00
2023-02-24T13:06:22.940Z,98113.00
2023-02-24T13:09:02.628Z,98103.00
2023-02-24T13:11:43.612Z,98099.00
2023-02-24T13:14:25.570Z,98064.00
2023-02-24T13:17:17.610Z,98092.00
2023-02-24T13:19:47.318Z,98085.00
2023-02-24T13:22:31.795Z,98080.00
2023-02-24T13:25:20.551Z,98084.00
2023-02-24T13:28:01.078Z,98052.00
2023-02-24T13:30:38.013Z,98077.00
2023-02-24T13:33:24.814Z,98056.00
2023-02-24T13:36:08.265Z,98075.00
2023-02-24T13:38:40.512Z,98056.00
2023-02-24T13:41:23.248Z,98065.00
2023-02-24T13:44:21.775Z,98069.00
2023-02-24T13:47:20.975Z,98060.00
2023-02-24T13:50:07.033Z,98062.00
2023-02-24T13:52:54.387Z,98058.00
2023-02-24T13:55:39.846Z,98065.00
2023-02-24T13:58:29.589Z,98052.00
2023-02-24T14:01:09.657Z,98045.00
2023-02-24T14:03:41.807Z,98046.00
2023-02-24T14:06:21.348Z,98055.00
2023-02-24T14:08:54.241Z,98044.00
2023-02-24T14:11:28.849Z,98033.00
2023-02-24T14:13:58.719Z,98033.00
2023-02-24T14:16:38.348Z,98032.00
2023-02-24T14:19:14.109Z,98027.00
2023-02-24T14:21:51.496Z,98029.00
2023-02-24T14:24:20.341Z,98031.00
2023-02-24T14:26:52.036Z,98015.00
2023-02-24T14:29:25.471Z,98010.00
2023-02-24T14:31:59.220Z,97978.00
2023-02-24T14:34:30.747Z,97991.00
2023-02-24T14:37:03.324Z,97987.00
2023-02-24T14:39:34.256Z,97997.00
2023-02-24T14:42:15.822Z,98006.00
2023-02-24T14:44:47.699Z,98002.00
2023-02-24T14:47:20.537Z,97996.00
2023-02-24T14:49:59.214Z,98003.00
2023-02-24T14:52:36.704Z,97993.00
2023-02-24T14:55:09.196Z,97998.00
2023-02-24T14:57:45.054Z,97999.00
2023-02-24T15:00:23.825Z,97981.00
2023-02-24T15:03:06.987Z,97991.00
2023-02-24T15:05:35.181Z,97985.00
2023-02-24T15:08:04.177Z,97986.00
2023-02-24T15:10:32.997Z,97943.00
2023-02-24T15:13:11.410Z,97982.00
2023-02-24T15:15:39.957Z,97978.00
2023-02-24T15:18:21.971Z,97942.00
2023-02-24T15:21:01.969Z,97974.00
2023-02-24T15:23:34.003Z,97976.00
2023-02-24T15:26:02.679Z,97979.00
2023-02-24T15:28:33.662Z,97925.00
2023-02-24T15:31:08.472Z,97962.00
2023-02-24T15:33:41.844Z,97960.00
2023-02-24T15:36:17.225Z,97913.00
2023-02-24T15:38:46.864Z,97960.00
2023-02-24T15:41:17.904Z,97956.00
2023-02-24T15:43:53.066Z,97946.00
2023-02-24T15:46:29.053Z,97948.00
2023-02-24T15:49:02.994Z,97910.00
2023-02-24T15:51:38.095Z,97950.00
2023-02-24T15:54:12.450Z,97943.00
2023-02-24T15:56:42.282Z,97953.00
2023-02-24T15:59:14.498Z,97952.00
2023-02-24T16:01:42.516Z,97935.00
2023-02-24T16:04:11.894Z,97940.00
2023-02-24T16:06:42.664Z,97883.00
2023-02-24T16:09:15.785Z,97935.00
2023-02-24T16:11:47.599Z,97941.00
2023-02-24T16:14:18.880Z,97927.00
2023-02-24T16:16:46.963Z,97925.00
2023-02-24T16:19:17.171Z,97911.00
2023-02-24T16:21:45.406Z,97917.00
2023-02-24T16:24:13.415Z,97930.00
2023-02-24T16:26:42.176Z,97914.00
2023-02-24T16:29:15.554Z,97870.00
2023-02-24T16:31:43.617Z,97916.00
2023-02-24T16:34:16.983Z,97913.00
2023-02-24T16:36:45.539Z,97912.00
2023-02-24T16:39:14.835Z,97900.00
2023-02-24T16:41:43.000Z,97906.00
2023-02-24T16:44:11.333Z,97909.00
2023-02-24T16:46:41.942Z,97913.00
2023-02-24T16:49:18.884Z,97910.00
2023-02-24T16:51:47.018Z,97904.00
2023-02-24T16:54:14.925Z,97908.00
2023-02-24T16:56:42.829Z,97905.00
2023-02-24T16:59:10.790Z,97907.00
2023-02-24T17:01:38.884Z,97907.00
2023-02-24T17:04:09.939Z,97859.00
2023-02-24T17:06:39.295Z,97900.00
2023-02-24T17:09:07.372Z,97896.00
2023-02-24T17:11:35.286Z,97893.00
2023-02-24T17:14:03.163Z,97896.00
2023-02-24T17:16:31.397Z,97896.00
2023-02-24T17:18:59.311Z,97893.00
2023-02-24T17:21:27.184Z,97898.00
2023-02-24T17:23:56.384Z,97883.00
2023-02-24T17:26:24.493Z,97884.00
2023-02-24T17:28:52.533Z,97882.00
2023-02-24T17:31:20.448Z,97884.00
2023-02-24T17:33:48.418Z,97884.00
2023-02-24T17:36:16.795Z,97877.00
2023-02-24T17:38:44.751Z,97883.00
2023-02-24T17:41:14.055Z,97871.00
2023-02-24T17:43:42.112Z,97873.00
2023-02-24T17:46:10.029Z,97873.00
2023-02-24T17:48:38.014Z,97873.00
2023-02-24T17:51:06.447Z,97870.00
2023-02-24T17:53:34.852Z,97867.00
2023-02-24T17:56:04.280Z,97870.00
2023-02-24T17:58:34.599Z,97870.00
2023-02-24T18:01:03.706Z,97863.00
2023-02-24T18:03:33.103Z,97854.00
2023-02-24T18:06:03.287Z,97853.00
2023-02-24T18:08:33.111Z,97859.00
2023-02-24T18:11:01.323Z,97857.00
2023-02-24T18:13:31.212Z,97861.00
2023-02-24T18:16:00.905Z,97852.00
2023-02-24T18:18:30.331Z,97805.00
2023-02-24T18:21:02.638Z,97850.00
2023-02-24T18:23:31.071Z,97843.00
2023-02-24T18:26:03.388Z,97833.00
2023-02-24T18:28:31.978Z,97847.00
2023-02-24T18:31:03.258Z,97848.00
2023-02-24T18:33:31.450Z,97839.00
2023-02-24T18:36:00.300Z,97831.00
2023-02-24T18:38:28.773Z,97826.00
2023-02-24T18:41:01.924Z,97820.00
2023-02-24T18:43:31.449Z,97828.00
2023-02-24T18:46:03.003Z,97836.00
2023-02-24T18:48:32.541Z,97826.00
2023-02-24T18:51:01.241Z,97824.00
2023-02-24T18:53:32.004Z,97821.00
2023-02-24T18:56:01.822Z,97811.00
2023-02-24T18:58:30.007Z,97825.00
2023-02-24T19:00:58.140Z,97817.00
2023-02-24T19:03:27.848Z,97829.00
2023-02-24T19:05:55.878Z,97821.00
2023-02-24T19:08:23.873Z,97816.00
2023-02-24T19:10:51.769Z,97805.00
2023-02-24T19:13:19.678Z,97802.00
2023-02-24T19:15:48.290Z,97801.00
2023-02-24T19:18:16.966Z,97796.00
2023-02-24T19:20:46.751Z,97800.00
2023-02-24T19:23:14.630Z,97794.00
2023-02-24T19:25:42.556Z,97784.00
2023-02-24T19:28:10.535Z,97790.00
2023-02-24T19:30:39.984Z,97790.00
2023-02-24T19:33:09.544Z,97790.00
2023-02-24T19:35:41.885Z,97779.00
2023-02-24T19:38:15.943Z,97772.00
2023-02-24T19:40:45.446Z,97775.00
2023-02-24T19:43:13.384Z,97771.00
2023-02-24T19:45:42.865Z,97774.00
2023-02-24T19:48:11.545Z,97773.00
2023-02-24T19:50:41.315Z,97766.00
2023-02-24T19:53:11.112Z,97766.00
2023-02-24T19:55:39.861Z,97768.00
2023-02-24T19:58:08.415Z,97758.00
2023-02-24T20:00:36.610Z,97756.00
2023-02-24T20:03:04.924Z,97766.00
2023-02-24T20:05:32.960Z,97754.00
2023-02-24T20:08:00.869Z,97752.00
2023-02-24T20:10:30.163Z,97771.00
2023-02-24T20:12:58.777Z,97755.00
2023-02-24T20:15:26.965Z,97748.00
2023-02-24T20:17:54.916Z,97739.00
2023-02-24T20:20:22.790Z,97741.00
2023-02-24T20:22:50.816Z,97743.00
2023-02-24T20:25:18.801Z,97738.00
2023-02-24T20:27:48.063Z,97743.00
2023-02-24T20:30:16.338Z,97733.00
2023-02-24T20:32:44.367Z,97742.00
2023-02-24T20:35:12.470Z,97741.00
2023-02-24T20:37:40.463Z,97742.00
2023-02-24T20:40:12.439Z,97731.00
2023-02-24T20:42:40.445Z,97736.00
2023-02-24T20:45:12.214Z,97732.00
2023-02-24T20:47:40.191Z,97733.00
2023-02-24T20:50:08.387Z,97717.00
2023-02-24T20:52:37.586Z,97731.00
2023-02-24T20:55:06.272Z,97699.00
2023-02-24T20:57:34.158Z,97704.00
2023-02-24T21:00:07.696Z,97710.00
2023-02-24T21:02:40.337Z,97707.00
2023-02-24T21:05:09.172Z,97716.00
2023-02-24T21:07:38.124Z,97710.00
2023-02-24T21:10:07.719Z,97706.00
2023-02-24T21:12:35.676Z,97705.00
2023-02-24T21:15:03.753Z,97715.00
2023-02-24T21:17:34.198Z,97702.00
2023-02-24T21:20:03.493Z,97691.00
2023-02-24T21:22:31.905Z,97685.00
2023-02-24T21:25:00.711Z,97696.00
2023-02-24T21:27:28.598Z,97693.00
2023-02-24T21:29:56.531Z,97686.00
2023-02-24T21:32:24.553Z,97688.00
2023-02-24T21:34:52.443Z,97676.00
2023-02-24T21:37:21.670Z,97679.00
2023-02-24T21:39:49.681Z,97686.00
2023-02-24T21:42:17.722Z,97676.00
2023-02-24T21:44:45.633Z,97607.00
2023-02-24T21:47:13.919Z,97669.00
2023-02-24T21:49:41.899Z,97672.00
2023-02-24T21:52:11.469Z,97678.00
2023-02-24T21:54:42.290Z,97670.00
2023-02-24T21:57:10.224Z,97662.00
2023-02-24T21:59:38.059Z,97664.00
2023-02-24T22:02:06.042Z,97669.00
2023-02-24T22:04:34.502Z,97663.00
2023-02-24T22:07:02.433Z,97647.00
2023-02-24T22:09:30.836Z,97653.00
2023-02-24T22:12:00.199Z,97652.00
2023-02-24T22:14:28.150Z,97647.00
2023-02-24T22:16:56.044Z,97645.00
2023-02-24T22:19:24.066Z,97652.00
2023-02-24T22:21:52.313Z,97638.00
2023-02-24T22:24:20.536Z,97604.00
2023-02-24T22:26:48.422Z,97638.00
2023-02-24T22:29:17.630Z,97645.00
2023-02-24T22:31:49.465Z,97650.00
2023-02-24T22:34:18.150Z,97633.00
2023-02-24T22:36:46.030Z,97628.00
2023-02-24T22:39:16.595Z,97629.00
2023-02-24T22:41:45.507Z,97625.00
2023-02-24T22:44:14.275Z,97637.00
2023-02-24T22:46:43.547Z,97629.00
2023-02-24T22:49:12.642Z,97628.00
2023-02-24T22:51:42.177Z,97631.00
2023-02-24T22:54:10.310Z,97644.00
2023-02-24T22:56:38.456Z,97646.00
2023-02-24T22:59:06.512Z,97647.00
2023-02-24T23:01:37.061Z,97642.00
2023-02-24T23:04:09.572Z,97636.00
2023-02-24T23:06:37.896Z,97640.00
2023-02-24T23:09:07.428Z,97645.00
2023-02-24T23:11:39.022Z,97654.00
2023-02-24T23:14:10.416Z,97663.00
2023-02-24T23:16:39.197Z,97650.00
2023-02-24T23:19:15.993Z,97639.00
2023-02-24T23:21:47.041Z,97647.00
2023-02-24T23:24:16.999Z,97649.00
2023-02-24T23:26:47.767Z,97648.00
2023-02-24T23:29:19.060Z,97644.00
2023-02-24T23:31:47.569Z,97657.00
2023-02-24T23:34:17.419Z,97653.00
2023-02-24T23:36:47.737Z,97643.00
2023-02-24T23:39:23.427Z,97653.00
2023-02-24T23:41:56.740Z,97655.00
2023-02-24T23:44:25.391Z,97647.00
2023-02-24T23:46:53.254Z,97635.00
2023-02-24T23:49:22.419Z,97635.00
2023-02-24T23:51:50.320Z,97631.00
2023-02-24T23:54:18.922Z,97634.00
2023-02-24T23:56:47.077Z,97633.00
2023-02-24T23:59:15.427Z,97617.00
