createdAt,value
2022-09-22T00:02:48.215Z,5.80
2022-09-22T00:04:51.505Z,5.70
2022-09-22T00:11:08.346Z,5.60
2022-09-22T00:13:11.627Z,5.50
2022-09-22T00:17:20.792Z,5.60
2022-09-22T00:19:27.229Z,5.60
2022-09-22T00:21:31.343Z,5.40
2022-09-22T00:25:41.265Z,5.30
2022-09-22T00:29:48.694Z,5.30
2022-09-22T00:31:52.491Z,5.30
2022-09-22T00:33:57.786Z,5.20
2022-09-22T00:38:06.768Z,5.10
2022-09-22T00:42:15.915Z,5.00
2022-09-22T00:46:38.739Z,5.10
2022-09-22T00:48:47.350Z,5.00
2022-09-22T00:50:55.049Z,5.00
2022-09-22T00:53:02.087Z,4.90
2022-09-22T00:55:09.607Z,4.90
2022-09-22T00:57:18.162Z,4.80
2022-09-22T01:01:28.197Z,4.80
2022-09-22T01:03:32.584Z,4.90
2022-09-22T01:05:37.414Z,4.90
2022-09-22T01:07:43.218Z,4.80
2022-09-22T01:09:46.709Z,4.70
2022-09-22T01:14:04.571Z,4.80
2022-09-22T01:16:34.282Z,4.90
2022-09-22T01:18:50.675Z,5.20
2022-09-22T01:21:20.448Z,5.30
2022-09-22T01:26:17.941Z,5.20
2022-09-22T01:28:41.200Z,5.10
2022-09-22T01:30:51.316Z,5.10
2022-09-22T01:33:24.259Z,5.10
2022-09-22T01:39:47.238Z,5.00
2022-09-22T01:44:03.020Z,4.90
2022-09-22T01:46:13.411Z,5.00
2022-09-22T01:48:21.172Z,4.90
2022-09-22T01:52:34.815Z,4.60
2022-09-22T01:54:42.206Z,4.60
2022-09-22T01:56:49.588Z,4.60
2022-09-22T02:01:02.510Z,4.40
2022-09-22T02:03:11.750Z,4.40
2022-09-22T02:07:26.110Z,4.30
2022-09-22T02:09:32.286Z,4.20
2022-09-22T02:16:03.041Z,4.10
2022-09-22T02:18:14.299Z,4.10
2022-09-22T02:20:17.923Z,4.10
2022-09-22T02:24:33.182Z,4.10
2022-09-22T02:28:44.930Z,4.00
2022-09-22T02:33:15.338Z,3.90
2022-09-22T02:37:31.213Z,4.10
2022-09-22T02:39:40.189Z,4.20
2022-09-22T02:41:58.497Z,4.60
2022-09-22T02:44:08.086Z,4.90
2022-09-22T02:46:16.892Z,5.10
2022-09-22T02:48:25.038Z,5.30
2022-09-22T02:50:30.176Z,5.40
2022-09-22T02:52:33.422Z,5.50
2022-09-22T02:56:40.397Z,5.40
2022-09-22T03:00:47.292Z,5.30
2022-09-22T03:09:04.079Z,5.30
2022-09-22T03:11:07.272Z,5.20
2022-09-22T03:15:26.451Z,5.00
2022-09-22T03:17:32.249Z,5.10
2022-09-22T03:21:40.554Z,5.10
2022-09-22T03:23:43.799Z,4.90
2022-09-22T03:25:47.193Z,4.70
2022-09-22T03:27:50.421Z,4.70
2022-09-22T03:29:53.681Z,4.70
2022-09-22T03:38:10.030Z,4.80
2022-09-22T03:40:13.467Z,5.00
2022-09-22T03:42:16.701Z,5.20
2022-09-22T03:48:28.905Z,5.50
2022-09-22T03:50:32.133Z,5.40
2022-09-22T03:52:35.401Z,5.50
2022-09-22T03:54:40.005Z,5.60
2022-09-22T03:56:43.299Z,5.60
2022-09-22T04:00:50.406Z,5.60
2022-09-22T04:07:06.687Z,5.50
2022-09-22T04:09:11.073Z,5.50
2022-09-22T04:13:22.821Z,5.70
2022-09-22T04:15:26.427Z,5.70
2022-09-22T04:17:29.570Z,5.70
2022-09-22T04:19:35.841Z,5.80
2022-09-22T04:21:39.578Z,5.80
2022-09-22T04:23:42.978Z,5.90
2022-09-22T04:25:46.194Z,5.90
2022-09-22T04:27:50.973Z,5.90
2022-09-22T04:29:54.286Z,6.00
2022-09-22T04:31:57.498Z,6.00
2022-09-22T04:34:04.189Z,6.00
2022-09-22T04:36:10.276Z,6.10
2022-09-22T04:44:26.899Z,6.10
2022-09-22T04:46:30.163Z,6.10
2022-09-22T04:48:33.604Z,6.10
2022-09-22T04:50:36.909Z,6.10
2022-09-22T04:52:40.389Z,6.00
2022-09-22T04:56:50.570Z,6.10
2022-09-22T04:58:53.907Z,6.10
2022-09-22T05:01:03.506Z,6.10
2022-09-22T05:05:13.537Z,6.10
2022-09-22T05:07:16.727Z,6.00
2022-09-22T05:11:25.376Z,6.00
2022-09-22T05:13:30.390Z,6.00
2022-09-22T05:15:34.797Z,5.80
2022-09-22T05:17:45.842Z,5.90
2022-09-22T05:19:49.264Z,5.90
2022-09-22T05:23:57.341Z,6.00
2022-09-22T05:26:01.156Z,6.10
2022-09-22T05:28:04.553Z,6.30
2022-09-22T05:32:12.104Z,6.50
2022-09-22T05:34:16.873Z,6.50
2022-09-22T05:36:20.121Z,6.40
2022-09-22T05:40:27.244Z,6.40
2022-09-22T05:42:30.610Z,6.40
2022-09-22T05:44:37.735Z,6.40
2022-09-22T05:46:40.946Z,6.50
2022-09-22T05:50:49.215Z,6.40
2022-09-22T05:52:52.965Z,6.20
2022-09-22T05:54:57.279Z,6.20
2022-09-22T05:57:00.570Z,6.10
2022-09-22T05:59:05.292Z,6.20
2022-09-22T06:01:08.585Z,6.40
2022-09-22T06:03:11.991Z,6.50
2022-09-22T06:05:18.189Z,6.50
2022-09-22T06:07:25.233Z,6.70
2022-09-22T06:09:28.550Z,6.80
2022-09-22T06:11:31.823Z,6.90
2022-09-22T06:15:40.346Z,7.10
2022-09-22T06:17:43.706Z,7.30
2022-09-22T06:19:49.916Z,7.50
2022-09-22T06:21:53.564Z,7.70
2022-09-22T06:23:58.263Z,7.90
2022-09-22T06:26:01.580Z,8.10
2022-09-22T06:28:06.867Z,8.20
2022-09-22T06:30:11.935Z,8.40
2022-09-22T06:32:15.548Z,8.70
2022-09-22T06:34:19.569Z,9.00
2022-09-22T06:38:34.894Z,9.90
2022-09-22T06:40:39.721Z,10.60
2022-09-22T06:42:43.665Z,11.00
2022-09-22T06:44:47.582Z,11.50
2022-09-22T06:46:50.779Z,11.50
2022-09-22T06:48:57.617Z,11.50
2022-09-22T06:51:01.025Z,11.90
2022-09-22T06:53:07.308Z,11.80
2022-09-22T07:01:25.772Z,13.50
2022-09-22T07:03:29.078Z,13.80
2022-09-22T07:05:32.482Z,14.10
2022-09-22T07:07:35.944Z,14.60
2022-09-22T07:13:48.738Z,17.00
2022-09-22T07:15:52.653Z,17.30
2022-09-22T07:19:59.984Z,18.20
2022-09-22T07:26:14.973Z,18.70
2022-09-22T07:28:18.214Z,19.80
2022-09-22T07:30:23.168Z,19.80
2022-09-22T07:34:34.356Z,20.80
2022-09-22T07:38:42.541Z,21.50
2022-09-22T07:40:53.680Z,22.90
2022-09-22T07:42:56.868Z,23.40
2022-09-22T07:45:15.481Z,23.10
2022-09-22T07:47:40.199Z,24.30
2022-09-22T07:51:48.323Z,23.70
2022-09-22T08:02:17.006Z,24.50
2022-09-22T08:04:23.968Z,24.70
2022-09-22T08:06:28.318Z,26.00
2022-09-22T08:08:34.646Z,26.10
2022-09-22T08:31:27.487Z,29.00
2022-09-22T08:37:42.621Z,28.40
2022-09-22T08:39:45.881Z,28.10
2022-09-22T08:53:17.497Z,28.50
2022-09-22T08:57:49.829Z,27.90
2022-09-22T09:00:01.305Z,27.80
2022-09-22T09:02:32.732Z,27.90
2022-09-22T09:13:42.263Z,28.90
2022-09-22T09:29:06.930Z,28.20
2022-09-22T09:33:24.934Z,30.40
2022-09-22T09:35:41.266Z,30.30
2022-09-22T09:41:56.639Z,31.50
2022-09-22T09:44:01.518Z,30.80
2022-09-22T09:46:17.137Z,29.50
2022-09-22T09:50:32.464Z,29.10
2022-09-22T09:52:39.022Z,28.70
2022-09-22T09:54:43.781Z,28.00
2022-09-22T09:57:04.334Z,26.70
2022-09-22T09:59:28.045Z,25.00
2022-09-22T10:01:32.159Z,24.10
2022-09-22T10:03:42.613Z,22.80
2022-09-22T10:14:50.704Z,27.50
2022-09-22T10:19:22.489Z,28.30
2022-09-22T10:21:28.233Z,27.60
2022-09-22T10:23:32.779Z,27.10
2022-09-22T10:27:41.109Z,26.90
2022-09-22T10:29:44.337Z,26.60
2022-09-22T10:32:05.444Z,25.80
2022-09-22T10:34:30.283Z,23.90
2022-09-22T10:36:34.751Z,22.20
2022-09-22T10:38:40.732Z,21.00
2022-09-22T10:40:48.346Z,20.10
2022-09-22T10:42:57.648Z,19.90
2022-09-22T10:45:04.439Z,19.80
2022-09-22T10:47:31.569Z,20.10
2022-09-22T10:49:50.730Z,20.00
2022-09-22T10:52:04.165Z,19.50
2022-09-22T10:54:30.278Z,19.70
2022-09-22T10:56:38.766Z,19.70
2022-09-22T10:59:07.701Z,19.80
2022-09-22T11:06:11.103Z,20.40
2022-09-22T11:08:33.330Z,20.70
2022-09-22T11:10:58.982Z,21.70
2022-09-22T11:29:17.271Z,22.30
2022-09-22T11:31:37.891Z,22.40
2022-09-22T11:38:47.621Z,23.30
2022-09-22T11:41:16.274Z,23.50
2022-09-22T11:43:39.709Z,23.20
2022-09-22T11:45:50.317Z,24.10
2022-09-22T11:50:39.576Z,25.50
2022-09-22T11:53:05.789Z,24.50
2022-09-22T11:55:23.511Z,23.80
2022-09-22T11:57:31.588Z,23.40
2022-09-22T11:59:40.282Z,23.10
2022-09-22T12:01:44.438Z,22.70
2022-09-22T12:03:51.014Z,22.30
2022-09-22T12:05:59.817Z,21.70
2022-09-22T12:08:13.144Z,20.80
2022-09-22T12:10:23.116Z,20.50
2022-09-22T12:12:27.198Z,20.30
2022-09-22T12:14:32.229Z,19.80
2022-09-22T12:16:42.032Z,19.30
2022-09-22T12:18:52.645Z,19.00
2022-09-22T12:21:00.842Z,18.80
2022-09-22T12:23:37.919Z,18.70
2022-09-22T12:25:49.764Z,18.00
2022-09-22T12:27:58.648Z,17.90
2022-09-22T12:30:03.877Z,17.70
2022-09-22T12:32:08.309Z,17.80
2022-09-22T12:34:20.073Z,17.50
2022-09-22T12:36:30.637Z,17.30
2022-09-22T12:38:35.803Z,17.30
2022-09-22T12:40:42.190Z,17.30
2022-09-22T12:42:50.840Z,17.10
2022-09-22T12:44:59.047Z,17.30
2022-09-22T13:04:22.417Z,20.00
2022-09-22T13:09:10.885Z,22.10
2022-09-22T13:11:19.012Z,23.30
2022-09-22T13:24:26.595Z,25.80
2022-09-22T13:26:34.558Z,26.10
2022-09-22T13:30:42.926Z,25.60
2022-09-22T13:32:50.540Z,25.30
2022-09-22T13:37:00.911Z,25.00
2022-09-22T13:43:28.546Z,23.70
2022-09-22T13:49:43.805Z,23.00
2022-09-22T13:55:58.779Z,23.20
2022-09-22T14:00:10.383Z,22.80
2022-09-22T14:04:24.662Z,23.10
2022-09-22T14:06:31.711Z,21.30
2022-09-22T14:08:35.725Z,20.10
2022-09-22T14:10:39.239Z,19.40
2022-09-22T14:12:42.605Z,18.60
2022-09-22T14:14:45.943Z,18.00
2022-09-22T14:16:53.149Z,17.70
2022-09-22T14:19:04.474Z,17.60
2022-09-22T14:21:10.948Z,17.10
2022-09-22T14:23:19.533Z,17.10
2022-09-22T14:25:23.141Z,16.90
2022-09-22T14:29:33.754Z,17.00
2022-09-22T14:31:39.877Z,17.00
2022-09-22T14:33:45.722Z,16.80
2022-09-22T14:35:52.490Z,17.00
2022-09-22T14:40:20.277Z,16.80
2022-09-22T14:42:29.293Z,16.70
2022-09-22T14:46:42.614Z,16.60
2022-09-22T14:48:47.389Z,16.50
2022-09-22T14:50:56.369Z,16.40
2022-09-22T14:53:06.832Z,16.30
2022-09-22T14:55:18.128Z,16.20
2022-09-22T14:57:21.545Z,16.30
2022-09-22T14:59:38.712Z,16.30
2022-09-22T15:04:13.510Z,16.00
2022-09-22T15:08:27.873Z,15.80
2022-09-22T15:10:32.878Z,15.70
2022-09-22T15:12:39.219Z,15.60
2022-09-22T15:14:43.938Z,15.60
2022-09-22T15:16:47.305Z,15.30
2022-09-22T15:20:58.731Z,14.90
2022-09-22T15:23:02.929Z,14.70
2022-09-22T15:25:07.149Z,14.70
2022-09-22T15:27:17.667Z,14.60
2022-09-22T15:29:21.028Z,14.60
2022-09-22T15:31:26.566Z,14.60
2022-09-22T15:33:30.067Z,14.50
2022-09-22T15:35:37.495Z,14.40
2022-09-22T15:37:43.171Z,14.50
2022-09-22T15:39:46.597Z,14.50
2022-09-22T15:43:53.599Z,14.10
2022-09-22T15:46:01.238Z,13.90
2022-09-22T15:48:04.652Z,13.60
2022-09-22T15:50:14.681Z,13.30
2022-09-22T15:52:18.243Z,13.10
2022-09-22T15:54:24.749Z,13.00
2022-09-22T15:56:30.148Z,12.70
2022-09-22T16:00:39.557Z,12.40
2022-09-22T16:04:46.639Z,12.10
2022-09-22T16:06:54.760Z,11.90
2022-09-22T16:11:05.303Z,11.70
2022-09-22T16:13:09.765Z,11.60
2022-09-22T16:15:14.377Z,11.60
2022-09-22T16:17:17.765Z,11.40
2022-09-22T16:19:21.226Z,11.20
2022-09-22T16:21:27.528Z,11.30
2022-09-22T16:23:31.595Z,11.20
2022-09-22T16:25:34.783Z,11.20
2022-09-22T16:29:44.226Z,10.80
2022-09-22T16:31:47.915Z,10.70
2022-09-22T16:33:54.909Z,10.70
2022-09-22T16:35:58.358Z,10.60
2022-09-22T16:38:02.530Z,10.60
2022-09-22T16:42:09.929Z,10.30
2022-09-22T16:46:28.616Z,10.20
2022-09-22T16:50:46.389Z,10.10
2022-09-22T16:56:57.266Z,9.70
2022-09-22T16:59:01.639Z,9.70
2022-09-22T17:05:14.886Z,9.50
2022-09-22T17:07:18.523Z,9.30
2022-09-22T17:09:21.965Z,9.30
2022-09-22T17:13:33.662Z,9.10
2022-09-22T17:21:55.464Z,8.80
2022-09-22T17:26:05.593Z,8.60
2022-09-22T17:28:08.797Z,8.50
2022-09-22T17:32:16.342Z,8.50
2022-09-22T17:36:27.275Z,8.40
2022-09-22T17:38:37.169Z,8.30
2022-09-22T17:40:44.720Z,8.30
2022-09-22T17:42:49.126Z,8.20
2022-09-22T17:47:15.801Z,8.20
2022-09-22T17:49:38.310Z,8.20
2022-09-22T17:54:21.338Z,7.90
2022-09-22T17:56:24.538Z,7.90
2022-09-22T17:58:27.935Z,7.90
2022-09-22T18:00:31.678Z,7.90
2022-09-22T18:02:37.384Z,7.80
2022-09-22T18:06:46.146Z,7.70
2022-09-22T18:08:49.441Z,7.60
2022-09-22T18:12:56.565Z,7.50
2022-09-22T18:17:08.157Z,7.40
2022-09-22T18:19:11.513Z,7.40
2022-09-22T18:21:17.101Z,7.30
2022-09-22T18:25:25.752Z,7.30
2022-09-22T18:27:29.157Z,7.20
2022-09-22T18:29:32.719Z,7.30
2022-09-22T18:33:39.663Z,7.20
2022-09-22T18:39:54.694Z,7.00
2022-09-22T18:41:58.587Z,7.10
2022-09-22T18:44:04.654Z,7.10
2022-09-22T18:46:08.618Z,7.10
2022-09-22T18:50:15.666Z,6.90
2022-09-22T18:52:23.017Z,6.90
2022-09-22T18:54:29.499Z,6.80
2022-09-22T18:56:33.155Z,6.80
2022-09-22T18:58:39.212Z,6.80
2022-09-22T19:00:42.519Z,6.80
2022-09-22T19:04:51.785Z,6.70
2022-09-22T19:07:14.076Z,6.70
2022-09-22T19:09:17.679Z,6.60
2022-09-22T19:11:22.492Z,6.70
2022-09-22T19:13:26.647Z,6.70
2022-09-22T19:15:30.015Z,6.70
2022-09-22T19:17:33.656Z,6.60
2022-09-22T19:19:37.950Z,6.60
2022-09-22T19:21:41.420Z,6.60
2022-09-22T19:23:44.741Z,6.50
2022-09-22T19:25:51.764Z,6.50
2022-09-22T19:30:00.217Z,6.50
2022-09-22T19:32:05.072Z,6.50
2022-09-22T19:34:09.357Z,6.40
2022-09-22T19:36:16.716Z,6.40
2022-09-22T19:40:24.967Z,6.30
2022-09-22T19:44:34.255Z,6.20
2022-09-22T19:46:37.581Z,6.20
2022-09-22T19:48:40.909Z,6.10
2022-09-22T19:50:44.407Z,6.10
2022-09-22T19:52:48.110Z,6.10
2022-09-22T19:56:55.036Z,6.10
2022-09-22T19:58:59.607Z,6.10
2022-09-22T20:01:07.714Z,6.10
2022-09-22T20:05:21.122Z,6.00
2022-09-22T20:07:24.395Z,5.90
2022-09-22T20:11:32.608Z,5.80
2022-09-22T20:13:53.153Z,5.80
2022-09-22T20:15:56.766Z,5.80
2022-09-22T20:20:06.093Z,5.80
2022-09-22T20:22:25.457Z,5.70
2022-09-22T20:24:29.173Z,5.70
2022-09-22T20:26:33.935Z,5.60
2022-09-22T20:28:39.400Z,5.60
2022-09-22T20:30:43.173Z,5.60
2022-09-22T20:32:47.596Z,5.50
2022-09-22T20:34:52.582Z,5.60
2022-09-22T20:36:55.872Z,5.50
2022-09-22T20:41:03.833Z,5.40
2022-09-22T20:43:07.584Z,5.40
2022-09-22T20:45:13.195Z,5.40
2022-09-22T20:47:18.327Z,5.40
2022-09-22T20:51:27.136Z,5.40
2022-09-22T20:53:34.054Z,5.30
2022-09-22T20:55:38.081Z,5.30
2022-09-22T20:57:41.319Z,5.30
2022-09-22T20:59:46.006Z,5.30
2022-09-22T21:01:49.385Z,5.30
2022-09-22T21:03:52.710Z,5.30
2022-09-22T21:06:00.736Z,5.30
2022-09-22T21:08:19.264Z,5.30
2022-09-22T21:12:41.249Z,5.30
2022-09-22T21:14:45.165Z,5.30
2022-09-22T21:16:50.388Z,5.20
2022-09-22T21:18:53.639Z,5.20
2022-09-22T21:20:57.517Z,5.20
2022-09-22T21:23:01.251Z,5.10
2022-09-22T21:27:09.739Z,5.10
2022-09-22T21:29:12.929Z,5.20
2022-09-22T21:31:16.287Z,5.10
2022-09-22T21:33:19.528Z,5.10
2022-09-22T21:37:26.826Z,5.00
2022-09-22T21:39:30.032Z,5.00
2022-09-22T21:41:35.447Z,5.00
2022-09-22T21:43:39.300Z,5.00
2022-09-22T21:45:42.537Z,5.00
2022-09-22T21:47:45.775Z,5.00
2022-09-22T21:51:53.653Z,5.10
2022-09-22T21:56:02.674Z,5.00
2022-09-22T22:02:15.629Z,5.10
2022-09-22T22:04:19.354Z,5.10
2022-09-22T22:08:27.177Z,4.90
2022-09-22T22:12:37.778Z,4.90
2022-09-22T22:14:42.888Z,4.90
2022-09-22T22:18:51.129Z,4.90
2022-09-22T22:21:02.519Z,4.90
2022-09-22T22:23:06.102Z,4.90
2022-09-22T22:25:18.025Z,4.90
2022-09-22T22:27:22.424Z,4.80
2022-09-22T22:29:27.580Z,4.80
2022-09-22T22:33:37.328Z,4.80
2022-09-22T22:35:40.484Z,4.80
2022-09-22T22:41:55.371Z,4.80
2022-09-22T22:43:58.774Z,4.80
2022-09-22T22:46:02.187Z,4.70
2022-09-22T22:50:11.443Z,4.80
2022-09-22T22:54:18.404Z,4.70
2022-09-22T22:56:22.978Z,4.70
2022-09-22T22:58:28.569Z,4.70
2022-09-22T23:00:32.655Z,4.70
2022-09-22T23:02:36.300Z,4.70
2022-09-22T23:04:40.820Z,4.70
2022-09-22T23:06:44.990Z,4.60
2022-09-22T23:08:48.969Z,4.60
2022-09-22T23:10:52.378Z,4.60
2022-09-22T23:12:56.773Z,4.60
2022-09-22T23:14:59.937Z,4.60
2022-09-22T23:19:09.164Z,4.50
2022-09-22T23:21:15.223Z,4.50
2022-09-22T23:29:31.652Z,4.40
2022-09-22T23:31:34.898Z,4.50
2022-09-22T23:35:42.299Z,4.70
2022-09-22T23:39:50.876Z,4.80
2022-09-22T23:41:55.247Z,4.80
2022-09-22T23:43:58.835Z,4.90
2022-09-22T23:46:04.582Z,4.90
2022-09-22T23:48:07.926Z,5.00
2022-09-22T23:50:11.469Z,5.00
2022-09-22T23:52:14.864Z,5.00
2022-09-22T23:54:19.634Z,5.00
2022-09-22T23:56:23.132Z,5.10
2022-09-22T23:58:26.624Z,5.10
