createdAt,value
2022-09-02T00:01:02.255Z,2.53
2022-09-02T00:03:41.297Z,2.40
2022-09-02T00:06:12.546Z,2.47
2022-09-02T00:08:41.888Z,2.50
2022-09-02T00:11:17.984Z,2.40
2022-09-02T00:13:56.072Z,2.30
2022-09-02T00:16:38.165Z,2.30
2022-09-02T00:19:11.526Z,2.40
2022-09-02T00:21:39.386Z,2.70
2022-09-02T00:24:08.198Z,2.50
2022-09-02T00:26:36.181Z,2.40
2022-09-02T00:29:05.648Z,2.40
2022-09-02T00:31:36.753Z,2.60
2022-09-02T00:34:05.905Z,2.60
2022-09-02T00:36:34.339Z,2.50
2022-09-02T00:39:02.652Z,2.40
2022-09-02T00:41:34.902Z,2.70
2022-09-02T00:44:09.649Z,2.37
2022-09-02T00:46:43.897Z,2.57
2022-09-02T00:49:24.289Z,2.20
2022-09-02T00:52:02.248Z,2.77
2022-09-02T00:54:47.955Z,2.60
2022-09-02T00:57:19.604Z,2.20
2022-09-02T00:59:55.667Z,2.50
2022-09-02T01:02:27.228Z,2.63
2022-09-02T01:04:56.776Z,2.90
2022-09-02T01:07:26.165Z,2.63
2022-09-02T01:10:03.095Z,2.50
2022-09-02T01:12:37.085Z,2.67
2022-09-02T01:15:09.141Z,2.57
2022-09-02T01:17:41.193Z,2.73
2022-09-02T01:20:12.801Z,2.53
2022-09-02T01:22:45.741Z,2.60
2022-09-02T01:25:19.148Z,2.60
2022-09-02T01:27:48.174Z,3.10
2022-09-02T01:30:19.519Z,2.90
2022-09-02T01:32:47.507Z,3.00
2022-09-02T01:35:15.660Z,2.50
2022-09-02T01:37:54.739Z,2.70
2022-09-02T01:40:25.240Z,3.10
2022-09-02T01:42:57.040Z,2.97
2022-09-02T01:45:25.460Z,2.60
2022-09-02T01:47:54.055Z,2.97
2022-09-02T01:50:22.647Z,2.93
2022-09-02T01:52:53.276Z,2.60
2022-09-02T01:55:21.383Z,2.80
2022-09-02T01:57:51.625Z,2.87
2022-09-02T02:00:24.728Z,2.90
2022-09-02T02:02:56.239Z,3.00
2022-09-02T02:05:24.506Z,2.77
2022-09-02T02:07:55.762Z,3.03
2022-09-02T02:10:26.504Z,2.73
2022-09-02T02:12:54.660Z,2.77
2022-09-02T02:17:51.901Z,3.13
2022-09-02T02:20:22.036Z,3.03
2022-09-02T02:22:51.170Z,2.80
2022-09-02T02:25:23.260Z,2.87
2022-09-02T02:27:55.389Z,3.10
2022-09-02T02:30:26.637Z,3.00
2022-09-02T02:32:54.932Z,2.90
2022-09-02T02:35:25.648Z,2.77
2022-09-02T02:37:59.248Z,2.77
2022-09-02T02:40:33.415Z,2.53
2022-09-02T02:43:07.477Z,2.60
2022-09-02T02:45:35.960Z,2.90
2022-09-02T02:48:05.375Z,2.77
2022-09-02T02:50:34.465Z,2.87
2022-09-02T02:53:03.278Z,3.20
2022-09-02T02:55:32.953Z,3.20
2022-09-02T02:58:01.539Z,2.80
2022-09-02T03:00:32.818Z,2.80
2022-09-02T03:03:07.381Z,3.07
2022-09-02T03:05:37.762Z,3.10
2022-09-02T03:08:07.710Z,2.80
2022-09-02T03:10:37.868Z,2.73
2022-09-02T03:13:06.388Z,3.00
2022-09-02T03:15:34.836Z,2.77
2022-09-02T03:18:03.477Z,2.80
2022-09-02T03:20:32.533Z,3.00
2022-09-02T03:23:04.825Z,2.90
2022-09-02T03:25:36.809Z,2.87
2022-09-02T03:28:13.963Z,2.70
2022-09-02T03:30:43.398Z,2.73
2022-09-02T03:33:11.508Z,2.70
2022-09-02T03:35:41.183Z,2.80
2022-09-02T03:38:11.436Z,2.73
2022-09-02T03:40:41.975Z,3.10
2022-09-02T03:43:09.940Z,3.20
2022-09-02T03:45:41.626Z,3.33
2022-09-02T03:48:13.484Z,3.10
2022-09-02T03:50:45.078Z,3.30
2022-09-02T03:53:20.131Z,3.20
2022-09-02T03:55:52.468Z,3.03
2022-09-02T03:58:23.143Z,3.10
2022-09-02T04:00:52.699Z,3.40
2022-09-02T04:03:22.773Z,3.23
2022-09-02T04:05:52.346Z,3.07
2022-09-02T04:08:24.442Z,2.90
2022-09-02T04:10:56.343Z,3.07
2022-09-02T04:13:24.494Z,3.00
2022-09-02T04:15:52.467Z,3.00
2022-09-02T04:18:23.529Z,2.93
2022-09-02T04:20:53.969Z,3.67
2022-09-02T04:23:22.274Z,3.47
2022-09-02T04:25:50.239Z,3.57
2022-09-02T04:28:20.064Z,3.80
2022-09-02T04:30:49.783Z,3.57
2022-09-02T04:33:18.363Z,3.23
2022-09-02T04:35:49.331Z,3.20
2022-09-02T04:38:18.700Z,3.50
2022-09-02T04:40:48.331Z,3.70
2022-09-02T04:43:20.302Z,3.40
2022-09-02T04:45:49.109Z,3.53
2022-09-02T04:48:20.033Z,3.30
2022-09-02T04:50:50.121Z,3.70
2022-09-02T04:53:20.323Z,3.93
2022-09-02T04:55:48.549Z,3.67
2022-09-02T04:58:16.691Z,3.40
2022-09-02T05:00:47.366Z,3.80
2022-09-02T05:03:17.006Z,3.63
2022-09-02T05:05:48.284Z,3.83
2022-09-02T05:08:17.562Z,3.67
2022-09-02T05:10:48.272Z,3.50
2022-09-02T05:13:16.489Z,3.40
2022-09-02T05:15:48.467Z,3.80
2022-09-02T05:18:17.835Z,4.00
2022-09-02T05:20:46.434Z,3.67
2022-09-02T05:23:14.850Z,3.80
2022-09-02T05:25:45.155Z,3.80
2022-09-02T05:28:13.825Z,4.63
2022-09-02T05:30:43.829Z,4.43
2022-09-02T05:33:14.574Z,4.70
2022-09-02T05:35:46.076Z,4.70
2022-09-02T05:38:18.334Z,4.50
2022-09-02T05:40:48.214Z,4.60
2022-09-02T05:43:16.518Z,4.53
2022-09-02T05:45:44.848Z,4.90
2022-09-02T05:48:31.963Z,5.67
2022-09-02T05:51:00.142Z,4.33
2022-09-02T05:53:30.646Z,4.60
2022-09-02T05:56:00.398Z,4.70
2022-09-02T05:58:29.280Z,5.07
2022-09-02T06:00:57.157Z,5.10
2022-09-02T06:03:26.623Z,4.53
2022-09-02T06:05:56.598Z,5.20
2022-09-02T06:08:25.676Z,4.50
2022-09-02T06:10:53.670Z,5.40
2022-09-02T06:13:23.909Z,5.17
2022-09-02T06:15:54.525Z,4.70
2022-09-02T06:18:27.355Z,4.97
2022-09-02T06:20:57.351Z,4.67
2022-09-02T06:23:29.988Z,4.97
2022-09-02T06:26:00.967Z,5.13
2022-09-02T06:28:30.320Z,4.60
2022-09-02T06:30:59.637Z,4.10
2022-09-02T06:33:29.098Z,4.37
2022-09-02T06:35:57.765Z,4.33
2022-09-02T06:38:27.423Z,4.63
2022-09-02T06:40:56.916Z,4.20
2022-09-02T06:43:41.311Z,4.23
2022-09-02T06:46:23.144Z,4.07
2022-09-02T06:48:55.672Z,3.63
2022-09-02T06:51:27.334Z,3.93
2022-09-02T06:53:56.978Z,4.20
2022-09-02T06:56:28.133Z,4.37
2022-09-02T06:58:56.347Z,3.90
2022-09-02T07:01:37.953Z,3.80
2022-09-02T07:04:25.324Z,4.00
2022-09-02T07:06:55.951Z,3.90
2022-09-02T07:09:31.325Z,3.57
2022-09-02T07:12:05.626Z,3.50
2022-09-02T07:14:39.967Z,3.67
2022-09-02T07:17:09.994Z,3.40
2022-09-02T07:19:39.971Z,3.53
2022-09-02T07:22:08.713Z,3.57
2022-09-02T07:24:42.571Z,3.33
2022-09-02T07:27:12.562Z,3.50
2022-09-02T07:29:41.380Z,3.83
2022-09-02T07:32:09.234Z,3.23
2022-09-02T07:34:37.225Z,3.20
2022-09-02T07:37:10.646Z,3.50
2022-09-02T07:39:40.234Z,3.17
2022-09-02T07:42:10.221Z,3.23
2022-09-02T07:44:38.432Z,3.70
2022-09-02T07:47:08.200Z,3.03
2022-09-02T07:52:30.199Z,3.03
2022-09-02T07:54:58.223Z,3.40
2022-09-02T07:57:26.653Z,3.00
2022-09-02T07:59:55.904Z,3.13
2022-09-02T08:02:24.947Z,2.67
2022-09-02T08:04:54.347Z,2.93
2022-09-02T08:07:24.346Z,2.67
2022-09-02T08:09:53.990Z,2.80
2022-09-02T08:12:22.457Z,2.70
2022-09-02T08:14:50.929Z,2.70
2022-09-02T08:17:19.084Z,2.60
2022-09-02T08:19:47.020Z,2.13
2022-09-02T08:22:15.359Z,2.90
2022-09-02T08:24:43.201Z,2.60
2022-09-02T08:27:12.644Z,2.37
2022-09-02T08:29:40.648Z,2.40
2022-09-02T08:32:08.548Z,2.53
2022-09-02T08:34:36.690Z,2.33
2022-09-02T08:37:04.522Z,2.30
2022-09-02T08:39:32.514Z,1.90
2022-09-02T08:42:09.826Z,1.93
2022-09-02T08:44:41.193Z,2.07
2022-09-02T08:47:16.944Z,1.90
2022-09-02T08:49:48.755Z,2.17
2022-09-02T08:52:25.335Z,1.93
2022-09-02T08:54:56.345Z,2.13
2022-09-02T08:57:27.039Z,1.87
2022-09-02T08:59:59.044Z,2.00
2022-09-02T09:02:33.430Z,1.90
2022-09-02T09:05:20.666Z,1.87
2022-09-02T09:08:06.672Z,1.90
2022-09-02T09:10:44.367Z,1.97
2022-09-02T09:13:27.148Z,1.57
2022-09-02T09:16:08.055Z,1.63
2022-09-02T09:18:40.066Z,1.90
2022-09-02T09:21:10.361Z,1.80
2022-09-02T09:23:40.294Z,1.70
2022-09-02T09:26:10.353Z,1.80
2022-09-02T09:28:42.422Z,1.63
2022-09-02T09:31:14.939Z,1.80
2022-09-02T09:33:56.938Z,1.90
2022-09-02T09:36:45.155Z,2.00
2022-09-02T09:39:25.646Z,1.63
2022-09-02T09:41:55.324Z,1.83
2022-09-02T09:44:45.386Z,1.93
2022-09-02T09:47:20.508Z,1.80
2022-09-02T09:49:50.241Z,2.00
2022-09-02T09:52:28.988Z,2.10
2022-09-02T09:55:13.859Z,1.67
2022-09-02T09:57:45.590Z,1.80
2022-09-02T10:00:22.709Z,1.80
2022-09-02T10:02:55.116Z,1.50
2022-09-02T10:05:33.140Z,1.70
2022-09-02T10:08:02.941Z,1.60
2022-09-02T10:10:33.163Z,1.53
2022-09-02T10:16:02.300Z,1.80
2022-09-02T10:18:41.267Z,1.53
2022-09-02T10:21:21.709Z,1.60
2022-09-02T10:24:00.937Z,1.40
2022-09-02T10:26:38.915Z,1.60
2022-09-02T10:29:56.916Z,1.83
2022-09-02T10:32:36.864Z,1.87
2022-09-02T10:35:13.048Z,1.70
2022-09-02T10:37:53.348Z,2.17
2022-09-02T10:40:27.479Z,1.90
2022-09-02T10:43:05.558Z,1.80
2022-09-02T10:45:38.181Z,1.37
2022-09-02T10:48:26.166Z,1.70
2022-09-02T10:51:01.554Z,1.60
2022-09-02T10:53:48.244Z,1.67
2022-09-02T10:56:21.548Z,1.40
2022-09-02T10:58:56.268Z,1.50
2022-09-02T11:01:27.673Z,1.20
2022-09-02T11:04:06.665Z,1.60
2022-09-02T11:06:59.091Z,1.43
2022-09-02T11:09:33.903Z,1.40
2022-09-02T11:12:08.613Z,1.40
2022-09-02T11:14:41.894Z,1.30
2022-09-02T11:17:21.128Z,1.37
2022-09-02T11:19:56.862Z,1.33
2022-09-02T11:22:32.692Z,1.50
2022-09-02T11:25:08.227Z,1.40
2022-09-02T11:27:45.280Z,1.00
2022-09-02T11:30:16.200Z,1.30
2022-09-02T11:32:50.419Z,1.50
2022-09-02T11:35:21.630Z,1.33
2022-09-02T11:37:56.457Z,1.30
2022-09-02T11:40:34.742Z,1.60
2022-09-02T11:43:22.044Z,1.50
2022-09-02T11:46:20.080Z,1.43
2022-09-02T11:49:24.657Z,1.40
2022-09-02T11:52:05.800Z,1.40
2022-09-02T11:54:41.171Z,1.70
2022-09-02T11:57:14.752Z,1.60
2022-09-02T12:00:08.502Z,1.23
2022-09-02T12:02:46.230Z,1.13
2022-09-02T12:05:49.821Z,1.37
2022-09-02T12:09:09.964Z,1.30
2022-09-02T12:11:42.713Z,1.50
2022-09-02T12:14:13.671Z,1.03
2022-09-02T12:16:44.112Z,1.40
2022-09-02T12:19:40.458Z,1.10
2022-09-02T12:22:33.932Z,1.20
2022-09-02T12:25:02.710Z,1.27
2022-09-02T12:27:36.654Z,1.40
2022-09-02T12:30:09.245Z,1.27
2022-09-02T12:33:05.179Z,1.17
2022-09-02T12:35:51.718Z,1.07
2022-09-02T12:38:31.673Z,1.03
2022-09-02T12:41:13.468Z,1.40
2022-09-02T12:43:53.681Z,1.40
2022-09-02T12:46:29.580Z,1.40
2022-09-02T12:49:05.471Z,1.40
2022-09-02T12:51:52.686Z,1.20
2022-09-02T12:54:26.827Z,1.00
2022-09-02T12:56:55.240Z,1.40
2022-09-02T12:59:30.117Z,1.17
2022-09-02T13:02:19.207Z,1.30
2022-09-02T13:04:57.686Z,1.13
2022-09-02T13:07:50.145Z,1.00
2022-09-02T13:10:36.008Z,1.20
2022-09-02T13:13:23.102Z,1.50
2022-09-02T13:16:16.952Z,1.17
2022-09-02T13:19:23.981Z,1.07
2022-09-02T13:22:13.449Z,1.10
2022-09-02T13:25:09.871Z,1.43
2022-09-02T13:28:01.944Z,1.33
2022-09-02T13:30:42.728Z,1.40
2022-09-02T13:33:13.343Z,1.10
2022-09-02T13:35:42.324Z,1.40
2022-09-02T13:38:12.260Z,1.33
2022-09-02T13:40:43.803Z,1.20
2022-09-02T13:43:19.797Z,1.47
2022-09-02T13:45:49.648Z,1.53
2022-09-02T13:48:21.974Z,1.30
2022-09-02T13:50:51.889Z,1.37
2022-09-02T13:53:49.412Z,1.10
2022-09-02T13:56:17.535Z,1.20
2022-09-02T13:58:52.112Z,1.20
2022-09-02T14:01:28.374Z,1.10
2022-09-02T14:03:59.960Z,1.40
2022-09-02T14:06:31.841Z,1.50
2022-09-02T14:09:02.427Z,1.40
2022-09-02T14:11:39.143Z,1.40
2022-09-02T14:14:07.698Z,1.50
2022-09-02T14:16:37.552Z,1.20
2022-09-02T14:19:08.754Z,1.20
2022-09-02T14:21:38.034Z,1.43
2022-09-02T14:24:06.533Z,1.20
2022-09-02T14:26:37.513Z,1.10
2022-09-02T14:29:09.163Z,1.33
2022-09-02T14:31:37.912Z,1.50
2022-09-02T14:34:34.452Z,1.30
2022-09-02T14:37:02.555Z,1.20
2022-09-02T14:39:30.485Z,1.10
2022-09-02T14:41:58.454Z,1.20
2022-09-02T14:44:32.748Z,1.40
2022-09-02T14:47:04.280Z,1.30
2022-09-02T14:49:39.314Z,1.50
2022-09-02T14:52:21.337Z,1.10
2022-09-02T14:54:54.145Z,1.37
2022-09-02T14:57:25.198Z,1.20
2022-09-02T14:59:55.982Z,1.23
2022-09-02T15:02:25.623Z,1.40
2022-09-02T15:04:55.136Z,1.23
2022-09-02T15:07:23.346Z,1.47
2022-09-02T15:09:52.662Z,1.20
2022-09-02T15:12:24.612Z,1.20
2022-09-02T15:14:52.484Z,1.40
2022-09-02T15:17:21.775Z,1.33
2022-09-02T15:19:49.969Z,1.20
2022-09-02T15:22:20.500Z,1.20
2022-09-02T15:24:49.223Z,1.50
2022-09-02T15:27:21.899Z,1.27
2022-09-02T15:29:50.140Z,1.10
2022-09-02T15:32:18.216Z,1.10
2022-09-02T15:34:46.057Z,1.37
2022-09-02T15:37:16.495Z,1.10
2022-09-02T15:39:45.869Z,1.20
2022-09-02T15:42:14.785Z,1.00
2022-09-02T15:44:42.717Z,1.07
2022-09-02T15:47:10.635Z,1.17
2022-09-02T15:49:38.834Z,1.27
2022-09-02T15:52:06.873Z,1.20
2022-09-02T15:54:34.778Z,1.57
2022-09-02T15:57:04.031Z,1.13
2022-09-02T15:59:31.912Z,1.23
2022-09-02T16:02:00.630Z,1.27
2022-09-02T16:04:29.278Z,1.40
2022-09-02T16:06:57.979Z,1.13
2022-09-02T16:09:26.249Z,1.30
2022-09-02T16:11:56.013Z,1.23
2022-09-02T16:14:26.136Z,1.00
2022-09-02T16:16:55.946Z,1.10
2022-09-02T16:19:27.624Z,1.30
2022-09-02T16:21:57.918Z,0.97
2022-09-02T16:24:25.975Z,1.03
2022-09-02T16:26:53.970Z,1.40
2022-09-02T16:29:27.066Z,1.50
2022-09-02T16:34:46.861Z,1.40
2022-09-02T16:37:15.220Z,1.30
2022-09-02T16:39:43.637Z,1.37
2022-09-02T16:42:11.658Z,1.40
2022-09-02T16:44:41.434Z,1.50
2022-09-02T16:47:12.889Z,1.20
2022-09-02T16:49:41.970Z,1.30
2022-09-02T16:52:09.829Z,1.17
2022-09-02T16:54:40.841Z,1.57
2022-09-02T16:57:09.389Z,1.30
2022-09-02T16:59:37.365Z,1.30
2022-09-02T17:02:05.696Z,1.30
2022-09-02T17:04:35.049Z,1.60
2022-09-02T17:07:04.858Z,1.33
2022-09-02T17:09:32.754Z,1.53
2022-09-02T17:12:00.799Z,1.17
2022-09-02T17:14:28.659Z,1.13
2022-09-02T17:16:56.650Z,1.10
2022-09-02T17:19:29.866Z,1.13
2022-09-02T17:22:01.362Z,1.57
2022-09-02T17:24:30.696Z,1.47
2022-09-02T17:27:00.371Z,1.80
2022-09-02T17:29:49.049Z,1.67
2022-09-02T17:32:17.745Z,2.03
2022-09-02T17:34:46.062Z,1.73
2022-09-02T17:37:15.367Z,1.30
2022-09-02T17:39:43.360Z,1.40
2022-09-02T17:42:10.271Z,1.40
2022-09-02T17:44:40.165Z,1.43
2022-09-02T17:47:10.181Z,1.80
2022-09-02T17:49:41.855Z,1.60
2022-09-02T17:52:10.094Z,1.90
2022-09-02T17:54:40.680Z,1.40
2022-09-02T17:57:23.584Z,1.80
2022-09-02T18:00:13.409Z,1.80
2022-09-02T18:03:03.703Z,1.80
2022-09-02T18:05:45.900Z,1.63
2022-09-02T18:08:26.993Z,1.73
2022-09-02T18:10:59.319Z,1.90
2022-09-02T18:13:35.195Z,2.00
2022-09-02T18:16:22.138Z,1.77
2022-09-02T18:18:56.502Z,2.27
2022-09-02T18:21:30.547Z,1.60
2022-09-02T18:24:05.574Z,1.60
2022-09-02T18:26:49.945Z,2.10
2022-09-02T18:29:39.545Z,1.77
2022-09-02T18:32:18.671Z,1.90
2022-09-02T18:34:57.321Z,2.00
2022-09-02T18:37:40.445Z,1.80
2022-09-02T18:40:24.705Z,1.80
2022-09-02T18:43:06.171Z,1.60
2022-09-02T18:45:37.887Z,1.70
2022-09-02T18:48:09.425Z,1.77
2022-09-02T18:50:55.825Z,2.00
2022-09-02T18:53:28.895Z,1.80
2022-09-02T18:56:00.180Z,2.10
2022-09-02T18:58:37.921Z,1.60
2022-09-02T19:01:11.688Z,1.70
2022-09-02T19:03:39.648Z,1.90
2022-09-02T19:06:17.405Z,1.83
2022-09-02T19:08:45.231Z,1.80
2022-09-02T19:11:16.261Z,1.80
2022-09-02T19:13:48.225Z,1.70
2022-09-02T19:16:18.628Z,2.00
2022-09-02T19:18:46.617Z,1.80
2022-09-02T19:21:18.944Z,1.90
2022-09-02T19:23:49.076Z,2.07
2022-09-02T19:26:18.603Z,2.27
2022-09-02T19:28:49.376Z,2.60
2022-09-02T19:31:21.791Z,2.20
2022-09-02T19:33:52.652Z,1.90
2022-09-02T19:36:21.898Z,2.63
2022-09-02T19:38:49.911Z,2.40
2022-09-02T19:41:17.933Z,1.90
2022-09-02T19:43:47.578Z,2.30
2022-09-02T19:46:41.506Z,1.80
2022-09-02T19:49:03.443Z,2.27
2022-09-02T19:51:31.422Z,2.20
2022-09-02T19:54:01.004Z,3.03
2022-09-02T19:56:28.938Z,2.27
2022-09-02T19:58:58.260Z,2.60
2022-09-02T20:01:26.172Z,2.30
2022-09-02T20:03:54.062Z,1.87
2022-09-02T20:06:22.503Z,1.77
2022-09-02T20:08:50.361Z,2.27
2022-09-02T20:11:18.370Z,1.83
2022-09-02T20:13:46.332Z,2.10
2022-09-02T20:16:20.216Z,2.07
2022-09-02T20:18:49.313Z,2.07
2022-09-02T20:21:21.470Z,2.00
2022-09-02T20:23:49.665Z,2.20
2022-09-02T20:26:30.291Z,2.20
2022-09-02T20:29:16.072Z,2.10
2022-09-02T20:31:59.364Z,2.13
2022-09-02T20:34:45.527Z,2.30
2022-09-02T20:37:22.083Z,2.33
2022-09-02T20:40:27.022Z,2.43
2022-09-02T20:43:12.065Z,2.80
2022-09-02T20:45:41.223Z,2.10
2022-09-02T20:48:27.510Z,2.53
2022-09-02T20:51:03.327Z,2.73
2022-09-02T20:54:01.345Z,3.20
2022-09-02T20:56:36.048Z,2.60
2022-09-02T20:59:11.940Z,2.30
2022-09-02T21:01:42.839Z,2.40
2022-09-02T21:04:28.977Z,4.10
2022-09-02T21:07:02.274Z,2.30
2022-09-02T21:09:39.696Z,2.87
2022-09-02T21:12:16.130Z,2.30
2022-09-02T21:14:48.187Z,2.70
2022-09-02T21:17:21.867Z,2.57
2022-09-02T21:20:00.903Z,2.33
2022-09-02T21:22:33.150Z,2.20
2022-09-02T21:25:09.857Z,2.40
2022-09-02T21:27:45.263Z,2.70
2022-09-02T21:30:18.245Z,2.40
2022-09-02T21:32:51.146Z,2.40
2022-09-02T21:35:24.167Z,2.20
2022-09-02T21:37:59.054Z,2.23
2022-09-02T21:40:41.151Z,2.27
2022-09-02T21:43:27.741Z,2.40
2022-09-02T21:46:05.545Z,2.33
2022-09-02T21:48:41.157Z,2.20
2022-09-02T21:51:20.315Z,2.93
2022-09-02T21:53:58.193Z,2.77
2022-09-02T21:56:37.651Z,2.57
2022-09-02T21:59:31.676Z,2.00
2022-09-02T22:02:05.412Z,2.70
2022-09-02T22:04:50.525Z,2.20
2022-09-02T22:07:25.571Z,2.40
2022-09-02T22:10:06.171Z,2.13
2022-09-02T22:12:39.795Z,2.63
2022-09-02T22:15:15.667Z,2.70
2022-09-02T22:17:48.045Z,2.10
2022-09-02T22:20:19.817Z,2.17
2022-09-02T22:22:55.573Z,2.10
2022-09-02T22:25:23.584Z,2.30
2022-09-02T22:27:58.068Z,2.10
2022-09-02T22:30:26.127Z,2.13
2022-09-02T22:33:02.599Z,2.50
2022-09-02T22:35:37.639Z,2.40
2022-09-02T22:38:11.406Z,2.00
2022-09-02T22:40:45.250Z,2.30
2022-09-02T22:43:16.679Z,2.00
2022-09-02T22:46:07.342Z,2.33
2022-09-02T22:48:57.039Z,2.37
2022-09-02T22:51:48.327Z,2.60
2022-09-02T22:54:17.531Z,2.20
2022-09-02T22:56:54.258Z,2.23
2022-09-02T22:59:37.944Z,2.47
2022-09-02T23:02:20.918Z,2.20
2022-09-02T23:05:03.376Z,2.03
2022-09-02T23:07:31.733Z,2.10
2022-09-02T23:10:02.036Z,2.40
2022-09-02T23:12:38.494Z,2.30
2022-09-02T23:15:22.954Z,1.97
2022-09-02T23:17:59.264Z,2.50
2022-09-02T23:20:38.155Z,2.50
2022-09-02T23:23:17.898Z,2.00
2022-09-02T23:26:08.347Z,2.50
2022-09-02T23:28:45.022Z,2.37
2022-09-02T23:31:21.960Z,2.23
2022-09-02T23:34:04.382Z,2.10
2022-09-02T23:36:43.601Z,2.40
2022-09-02T23:39:25.855Z,2.00
2022-09-02T23:42:00.687Z,2.07
2022-09-02T23:44:29.650Z,2.00
2022-09-02T23:47:13.697Z,2.10
2022-09-02T23:49:55.109Z,2.20
2022-09-02T23:52:36.329Z,2.50
2022-09-02T23:55:13.020Z,1.87
2022-09-02T23:58:00.161Z,2.43
