createdAt,value
2022-11-12T00:00:38.942Z,2.50
2022-11-12T00:01:38.991Z,2.10
2022-11-12T00:02:38.909Z,2.40
2022-11-12T00:03:38.921Z,2.10
2022-11-12T00:04:39.003Z,2.30
2022-11-12T00:05:38.878Z,2.20
2022-11-12T00:06:38.930Z,2.10
2022-11-12T00:07:38.854Z,2.30
2022-11-12T00:08:38.843Z,2.10
2022-11-12T00:09:38.833Z,2.00
2022-11-12T00:10:38.822Z,2.00
2022-11-12T00:11:38.807Z,2.00
2022-11-12T00:12:38.826Z,2.30
2022-11-12T00:13:38.787Z,1.80
2022-11-12T00:14:38.799Z,2.20
2022-11-12T00:15:38.807Z,2.00
2022-11-12T00:16:38.758Z,1.70
2022-11-12T00:17:38.744Z,2.20
2022-11-12T00:18:38.764Z,1.90
2022-11-12T00:19:38.722Z,2.10
2022-11-12T00:20:38.826Z,2.40
2022-11-12T00:21:38.866Z,2.20
2022-11-12T00:22:38.710Z,2.10
2022-11-12T00:23:38.675Z,2.00
2022-11-12T00:24:38.669Z,2.20
2022-11-12T00:25:38.678Z,2.20
2022-11-12T00:26:38.644Z,2.00
2022-11-12T00:27:38.633Z,1.90
2022-11-12T00:28:38.887Z,2.10
2022-11-12T00:29:38.607Z,2.10
2022-11-12T00:30:38.622Z,2.30
2022-11-12T00:31:38.587Z,2.40
2022-11-12T00:32:38.583Z,2.00
2022-11-12T00:33:38.584Z,2.20
2022-11-12T00:34:38.554Z,2.20
2022-11-12T00:35:38.546Z,2.20
2022-11-12T00:36:38.642Z,1.90
2022-11-12T00:37:38.531Z,2.10
2022-11-12T00:38:38.530Z,1.80
2022-11-12T00:39:38.501Z,2.10
2022-11-12T00:40:38.486Z,1.80
2022-11-12T00:41:38.482Z,1.90
2022-11-12T00:42:38.466Z,2.10
2022-11-12T00:43:38.474Z,1.90
2022-11-12T00:44:38.446Z,2.00
2022-11-12T00:45:38.439Z,2.00
2022-11-12T00:46:38.424Z,2.20
2022-11-12T00:47:38.414Z,1.90
2022-11-12T00:48:38.422Z,1.90
2022-11-12T00:49:38.384Z,1.80
2022-11-12T00:52:59.501Z,1.40
2022-11-12T00:53:59.294Z,1.90
2022-11-12T00:54:59.301Z,2.30
2022-11-12T00:55:59.271Z,1.90
2022-11-12T00:56:59.265Z,1.80
2022-11-12T00:57:59.256Z,1.90
2022-11-12T00:58:59.255Z,1.80
2022-11-12T00:59:59.240Z,2.00
2022-11-12T01:00:59.279Z,1.90
2022-11-12T01:01:59.207Z,1.80
2022-11-12T01:02:59.196Z,2.00
2022-11-12T01:03:59.258Z,2.20
2022-11-12T01:04:59.198Z,1.80
2022-11-12T01:05:59.177Z,1.90
2022-11-12T01:06:59.266Z,1.90
2022-11-12T01:07:59.139Z,1.60
2022-11-12T01:08:59.267Z,2.10
2022-11-12T01:09:59.151Z,2.00
2022-11-12T01:10:59.118Z,1.80
2022-11-12T01:11:59.094Z,2.10
2022-11-12T01:12:59.084Z,1.70
2022-11-12T01:13:59.083Z,2.00
2022-11-12T01:14:59.106Z,2.00
2022-11-12T01:15:59.092Z,2.10
2022-11-12T01:16:59.042Z,2.30
2022-11-12T01:17:59.049Z,2.10
2022-11-12T01:18:59.049Z,2.00
2022-11-12T01:19:59.008Z,1.90
2022-11-12T01:20:59.000Z,2.20
2022-11-12T01:21:59.004Z,2.00
2022-11-12T01:22:58.976Z,1.80
2022-11-12T01:23:58.965Z,2.00
2022-11-12T01:24:59.087Z,2.50
2022-11-12T01:25:58.945Z,2.10
2022-11-12T01:26:58.972Z,1.80
2022-11-12T01:27:58.919Z,2.10
2022-11-12T01:28:58.911Z,2.10
2022-11-12T01:29:58.896Z,2.00
2022-11-12T01:30:58.886Z,1.90
2022-11-12T01:31:58.903Z,2.10
2022-11-12T01:32:58.874Z,2.00
2022-11-12T01:33:58.884Z,2.00
2022-11-12T01:34:58.868Z,2.10
2022-11-12T01:35:58.848Z,2.10
2022-11-12T01:36:58.824Z,2.20
2022-11-12T01:37:58.816Z,2.10
2022-11-12T01:38:58.808Z,1.90
2022-11-12T01:39:58.811Z,2.00
2022-11-12T01:40:58.898Z,1.80
2022-11-12T01:41:58.768Z,1.90
2022-11-12T01:42:58.759Z,2.00
2022-11-12T01:43:58.746Z,2.00
2022-11-12T01:44:58.771Z,2.10
2022-11-12T01:45:58.727Z,2.10
2022-11-12T01:46:58.713Z,1.80
2022-11-12T01:47:58.700Z,2.10
2022-11-12T01:48:58.698Z,1.70
2022-11-12T01:49:58.687Z,1.80
2022-11-12T01:50:58.691Z,2.00
2022-11-12T01:51:58.656Z,1.90
2022-11-12T01:52:58.660Z,1.90
2022-11-12T01:53:58.635Z,2.20
2022-11-12T01:54:58.626Z,1.90
2022-11-12T01:55:58.637Z,2.00
2022-11-12T01:56:58.713Z,2.30
2022-11-12T01:57:58.602Z,2.00
2022-11-12T01:58:58.586Z,1.80
2022-11-12T01:59:58.568Z,2.00
2022-11-12T02:00:58.627Z,2.50
2022-11-12T02:01:58.556Z,2.10
2022-11-12T02:02:58.538Z,1.90
2022-11-12T02:03:58.531Z,1.90
2022-11-12T02:04:58.516Z,2.10
2022-11-12T02:05:58.524Z,2.00
2022-11-12T02:06:58.545Z,1.80
2022-11-12T02:07:58.481Z,2.30
2022-11-12T02:08:58.472Z,2.00
2022-11-12T02:09:58.642Z,1.90
2022-11-12T02:10:58.455Z,1.90
2022-11-12T02:11:58.449Z,2.00
2022-11-12T02:12:58.540Z,1.70
2022-11-12T02:13:58.427Z,1.90
2022-11-12T02:14:58.423Z,1.90
2022-11-12T02:15:58.654Z,2.20
2022-11-12T02:16:58.382Z,1.90
2022-11-12T02:17:58.381Z,1.90
2022-11-12T02:18:58.371Z,2.00
2022-11-12T02:19:58.363Z,2.20
2022-11-12T02:20:58.370Z,1.90
2022-11-12T02:21:58.340Z,1.90
2022-11-12T02:22:58.320Z,1.90
2022-11-12T02:23:58.304Z,2.00
2022-11-12T02:24:58.319Z,1.80
2022-11-12T02:25:58.307Z,2.10
2022-11-12T02:26:58.296Z,2.00
2022-11-12T02:27:58.265Z,2.10
2022-11-12T02:28:58.388Z,2.20
2022-11-12T02:29:58.285Z,2.40
2022-11-12T02:30:58.228Z,1.90
2022-11-12T02:31:58.219Z,2.20
2022-11-12T02:32:58.230Z,2.10
2022-11-12T02:33:58.194Z,2.30
2022-11-12T02:34:58.187Z,2.10
2022-11-12T02:35:58.172Z,2.10
2022-11-12T02:36:58.184Z,2.50
2022-11-12T02:37:58.173Z,2.00
2022-11-12T02:38:58.139Z,2.20
2022-11-12T02:39:58.134Z,2.30
2022-11-12T02:40:58.115Z,2.20
2022-11-12T02:41:58.131Z,2.30
2022-11-12T02:42:58.096Z,2.90
2022-11-12T02:43:58.084Z,2.30
2022-11-12T02:44:58.190Z,2.40
2022-11-12T02:45:58.065Z,2.10
2022-11-12T02:46:58.048Z,2.40
2022-11-12T02:47:58.065Z,2.30
2022-11-12T02:48:58.026Z,2.30
2022-11-12T02:49:58.018Z,2.20
2022-11-12T02:50:58.009Z,2.10
2022-11-12T02:51:57.998Z,2.20
2022-11-12T02:52:58.047Z,2.00
2022-11-12T02:53:57.978Z,2.00
2022-11-12T02:54:58.052Z,1.90
2022-11-12T02:55:57.954Z,2.40
2022-11-12T02:56:57.948Z,2.10
2022-11-12T02:57:57.932Z,1.80
2022-11-12T02:58:57.946Z,2.10
2022-11-12T02:59:57.911Z,1.90
2022-11-12T03:00:58.118Z,1.90
2022-11-12T03:01:57.896Z,2.30
2022-11-12T03:02:57.894Z,2.00
2022-11-12T03:03:57.886Z,2.20
2022-11-12T03:04:57.859Z,2.20
2022-11-12T03:05:57.867Z,2.10
2022-11-12T03:06:57.912Z,2.20
2022-11-12T03:07:57.821Z,2.20
2022-11-12T03:08:57.833Z,2.00
2022-11-12T03:09:57.800Z,2.10
2022-11-12T03:10:57.784Z,2.00
2022-11-12T03:11:57.776Z,2.00
2022-11-12T03:12:57.814Z,2.50
2022-11-12T03:13:57.774Z,2.00
2022-11-12T03:14:57.746Z,2.20
2022-11-12T03:15:57.789Z,2.00
2022-11-12T03:16:57.832Z,2.30
2022-11-12T03:17:57.719Z,2.10
2022-11-12T03:18:57.718Z,2.10
2022-11-12T03:19:57.692Z,2.10
2022-11-12T03:20:57.697Z,2.10
2022-11-12T03:21:57.666Z,2.10
2022-11-12T03:22:57.652Z,2.20
2022-11-12T03:23:57.665Z,2.40
2022-11-12T03:24:57.633Z,2.10
2022-11-12T03:25:57.625Z,2.20
2022-11-12T03:26:57.608Z,2.40
2022-11-12T03:27:57.603Z,2.10
2022-11-12T03:28:57.628Z,2.30
2022-11-12T03:29:57.582Z,2.30
2022-11-12T03:30:57.567Z,2.00
2022-11-12T03:31:57.598Z,2.10
2022-11-12T03:32:57.682Z,2.20
2022-11-12T03:33:57.553Z,2.20
2022-11-12T03:34:57.522Z,2.30
2022-11-12T03:35:57.515Z,2.30
2022-11-12T03:36:57.501Z,2.30
2022-11-12T03:37:57.512Z,2.30
2022-11-12T03:38:57.476Z,2.50
2022-11-12T03:39:57.471Z,2.30
2022-11-12T03:40:57.461Z,2.60
2022-11-12T03:41:57.452Z,2.50
2022-11-12T03:42:57.433Z,2.70
2022-11-12T03:43:57.447Z,2.30
2022-11-12T03:44:57.438Z,2.50
2022-11-12T03:45:57.425Z,2.80
2022-11-12T03:46:57.434Z,2.40
2022-11-12T03:47:57.390Z,2.50
2022-11-12T03:48:57.482Z,2.40
2022-11-12T03:49:57.360Z,2.20
2022-11-12T03:50:57.362Z,2.50
2022-11-12T03:51:57.368Z,2.30
2022-11-12T03:52:57.329Z,2.30
2022-11-12T03:53:57.315Z,2.30
2022-11-12T03:54:57.304Z,2.40
2022-11-12T03:55:57.290Z,2.40
2022-11-12T03:56:57.286Z,2.30
2022-11-12T03:57:57.292Z,2.70
2022-11-12T03:58:57.271Z,2.20
2022-11-12T03:59:57.268Z,2.50
2022-11-12T04:00:57.248Z,2.50
2022-11-12T04:01:57.251Z,2.80
2022-11-12T04:02:57.211Z,2.50
2022-11-12T04:03:57.209Z,2.40
2022-11-12T04:04:57.304Z,2.70
2022-11-12T04:05:57.186Z,2.60
2022-11-12T04:06:57.251Z,2.50
2022-11-12T04:07:57.186Z,2.60
2022-11-12T04:08:57.150Z,2.30
2022-11-12T04:09:57.165Z,2.50
2022-11-12T04:10:57.162Z,2.80
2022-11-12T04:11:57.138Z,2.10
2022-11-12T04:12:57.105Z,2.40
2022-11-12T04:13:57.095Z,2.30
2022-11-12T04:14:57.090Z,2.20
2022-11-12T04:18:18.483Z,2.70
2022-11-12T04:19:18.460Z,2.60
2022-11-12T04:20:18.558Z,2.40
2022-11-12T04:21:18.439Z,2.50
2022-11-12T04:22:18.440Z,2.30
2022-11-12T04:23:18.417Z,2.60
2022-11-12T04:24:18.408Z,2.40
2022-11-12T04:25:18.395Z,2.30
2022-11-12T04:26:18.385Z,2.20
2022-11-12T04:27:18.388Z,2.50
2022-11-12T04:28:18.362Z,2.60
2022-11-12T04:29:18.422Z,2.70
2022-11-12T04:30:18.357Z,2.50
2022-11-12T04:31:18.333Z,2.70
2022-11-12T04:32:18.330Z,3.00
2022-11-12T04:33:18.305Z,2.40
2022-11-12T04:34:18.293Z,2.50
2022-11-12T04:35:18.287Z,2.70
2022-11-12T04:36:18.389Z,2.40
2022-11-12T04:37:23.206Z,3.10
2022-11-12T04:38:19.267Z,2.50
2022-11-12T04:39:18.251Z,2.60
2022-11-12T04:40:18.279Z,2.30
2022-11-12T04:41:18.259Z,2.60
2022-11-12T04:42:18.213Z,2.60
2022-11-12T04:43:18.204Z,2.30
2022-11-12T04:44:18.225Z,2.00
2022-11-12T04:45:18.255Z,2.50
2022-11-12T04:46:18.200Z,2.70
2022-11-12T04:47:18.158Z,2.40
2022-11-12T04:48:18.154Z,2.30
2022-11-12T04:49:18.139Z,2.30
2022-11-12T04:50:18.189Z,2.50
2022-11-12T04:51:18.119Z,2.10
2022-11-12T04:52:18.214Z,2.40
2022-11-12T04:53:18.116Z,2.30
2022-11-12T04:54:18.080Z,2.70
2022-11-12T04:55:18.073Z,3.20
2022-11-12T04:56:18.056Z,2.50
2022-11-12T04:57:18.047Z,2.70
2022-11-12T04:58:18.054Z,2.40
2022-11-12T04:59:18.053Z,2.80
2022-11-12T05:00:18.012Z,3.00
2022-11-12T05:01:18.142Z,2.40
2022-11-12T05:02:18.012Z,2.80
2022-11-12T05:03:18.004Z,2.90
2022-11-12T05:04:17.968Z,2.90
2022-11-12T05:05:17.957Z,3.00
2022-11-12T05:06:17.946Z,3.00
2022-11-12T05:07:18.018Z,3.00
2022-11-12T05:08:18.060Z,3.30
2022-11-12T05:09:17.911Z,2.90
2022-11-12T05:10:17.899Z,3.10
2022-11-12T05:11:17.914Z,2.80
2022-11-12T05:12:17.881Z,2.90
2022-11-12T05:13:17.890Z,2.60
2022-11-12T05:14:17.857Z,2.80
2022-11-12T05:15:17.847Z,3.10
2022-11-12T05:16:17.835Z,2.90
2022-11-12T05:17:17.825Z,3.20
2022-11-12T05:18:17.829Z,2.80
2022-11-12T05:19:17.825Z,2.70
2022-11-12T05:20:17.788Z,2.60
2022-11-12T05:21:17.780Z,2.90
2022-11-12T05:22:42.119Z,3.10
2022-11-12T05:23:18.761Z,3.00
2022-11-12T05:24:40.483Z,3.00
2022-11-12T05:25:18.734Z,3.00
2022-11-12T05:26:17.724Z,2.90
2022-11-12T05:27:17.712Z,3.10
2022-11-12T05:28:17.717Z,2.40
2022-11-12T05:29:17.691Z,2.80
2022-11-12T05:30:17.699Z,2.80
2022-11-12T05:31:17.694Z,3.10
2022-11-12T05:32:17.657Z,3.00
2022-11-12T05:33:17.643Z,2.80
2022-11-12T05:34:22.739Z,2.90
2022-11-12T05:35:18.642Z,2.80
2022-11-12T05:36:17.646Z,3.00
2022-11-12T05:37:17.600Z,2.90
2022-11-12T05:38:17.609Z,2.70
2022-11-12T05:39:17.604Z,2.90
2022-11-12T05:40:17.678Z,2.50
2022-11-12T05:41:20.337Z,2.60
2022-11-12T05:42:17.544Z,2.60
2022-11-12T05:43:17.556Z,2.70
2022-11-12T05:44:17.539Z,2.70
2022-11-12T05:45:17.509Z,2.70
2022-11-12T05:46:17.496Z,2.60
2022-11-12T05:47:17.488Z,2.80
2022-11-12T05:48:22.994Z,2.90
2022-11-12T05:49:18.641Z,2.80
2022-11-12T05:50:17.452Z,3.30
2022-11-12T05:51:17.445Z,2.70
2022-11-12T05:52:17.450Z,2.80
2022-11-12T05:53:17.420Z,2.90
2022-11-12T05:54:17.692Z,2.90
2022-11-12T05:55:17.410Z,2.70
2022-11-12T05:56:17.499Z,3.00
2022-11-12T05:57:17.397Z,2.90
2022-11-12T05:58:17.377Z,3.10
2022-11-12T05:59:17.351Z,2.70
2022-11-12T06:00:17.341Z,2.70
2022-11-12T06:01:17.333Z,2.90
2022-11-12T06:02:17.435Z,2.40
2022-11-12T06:03:17.311Z,2.80
2022-11-12T06:04:17.321Z,2.50
2022-11-12T06:05:17.286Z,2.70
2022-11-12T06:06:17.276Z,2.60
2022-11-12T06:07:17.304Z,2.70
2022-11-12T06:08:17.254Z,2.70
2022-11-12T06:09:17.265Z,2.90
2022-11-12T06:10:20.489Z,2.70
2022-11-12T06:11:17.222Z,2.80
2022-11-12T06:12:17.351Z,2.90
2022-11-12T06:13:17.196Z,2.90
2022-11-12T06:14:17.209Z,2.60
2022-11-12T06:15:17.177Z,2.90
2022-11-12T06:16:17.166Z,2.60
2022-11-12T06:17:17.153Z,3.00
2022-11-12T06:18:17.142Z,2.90
2022-11-12T06:19:17.132Z,2.50
2022-11-12T06:20:17.144Z,2.60
2022-11-12T06:21:17.106Z,2.90
2022-11-12T06:22:17.117Z,3.00
2022-11-12T06:23:17.087Z,2.90
2022-11-12T06:24:17.084Z,2.70
2022-11-12T06:25:17.083Z,3.00
2022-11-12T06:26:17.054Z,3.10
2022-11-12T06:27:17.061Z,2.90
2022-11-12T06:28:17.205Z,2.90
2022-11-12T06:29:17.019Z,2.80
2022-11-12T06:30:17.547Z,3.40
2022-11-12T06:31:16.996Z,3.40
2022-11-12T06:32:17.024Z,3.00
2022-11-12T06:33:16.972Z,3.20
2022-11-12T06:34:16.964Z,3.10
2022-11-12T06:35:16.951Z,2.90
2022-11-12T06:36:16.942Z,3.00
2022-11-12T06:37:16.952Z,3.70
2022-11-12T06:38:16.924Z,3.50
2022-11-12T06:39:16.927Z,3.40
2022-11-12T06:40:16.895Z,3.50
2022-11-12T06:41:16.882Z,3.30
2022-11-12T06:42:16.879Z,3.40
2022-11-12T06:43:16.860Z,3.50
2022-11-12T06:44:21.967Z,3.80
2022-11-12T06:45:17.839Z,3.40
2022-11-12T06:46:16.831Z,3.20
2022-11-12T06:47:16.836Z,3.40
2022-11-12T06:48:16.807Z,3.40
2022-11-12T06:49:16.926Z,3.50
2022-11-12T06:50:16.783Z,3.20
2022-11-12T06:51:16.793Z,3.30
2022-11-12T06:52:16.968Z,3.40
2022-11-12T06:53:16.751Z,3.60
2022-11-12T06:54:16.765Z,4.00
2022-11-12T06:55:16.725Z,3.60
2022-11-12T06:56:16.898Z,3.80
2022-11-12T06:57:16.766Z,3.70
2022-11-12T06:58:16.696Z,3.90
2022-11-12T07:01:37.300Z,4.00
2022-11-12T07:02:37.141Z,4.20
2022-11-12T07:03:37.099Z,4.10
2022-11-12T07:04:37.099Z,4.30
2022-11-12T07:05:37.084Z,4.40
2022-11-12T07:06:37.148Z,3.90
2022-11-12T07:07:37.076Z,4.10
2022-11-12T07:08:37.071Z,4.30
2022-11-12T07:09:37.034Z,3.90
2022-11-12T07:10:37.018Z,3.70
2022-11-12T07:11:37.007Z,4.00
2022-11-12T07:12:36.997Z,3.90
2022-11-12T07:13:36.987Z,3.90
2022-11-12T07:14:37.006Z,3.50
2022-11-12T07:15:36.964Z,3.90
2022-11-12T07:16:36.953Z,3.30
2022-11-12T07:17:37.055Z,3.40
2022-11-12T07:18:36.951Z,3.70
2022-11-12T07:19:36.942Z,3.70
2022-11-12T07:20:36.909Z,3.70
2022-11-12T07:21:36.899Z,3.70
2022-11-12T07:22:36.914Z,3.90
2022-11-12T07:23:36.909Z,4.10
2022-11-12T07:24:36.898Z,3.50
2022-11-12T07:25:36.860Z,3.90
2022-11-12T07:26:36.841Z,3.70
2022-11-12T07:27:36.850Z,3.90
2022-11-12T07:28:36.842Z,3.90
2022-11-12T07:29:47.550Z,4.00
2022-11-12T07:30:37.796Z,5.00
2022-11-12T07:31:36.808Z,5.10
2022-11-12T07:32:43.289Z,5.90
2022-11-12T07:33:37.885Z,6.10
2022-11-12T07:34:36.771Z,5.10
2022-11-12T07:35:36.748Z,5.30
2022-11-12T07:36:36.760Z,7.10
2022-11-12T07:37:36.730Z,6.80
2022-11-12T07:38:36.713Z,6.10
2022-11-12T07:39:36.728Z,6.30
2022-11-12T07:40:36.694Z,6.30
2022-11-12T07:41:36.703Z,6.20
2022-11-12T07:42:36.669Z,6.20
2022-11-12T07:43:36.680Z,5.70
2022-11-12T07:44:36.648Z,5.60
2022-11-12T07:45:36.640Z,9.00
2022-11-12T07:46:36.651Z,9.80
2022-11-12T07:47:36.747Z,15.80
2022-11-12T07:48:36.611Z,22.10
2022-11-12T07:49:36.727Z,23.40
2022-11-12T07:50:36.626Z,23.60
2022-11-12T07:51:36.569Z,26.60
2022-11-12T07:52:36.715Z,27.50
2022-11-12T07:53:36.548Z,27.30
2022-11-12T07:54:36.567Z,24.30
2022-11-12T07:55:36.527Z,16.60
2022-11-12T07:56:36.514Z,12.00
2022-11-12T07:57:36.659Z,9.90
2022-11-12T07:58:36.512Z,9.10
2022-11-12T07:59:37.342Z,7.00
2022-11-12T08:00:36.472Z,7.20
2022-11-12T08:01:36.566Z,7.00
2022-11-12T08:02:36.704Z,9.70
2022-11-12T08:03:36.442Z,10.00
2022-11-12T08:04:36.498Z,9.70
2022-11-12T08:05:36.529Z,10.40
2022-11-12T08:06:36.490Z,12.30
2022-11-12T08:07:36.525Z,12.50
2022-11-12T08:08:36.380Z,15.50
2022-11-12T08:09:36.453Z,14.70
2022-11-12T08:10:36.362Z,13.40
2022-11-12T08:11:36.369Z,11.50
2022-11-12T08:12:36.595Z,13.20
2022-11-12T08:13:36.333Z,14.40
2022-11-12T08:14:36.318Z,12.00
2022-11-12T08:15:36.320Z,11.70
2022-11-12T08:16:36.320Z,10.60
2022-11-12T08:17:36.636Z,10.80
2022-11-12T08:18:36.269Z,13.20
2022-11-12T08:19:36.306Z,12.70
2022-11-12T08:20:36.247Z,13.80
2022-11-12T08:21:36.361Z,14.90
2022-11-12T08:22:36.229Z,13.20
2022-11-12T08:23:36.219Z,11.60
2022-11-12T08:24:36.205Z,11.60
2022-11-12T08:25:36.218Z,12.60
2022-11-12T08:26:36.184Z,11.30
2022-11-12T08:27:36.172Z,11.00
2022-11-12T08:28:36.169Z,11.70
2022-11-12T08:29:36.158Z,11.20
2022-11-12T08:30:36.159Z,11.20
2022-11-12T08:31:36.149Z,11.40
2022-11-12T08:32:36.122Z,11.20
2022-11-12T08:33:36.137Z,10.80
2022-11-12T08:34:36.093Z,11.40
2022-11-12T08:35:36.088Z,11.00
2022-11-12T08:36:36.073Z,9.30
2022-11-12T08:37:36.177Z,9.70
2022-11-12T08:38:36.397Z,10.50
2022-11-12T08:39:36.067Z,9.90
2022-11-12T08:40:36.024Z,9.40
2022-11-12T08:41:36.037Z,8.40
2022-11-12T08:42:36.004Z,8.60
2022-11-12T08:43:35.999Z,8.00
2022-11-12T08:44:36.008Z,8.50
2022-11-12T08:45:35.975Z,8.00
2022-11-12T08:46:35.984Z,7.70
2022-11-12T08:47:35.953Z,7.30
2022-11-12T08:48:36.035Z,8.10
2022-11-12T08:49:35.928Z,8.20
2022-11-12T08:50:35.912Z,7.30
2022-11-12T08:51:35.928Z,7.20
2022-11-12T08:52:35.896Z,7.30
2022-11-12T08:53:36.005Z,6.70
2022-11-12T08:54:35.869Z,7.50
2022-11-12T08:55:35.866Z,7.20
2022-11-12T08:56:35.874Z,7.70
2022-11-12T08:57:35.844Z,7.40
2022-11-12T08:58:35.827Z,7.30
2022-11-12T08:59:35.819Z,7.60
2022-11-12T09:00:35.847Z,7.50
2022-11-12T09:01:35.870Z,7.30
2022-11-12T09:02:35.821Z,7.50
2022-11-12T09:03:35.778Z,7.80
2022-11-12T09:04:35.759Z,7.90
2022-11-12T09:05:35.838Z,8.20
2022-11-12T09:06:35.882Z,7.70
2022-11-12T09:07:49.213Z,7.70
2022-11-12T09:08:36.719Z,7.80
2022-11-12T09:09:35.843Z,7.80
2022-11-12T09:10:35.732Z,7.60
2022-11-12T09:11:35.810Z,7.50
2022-11-12T09:12:35.714Z,7.90
2022-11-12T09:13:35.877Z,7.70
2022-11-12T09:14:35.754Z,7.70
2022-11-12T09:15:38.318Z,8.00
2022-11-12T09:16:35.649Z,8.00
2022-11-12T09:17:35.643Z,8.70
2022-11-12T09:18:35.751Z,8.50
2022-11-12T09:19:38.674Z,7.80
2022-11-12T09:20:36.582Z,8.50
2022-11-12T09:21:35.660Z,7.90
2022-11-12T09:22:35.652Z,9.10
2022-11-12T09:23:35.685Z,8.50
2022-11-12T09:24:35.926Z,9.10
2022-11-12T09:25:35.787Z,8.90
2022-11-12T09:26:35.589Z,8.70
2022-11-12T09:27:35.541Z,8.40
2022-11-12T09:28:35.536Z,8.70
2022-11-12T09:29:35.472Z,9.00
2022-11-12T09:30:35.469Z,8.60
2022-11-12T09:31:35.451Z,8.40
2022-11-12T09:32:35.490Z,8.70
2022-11-12T09:33:35.470Z,8.20
2022-11-12T09:34:35.456Z,8.40
2022-11-12T09:35:35.599Z,8.70
2022-11-12T09:36:39.629Z,8.00
2022-11-12T09:37:35.388Z,9.10
2022-11-12T09:38:35.440Z,9.00
2022-11-12T09:39:35.382Z,8.90
2022-11-12T09:40:35.516Z,8.70
2022-11-12T09:41:35.473Z,8.50
2022-11-12T09:42:35.334Z,8.70
2022-11-12T09:43:35.315Z,8.80
2022-11-12T09:44:36.972Z,8.60
2022-11-12T09:45:35.299Z,8.70
2022-11-12T09:46:35.426Z,9.20
2022-11-12T09:47:35.273Z,9.00
2022-11-12T09:48:35.270Z,9.10
2022-11-12T09:49:35.297Z,9.20
2022-11-12T09:50:35.240Z,8.70
2022-11-12T09:51:35.227Z,9.30
2022-11-12T09:52:35.220Z,8.30
2022-11-12T09:53:37.144Z,8.20
2022-11-12T09:54:36.217Z,8.80
2022-11-12T09:55:35.212Z,8.70
2022-11-12T09:56:35.173Z,8.40
2022-11-12T09:57:35.272Z,9.10
2022-11-12T09:58:35.153Z,8.50
2022-11-12T09:59:35.140Z,8.50
2022-11-12T10:00:35.135Z,8.60
2022-11-12T10:01:35.193Z,8.70
2022-11-12T10:02:35.117Z,8.30
2022-11-12T10:03:35.095Z,8.50
2022-11-12T10:04:35.109Z,9.00
2022-11-12T10:05:35.071Z,8.50
2022-11-12T10:06:35.151Z,8.20
2022-11-12T10:07:35.079Z,7.50
2022-11-12T10:08:35.068Z,8.10
2022-11-12T10:09:35.028Z,7.90
2022-11-12T10:10:35.043Z,8.70
2022-11-12T10:11:35.040Z,8.30
2022-11-12T10:12:35.017Z,7.80
2022-11-12T10:13:35.113Z,8.50
2022-11-12T10:14:34.992Z,8.80
2022-11-12T10:15:34.994Z,7.90
2022-11-12T10:16:34.950Z,8.30
2022-11-12T10:17:34.941Z,7.80
2022-11-12T10:18:34.960Z,8.20
2022-11-12T10:19:34.943Z,8.20
2022-11-12T10:20:38.666Z,7.90
2022-11-12T10:21:34.942Z,8.30
2022-11-12T10:22:34.892Z,8.10
2022-11-12T10:23:34.881Z,8.10
2022-11-12T10:24:34.875Z,7.70
2022-11-12T10:25:34.885Z,8.20
2022-11-12T10:26:34.848Z,8.10
2022-11-12T10:27:34.857Z,8.20
2022-11-12T10:28:38.644Z,7.60
2022-11-12T10:29:34.921Z,7.80
2022-11-12T10:30:34.801Z,7.50
2022-11-12T10:31:34.811Z,8.30
2022-11-12T10:32:34.780Z,7.90
2022-11-12T10:33:34.766Z,7.60
2022-11-12T10:34:34.755Z,7.70
2022-11-12T10:35:34.742Z,7.80
2022-11-12T10:36:34.764Z,8.10
2022-11-12T10:37:34.716Z,7.80
2022-11-12T10:38:34.712Z,7.90
2022-11-12T10:39:34.695Z,7.60
2022-11-12T10:40:34.688Z,7.60
2022-11-12T10:41:34.699Z,7.30
2022-11-12T10:42:34.665Z,7.30
2022-11-12T10:43:34.648Z,7.70
2022-11-12T10:44:34.638Z,7.50
2022-11-12T10:45:34.741Z,7.60
2022-11-12T10:46:34.641Z,7.30
2022-11-12T10:47:34.637Z,7.60
2022-11-12T10:48:35.649Z,7.20
2022-11-12T10:49:34.580Z,7.00
2022-11-12T10:50:34.632Z,7.50
2022-11-12T10:51:34.584Z,7.50
2022-11-12T10:52:34.580Z,7.20
2022-11-12T10:53:34.539Z,7.80
2022-11-12T10:54:34.526Z,7.10
2022-11-12T10:55:34.520Z,7.30
2022-11-12T10:56:34.506Z,6.90
2022-11-12T10:57:34.505Z,7.00
2022-11-12T10:58:34.511Z,7.40
2022-11-12T10:59:34.470Z,7.20
2022-11-12T11:00:34.467Z,7.20
2022-11-12T11:01:35.808Z,7.20
2022-11-12T11:02:34.554Z,6.90
2022-11-12T11:03:34.450Z,7.40
2022-11-12T11:04:34.415Z,6.80
2022-11-12T11:05:34.403Z,7.00
2022-11-12T11:06:34.576Z,6.80
2022-11-12T11:07:34.381Z,7.00
2022-11-12T11:08:36.234Z,6.70
2022-11-12T11:09:34.381Z,7.00
2022-11-12T11:10:34.351Z,6.80
2022-11-12T11:11:34.336Z,7.00
2022-11-12T11:12:34.344Z,7.00
2022-11-12T11:13:34.338Z,6.90
2022-11-12T11:14:34.335Z,6.20
2022-11-12T11:15:34.294Z,6.40
2022-11-12T11:16:34.323Z,6.60
2022-11-12T11:17:34.384Z,7.00
2022-11-12T11:18:34.266Z,6.90
2022-11-12T11:19:34.246Z,6.80
2022-11-12T11:20:34.240Z,7.00
2022-11-12T11:21:39.218Z,6.40
2022-11-12T11:22:35.234Z,7.00
2022-11-12T11:23:34.204Z,6.70
2022-11-12T11:24:34.197Z,6.30
2022-11-12T11:25:34.178Z,7.00
2022-11-12T11:26:34.183Z,6.80
2022-11-12T11:27:34.193Z,6.80
2022-11-12T11:28:34.150Z,6.80
2022-11-12T11:29:34.157Z,6.20
2022-11-12T11:30:34.123Z,6.80
2022-11-12T11:31:34.139Z,6.70
2022-11-12T11:32:37.376Z,6.40
2022-11-12T11:33:34.205Z,6.40
2022-11-12T11:34:34.080Z,6.30
2022-11-12T11:35:34.070Z,6.20
2022-11-12T11:36:34.146Z,6.00
2022-11-12T11:37:34.056Z,6.40
2022-11-12T11:38:34.042Z,6.30
2022-11-12T11:39:34.023Z,5.60
2022-11-12T11:40:34.013Z,6.00
2022-11-12T11:41:34.030Z,6.10
2022-11-12T11:42:33.994Z,6.30
2022-11-12T11:43:34.013Z,6.50
2022-11-12T11:44:33.989Z,5.70
2022-11-12T11:45:33.957Z,6.10
2022-11-12T11:46:34.012Z,6.20
2022-11-12T11:47:50.389Z,6.20
2022-11-12T11:48:34.925Z,6.30
2022-11-12T11:49:34.036Z,5.80
2022-11-12T11:50:33.905Z,6.30
2022-11-12T11:51:33.890Z,6.00
2022-11-12T11:52:33.909Z,6.30
2022-11-12T11:53:33.866Z,6.10
2022-11-12T11:54:33.856Z,6.40
2022-11-12T11:55:33.843Z,5.80
2022-11-12T11:56:33.869Z,5.90
2022-11-12T11:57:33.827Z,6.40
2022-11-12T11:58:33.867Z,6.10
2022-11-12T11:59:33.852Z,5.80
2022-11-12T12:00:33.799Z,6.30
2022-11-12T12:01:33.865Z,6.40
2022-11-12T12:02:33.767Z,6.70
2022-11-12T12:03:33.784Z,5.90
2022-11-12T12:04:33.772Z,6.20
2022-11-12T12:05:33.847Z,6.10
2022-11-12T12:06:33.729Z,6.50
2022-11-12T12:07:33.995Z,6.20
2022-11-12T12:08:33.699Z,6.10
2022-11-12T12:09:33.688Z,5.60
2022-11-12T12:10:53.670Z,5.90
2022-11-12T12:11:34.712Z,6.20
2022-11-12T12:12:33.655Z,6.20
2022-11-12T12:13:33.663Z,6.40
2022-11-12T12:14:33.631Z,6.10
2022-11-12T12:15:33.618Z,5.70
2022-11-12T12:16:33.623Z,6.10
2022-11-12T12:17:33.597Z,6.10
2022-11-12T12:18:33.615Z,6.30
2022-11-12T12:19:33.575Z,5.90
2022-11-12T12:20:33.566Z,5.70
2022-11-12T12:21:33.667Z,6.40
2022-11-12T12:22:33.545Z,5.70
2022-11-12T12:23:33.533Z,6.60
2022-11-12T12:24:33.549Z,6.00
2022-11-12T12:25:33.511Z,6.40
2022-11-12T12:26:33.500Z,5.60
2022-11-12T12:27:33.485Z,6.20
2022-11-12T12:28:33.491Z,6.00
2022-11-12T12:29:33.501Z,5.70
2022-11-12T12:30:33.453Z,6.10
2022-11-12T12:31:33.442Z,6.00
2022-11-12T12:32:33.433Z,5.80
2022-11-12T12:33:33.454Z,5.50
2022-11-12T12:34:33.612Z,5.80
2022-11-12T12:35:33.394Z,5.60
2022-11-12T12:36:33.389Z,6.00
2022-11-12T12:37:33.565Z,5.50
2022-11-12T12:38:33.364Z,5.10
2022-11-12T12:39:33.378Z,5.50
2022-11-12T12:40:33.372Z,5.30
2022-11-12T12:41:33.357Z,6.00
2022-11-12T12:42:33.320Z,5.50
2022-11-12T12:43:33.314Z,5.40
2022-11-12T12:44:33.296Z,5.40
2022-11-12T12:45:36.111Z,5.50
2022-11-12T12:46:33.299Z,5.30
2022-11-12T12:47:33.261Z,5.40
2022-11-12T12:48:33.276Z,5.30
2022-11-12T12:49:33.238Z,5.30
2022-11-12T12:50:33.231Z,5.40
2022-11-12T12:51:33.219Z,5.40
2022-11-12T12:52:33.207Z,5.80
2022-11-12T12:53:33.329Z,5.40
2022-11-12T12:54:33.189Z,5.50
2022-11-12T12:55:33.180Z,5.40
2022-11-12T12:56:33.163Z,5.50
2022-11-12T12:57:33.151Z,5.00
2022-11-12T12:58:33.166Z,5.10
2022-11-12T12:59:33.125Z,5.10
2022-11-12T13:00:33.235Z,5.00
2022-11-12T13:01:33.106Z,5.30
2022-11-12T13:02:33.094Z,5.50
2022-11-12T13:03:33.083Z,5.20
2022-11-12T13:04:33.071Z,5.10
2022-11-12T13:05:33.084Z,4.80
2022-11-12T13:06:33.102Z,5.10
2022-11-12T13:07:33.041Z,4.70
2022-11-12T13:08:33.033Z,4.80
2022-11-12T13:09:33.127Z,5.00
2022-11-12T13:10:33.005Z,4.70
2022-11-12T13:11:33.042Z,5.20
2022-11-12T13:12:32.981Z,5.00
2022-11-12T13:13:33.136Z,4.60
2022-11-12T13:14:32.986Z,4.40
2022-11-12T13:15:33.016Z,5.40
2022-11-12T13:16:32.961Z,4.90
2022-11-12T13:17:32.934Z,5.00
2022-11-12T13:18:32.922Z,4.80
2022-11-12T13:19:32.935Z,4.30
2022-11-12T13:20:32.893Z,4.80
2022-11-12T13:21:32.887Z,4.50
2022-11-12T13:22:32.899Z,4.50
2022-11-12T13:23:32.871Z,4.40
2022-11-12T13:24:32.852Z,4.60