createdAt,value
2023-05-10T00:02:38.890Z,95229.50
2023-05-10T00:05:22.429Z,95224.91
2023-05-10T00:08:07.098Z,95235.47
2023-05-10T00:10:50.247Z,95238.06
2023-05-10T00:13:33.598Z,95235.88
2023-05-10T00:16:16.806Z,95221.94
2023-05-10T00:18:59.975Z,95225.13
2023-05-10T00:21:43.057Z,95229.13
2023-05-10T00:24:27.535Z,95221.56
2023-05-10T00:27:10.548Z,95218.75
2023-05-10T00:29:54.258Z,95220.16
2023-05-10T00:35:20.530Z,95216.75
2023-05-10T00:38:03.617Z,95218.16
2023-05-10T00:40:48.055Z,95221.94
2023-05-10T00:43:31.205Z,95218.75
2023-05-10T00:46:16.567Z,95207.59
2023-05-10T00:49:00.141Z,95208.00
2023-05-10T00:51:44.036Z,95200.44
2023-05-10T00:54:27.215Z,95214.78
2023-05-10T00:57:12.166Z,95203.81
2023-05-10T00:59:55.753Z,95205.00
2023-05-10T01:02:39.004Z,95210.38
2023-05-10T01:05:22.506Z,95205.22
2023-05-10T01:08:05.896Z,95204.84
2023-05-10T01:10:50.197Z,95203.44
2023-05-10T01:13:38.412Z,95200.44
2023-05-10T01:16:21.556Z,95203.22
2023-05-10T01:19:07.133Z,95202.25
2023-05-10T01:21:59.348Z,95200.44
2023-05-10T01:25:13.524Z,95198.03
2023-05-10T01:28:15.819Z,95197.66
2023-05-10T01:31:16.652Z,95194.47
2023-05-10T01:34:04.787Z,95194.25
2023-05-10T01:36:53.521Z,95191.06
2023-05-10T01:39:47.261Z,95181.13
2023-05-10T01:42:38.805Z,95200.84
2023-05-10T01:45:29.606Z,95188.69
2023-05-10T01:48:13.731Z,95185.69
2023-05-10T01:51:00.389Z,95189.50
2023-05-10T01:53:45.855Z,95178.13
2023-05-10T01:56:31.975Z,95180.53
2023-05-10T01:59:18.123Z,95184.13
2023-05-10T02:02:03.437Z,95192.88
2023-05-10T02:04:48.490Z,95190.06
2023-05-10T02:07:34.356Z,95191.63
2023-05-10T02:10:19.243Z,95192.44
2023-05-10T02:13:04.707Z,95194.03
2023-05-10T02:15:50.247Z,95194.06
2023-05-10T02:18:35.420Z,95204.81
2023-05-10T02:21:20.168Z,95202.41
2023-05-10T02:24:06.633Z,95198.81
2023-05-10T02:26:51.879Z,95202.78
2023-05-10T02:29:36.220Z,95192.00
2023-05-10T02:32:20.216Z,95199.00
2023-05-10T02:35:04.928Z,95192.41
2023-05-10T02:37:49.981Z,95192.41
2023-05-10T02:40:35.734Z,95201.16
2023-05-10T02:43:20.623Z,95199.56
2023-05-10T02:46:04.365Z,95198.38
2023-05-10T02:48:47.857Z,95200.72
2023-05-10T02:51:34.762Z,95199.94
2023-05-10T02:54:21.788Z,95194.97
2023-05-10T02:57:08.276Z,95195.16
2023-05-10T02:59:51.547Z,95194.34
2023-05-10T03:02:35.083Z,95192.75
2023-05-10T03:05:18.265Z,95196.13
2023-05-10T03:08:04.893Z,95196.31
2023-05-10T03:10:58.068Z,95188.38
2023-05-10T03:13:51.274Z,95193.94
2023-05-10T03:16:44.165Z,95199.53
2023-05-10T03:19:32.841Z,95203.13
2023-05-10T03:22:23.697Z,95199.13
2023-05-10T03:25:09.388Z,95200.16
2023-05-10T03:27:54.273Z,95204.72
2023-05-10T03:30:40.422Z,95205.69
2023-05-10T03:33:23.547Z,95203.66
2023-05-10T03:36:07.209Z,95205.50
2023-05-10T03:38:50.526Z,95204.31
2023-05-10T03:41:33.620Z,95196.69
2023-05-10T03:44:16.770Z,95200.50
2023-05-10T03:47:01.559Z,95202.28
2023-05-10T03:49:44.706Z,95206.66
2023-05-10T03:52:27.745Z,95199.06
2023-05-10T03:55:11.106Z,95214.56
2023-05-10T03:57:55.045Z,95209.78
2023-05-10T04:00:38.162Z,95206.19
2023-05-10T04:03:22.789Z,95206.66
2023-05-10T04:06:07.190Z,95209.41
2023-05-10T04:08:50.282Z,95219.72
2023-05-10T04:11:33.398Z,95221.91
2023-05-10T04:14:16.527Z,95223.66
2023-05-10T04:16:59.605Z,95220.91
2023-05-10T04:19:44.040Z,95224.13
2023-05-10T04:22:27.558Z,95222.06
2023-05-10T04:25:11.401Z,95218.94
2023-05-10T04:27:54.449Z,95223.66
2023-05-10T04:30:37.590Z,95228.13
2023-05-10T04:33:20.642Z,95224.16
2023-05-10T04:36:05.761Z,95226.56
2023-05-10T04:38:48.773Z,95225.38
2023-05-10T04:41:31.936Z,95224.59
2023-05-10T04:44:14.985Z,95228.59
2023-05-10T04:46:58.361Z,95223.19
2023-05-10T04:49:41.473Z,95222.97
2023-05-10T04:52:26.038Z,95233.69
2023-05-10T04:55:11.137Z,95220.59
2023-05-10T04:57:54.216Z,95221.41
2023-05-10T05:00:37.429Z,95221.81
2023-05-10T05:03:20.582Z,95225.75
2023-05-10T05:06:04.102Z,95229.31
2023-05-10T05:08:50.398Z,95220.59
2023-05-10T05:11:33.689Z,95221.00
2023-05-10T05:14:16.791Z,95226.53
2023-05-10T05:16:59.869Z,95236.50
2023-05-10T05:19:42.920Z,95226.94
2023-05-10T05:22:28.561Z,95230.94
2023-05-10T05:25:13.775Z,95225.75
2023-05-10T05:27:56.804Z,95233.31
2023-05-10T05:30:39.959Z,95238.47
2023-05-10T05:33:23.035Z,95240.44
2023-05-10T05:36:07.349Z,95236.88
2023-05-10T05:38:50.633Z,95248.41
2023-05-10T05:41:35.016Z,95241.84
2023-05-10T05:44:18.117Z,95248.41
2023-05-10T05:47:01.245Z,95242.84
2023-05-10T05:49:46.755Z,95235.28
2023-05-10T05:52:29.831Z,95253.03
2023-05-10T05:55:12.875Z,95246.88
2023-05-10T05:57:57.431Z,95244.91
2023-05-10T06:00:40.724Z,95251.06
2023-05-10T06:03:23.800Z,95258.63
2023-05-10T06:06:07.358Z,95258.06
2023-05-10T06:08:50.484Z,95254.47
2023-05-10T06:11:34.206Z,95258.03
2023-05-10T06:14:18.639Z,95257.69
2023-05-10T06:17:01.990Z,95259.22
2023-05-10T06:19:45.145Z,95259.28
2023-05-10T06:22:28.216Z,95258.09
2023-05-10T06:25:12.482Z,95259.91
2023-05-10T06:27:58.827Z,95260.72
2023-05-10T06:30:43.467Z,95267.50
2023-05-10T06:33:26.868Z,95276.25
2023-05-10T06:36:10.088Z,95275.63
2023-05-10T06:38:53.202Z,95276.84
2023-05-10T06:41:36.370Z,95262.13
2023-05-10T06:44:19.519Z,95264.13
2023-05-10T06:47:04.049Z,95269.88
2023-05-10T06:49:47.215Z,95272.47
2023-05-10T06:52:30.282Z,95266.50
2023-05-10T06:55:13.592Z,95273.28
2023-05-10T06:57:56.755Z,95270.88
2023-05-10T07:00:41.696Z,95278.84
2023-05-10T07:03:26.357Z,95271.69
2023-05-10T07:06:15.708Z,95280.44
2023-05-10T07:09:05.256Z,95275.25
2023-05-10T07:11:48.300Z,95277.28
2023-05-10T07:14:31.422Z,95275.06
2023-05-10T07:17:14.612Z,95273.88
2023-05-10T07:19:59.466Z,95283.44
2023-05-10T07:22:42.565Z,95273.47
2023-05-10T07:25:25.772Z,95271.91
2023-05-10T07:28:08.889Z,95278.50
2023-05-10T07:30:52.551Z,95289.22
2023-05-10T07:33:35.793Z,95287.25
2023-05-10T07:36:20.615Z,95285.28
2023-05-10T07:39:04.320Z,95285.88
2023-05-10T07:41:47.497Z,95296.00
2023-05-10T07:44:30.968Z,95299.38
2023-05-10T07:47:14.037Z,95298.41
2023-05-10T07:49:57.171Z,95296.00
2023-05-10T07:52:41.671Z,95297.19
2023-05-10T07:55:24.799Z,95298.00
2023-05-10T07:58:08.254Z,95298.19
2023-05-10T08:00:51.398Z,95296.41
2023-05-10T08:03:34.517Z,95308.75
2023-05-10T08:06:17.873Z,95302.78
2023-05-10T08:09:02.398Z,95298.00
2023-05-10T08:11:45.516Z,95304.22
2023-05-10T08:14:30.768Z,95313.94
2023-05-10T08:17:13.903Z,95300.59
2023-05-10T08:19:56.987Z,95308.38
2023-05-10T08:22:40.064Z,95304.56
2023-05-10T08:25:24.523Z,95302.78
2023-05-10T08:28:08.883Z,95306.16
2023-05-10T08:30:53.468Z,95310.34
2023-05-10T08:33:36.751Z,95308.81
2023-05-10T08:36:22.664Z,95296.84
2023-05-10T08:39:11.188Z,95307.00
2023-05-10T08:42:04.622Z,95305.22
2023-05-10T08:44:50.332Z,95310.19
2023-05-10T08:47:33.789Z,95306.59
2023-05-10T08:50:18.805Z,95302.81
2023-05-10T08:53:07.809Z,95308.78
2023-05-10T08:55:50.900Z,95304.16
2023-05-10T08:58:35.580Z,95310.66
2023-05-10T09:01:20.542Z,95302.28
2023-05-10T09:04:05.434Z,95312.03
2023-05-10T09:06:48.641Z,95309.00
2023-05-10T09:09:32.089Z,95295.53
2023-05-10T09:12:16.713Z,95299.59
2023-05-10T09:15:02.786Z,95298.84
2023-05-10T09:17:46.730Z,95306.72
2023-05-10T09:20:30.955Z,95300.88
2023-05-10T09:23:14.059Z,95292.66
2023-05-10T09:26:05.673Z,95302.19
2023-05-10T09:28:56.548Z,95297.00
2023-05-10T09:31:49.048Z,95291.78
2023-05-10T09:34:33.911Z,95274.13
2023-05-10T09:37:17.026Z,95282.47
2023-05-10T09:40:00.076Z,95279.50
2023-05-10T09:42:44.566Z,95277.44
2023-05-10T09:45:29.578Z,95285.41
2023-05-10T09:48:14.270Z,95280.16
2023-05-10T09:50:59.453Z,95282.81
2023-05-10T09:53:42.729Z,95278.03
2023-05-10T09:56:35.979Z,95273.66
2023-05-10T09:59:19.236Z,95273.56
2023-05-10T10:02:02.653Z,95272.53
2023-05-10T10:04:51.132Z,95272.25
2023-05-10T10:07:35.046Z,95262.44
2023-05-10T10:10:18.627Z,95272.97
2023-05-10T10:13:02.306Z,95260.63
2023-05-10T10:15:47.014Z,95261.13
2023-05-10T10:18:30.832Z,95263.47
2023-05-10T10:21:15.959Z,95251.31
2023-05-10T10:23:59.075Z,95261.44
2023-05-10T10:26:44.242Z,95251.00
2023-05-10T10:29:36.633Z,95262.00
2023-05-10T10:32:28.222Z,95257.78
2023-05-10T10:35:11.474Z,95261.69
2023-05-10T10:37:55.939Z,95250.75
2023-05-10T10:40:39.599Z,95254.25
2023-05-10T10:43:27.065Z,95256.06
2023-05-10T10:46:15.438Z,95248.91
2023-05-10T10:49:11.709Z,95263.38
2023-05-10T10:52:29.325Z,95249.03
2023-05-10T10:55:15.168Z,95261.59
2023-05-10T10:58:03.264Z,95248.16
2023-05-10T11:00:46.637Z,95260.19
2023-05-10T11:03:30.122Z,95257.00
2023-05-10T11:06:13.472Z,95261.31
2023-05-10T11:08:56.822Z,95259.53
2023-05-10T11:11:51.296Z,95261.28
2023-05-10T11:14:34.491Z,95250.63
2023-05-10T11:17:27.158Z,95254.69
2023-05-10T11:20:11.516Z,95252.94
2023-05-10T11:22:55.422Z,95252.72
2023-05-10T11:25:43.760Z,95262.47
2023-05-10T11:28:29.139Z,95261.06
2023-05-10T11:31:13.586Z,95261.69
2023-05-10T11:33:58.279Z,95263.06
2023-05-10T11:36:41.385Z,95255.00
2023-05-10T11:39:28.357Z,95257.97
2023-05-10T11:42:12.343Z,95260.00
2023-05-10T11:44:56.910Z,95259.06
2023-05-10T11:47:43.177Z,95260.47
2023-05-10T11:50:27.009Z,95256.81
2023-05-10T11:53:10.093Z,95266.13
2023-05-10T11:55:53.172Z,95268.34
2023-05-10T11:58:37.450Z,95263.75
2023-05-10T12:01:24.112Z,95260.09
2023-05-10T12:04:07.475Z,95261.75
2023-05-10T12:06:50.945Z,95254.59
2023-05-10T12:09:43.099Z,95249.16
2023-05-10T12:12:26.682Z,95246.88
2023-05-10T12:15:14.562Z,95239.09
2023-05-10T12:17:59.324Z,95240.47
2023-05-10T12:20:43.531Z,95241.44
2023-05-10T12:23:26.646Z,95237.06
2023-05-10T12:26:11.548Z,95224.47
2023-05-10T12:28:55.690Z,95226.44
2023-05-10T12:31:51.763Z,95227.09
2023-05-10T12:34:38.216Z,95218.41
2023-05-10T12:37:26.426Z,95218.47
2023-05-10T12:40:11.892Z,95216.78
2023-05-10T12:42:55.134Z,95204.66
2023-05-10T12:45:38.293Z,95223.31
2023-05-10T12:48:21.704Z,95218.88
2023-05-10T12:51:10.283Z,95220.47
2023-05-10T12:53:53.421Z,95215.91
2023-05-10T12:56:36.516Z,95216.56
2023-05-10T12:59:19.618Z,95212.31
2023-05-10T13:02:02.679Z,95213.97
2023-05-10T13:04:45.878Z,95211.44
2023-05-10T13:07:30.342Z,95192.88
2023-05-10T13:10:13.568Z,95220.22
2023-05-10T13:12:56.738Z,95202.66
2023-05-10T13:15:39.806Z,95191.75
2023-05-10T13:18:22.941Z,95196.94
2023-05-10T13:21:06.804Z,95198.28
2023-05-10T13:23:51.210Z,95187.81
2023-05-10T13:26:34.291Z,95194.03
2023-05-10T13:29:19.150Z,95196.47
2023-05-10T13:32:02.444Z,95185.06
2023-05-10T13:34:45.502Z,95185.44
2023-05-10T13:37:29.409Z,95184.47
2023-05-10T13:40:14.714Z,95176.56
2023-05-10T13:42:57.898Z,95173.53
2023-05-10T13:45:41.055Z,95175.56
2023-05-10T13:48:24.104Z,95186.75
2023-05-10T13:51:07.231Z,95179.28
2023-05-10T13:53:50.388Z,95174.47
2023-05-10T13:56:34.852Z,95182.13
2023-05-10T13:59:18.074Z,95172.66
2023-05-10T14:02:01.789Z,95179.16
2023-05-10T14:04:44.894Z,95173.53
2023-05-10T14:07:28.161Z,95174.69
2023-05-10T14:10:11.893Z,95185.66
2023-05-10T14:12:56.429Z,95177.56
2023-05-10T14:15:39.470Z,95182.50
2023-05-10T14:18:22.985Z,95180.75
2023-05-10T14:21:06.592Z,95184.06
2023-05-10T14:23:49.832Z,95179.28
2023-05-10T14:26:32.914Z,95182.75
2023-05-10T14:29:17.346Z,95180.31
2023-05-10T14:32:00.513Z,95187.53
2023-05-10T14:34:43.589Z,95184.06
2023-05-10T14:37:27.267Z,95183.66
2023-05-10T14:40:11.434Z,95176.34
2023-05-10T14:42:55.058Z,95174.09
2023-05-10T14:45:39.573Z,95169.44
2023-05-10T14:48:23.246Z,95171.31
2023-05-10T14:51:06.418Z,95172.56
2023-05-10T14:53:50.230Z,95177.94
2023-05-10T14:56:33.737Z,95173.31
2023-05-10T14:59:16.812Z,95181.28
2023-05-10T15:02:01.731Z,95178.81
2023-05-10T15:04:45.195Z,95168.59
2023-05-10T15:07:28.373Z,95173.84
2023-05-10T15:10:12.165Z,95166.03
2023-05-10T15:12:55.245Z,95158.84
2023-05-10T15:15:38.356Z,95166.44
2023-05-10T15:18:25.229Z,95170.75
2023-05-10T15:21:08.395Z,95168.31
2023-05-10T15:23:51.443Z,95161.41
2023-05-10T15:26:34.497Z,95149.41
2023-05-10T15:29:20.908Z,95156.78
2023-05-10T15:32:04.065Z,95152.22
2023-05-10T15:34:48.614Z,95145.94
2023-05-10T15:37:31.738Z,95146.72
2023-05-10T15:40:14.972Z,95149.13
2023-05-10T15:42:58.214Z,95153.75
2023-05-10T15:45:41.667Z,95146.38
2023-05-10T15:48:25.146Z,95147.69
2023-05-10T15:51:12.554Z,95150.88
2023-05-10T15:54:06.648Z,95163.69
2023-05-10T15:56:51.134Z,95157.34
2023-05-10T15:59:35.825Z,95143.94
2023-05-10T16:02:19.531Z,95157.19
2023-05-10T16:05:02.821Z,95149.22
2023-05-10T16:07:47.731Z,95153.13
2023-05-10T16:10:33.278Z,95160.78
2023-05-10T16:13:17.305Z,95163.66
2023-05-10T16:16:00.471Z,95161.66
2023-05-10T16:18:43.757Z,95148.88
2023-05-10T16:21:27.033Z,95153.28
2023-05-10T16:24:11.527Z,95164.06
2023-05-10T16:26:54.809Z,95156.13
2023-05-10T16:29:37.846Z,95158.47
2023-05-10T16:32:20.961Z,95156.06
2023-05-10T16:35:04.676Z,95157.88
2023-05-10T16:37:47.835Z,95158.31
2023-05-10T16:40:32.287Z,95143.84
2023-05-10T16:43:15.307Z,95154.22
2023-05-10T16:45:58.426Z,95169.38
2023-05-10T16:48:41.663Z,95158.59
2023-05-10T16:51:24.728Z,95157.00
2023-05-10T16:54:07.992Z,95158.59
2023-05-10T16:56:52.491Z,95157.56
2023-05-10T16:59:35.521Z,95157.56
2023-05-10T17:02:18.625Z,95156.56
2023-05-10T17:05:01.668Z,95166.19
2023-05-10T17:07:44.789Z,95165.44
2023-05-10T17:10:27.877Z,95169.81
2023-05-10T17:13:12.367Z,95164.19
2023-05-10T17:15:55.530Z,95167.38
2023-05-10T17:18:38.887Z,95169.81
2023-05-10T17:21:22.066Z,95174.41
2023-05-10T17:24:05.256Z,95173.38
2023-05-10T17:26:48.434Z,95167.88
2023-05-10T17:29:33.206Z,95175.81
2023-05-10T17:32:16.252Z,95169.88
2023-05-10T17:34:59.434Z,95177.50
2023-05-10T17:37:42.709Z,95177.06
2023-05-10T17:40:25.882Z,95185.59
2023-05-10T17:43:09.062Z,95187.47
2023-05-10T17:45:53.813Z,95183.44
2023-05-10T17:48:37.165Z,95186.91
2023-05-10T17:51:20.725Z,95192.69
2023-05-10T17:54:03.862Z,95181.53
2023-05-10T17:56:46.946Z,95190.91
2023-05-10T17:59:30.011Z,95195.09
2023-05-10T18:02:14.720Z,95196.09
2023-05-10T18:05:00.064Z,95197.03
2023-05-10T18:07:43.922Z,95194.97
2023-05-10T18:10:27.157Z,95205.63
2023-05-10T18:13:10.326Z,95202.06
2023-05-10T18:15:53.584Z,95211.81
2023-05-10T18:18:38.838Z,95213.06
2023-05-10T18:21:21.964Z,95213.00
2023-05-10T18:24:05.594Z,95207.75
2023-05-10T18:26:49.111Z,95214.13
2023-05-10T18:29:32.297Z,95211.34
2023-05-10T18:32:15.555Z,95210.34
2023-05-10T18:35:00.269Z,95215.72
2023-05-10T18:37:44.815Z,95216.13
2023-05-10T18:40:28.939Z,95219.72
2023-05-10T18:43:12.062Z,95229.03
2023-05-10T18:45:55.179Z,95229.44
2023-05-10T18:48:38.779Z,95234.81
2023-05-10T18:51:23.367Z,95236.78
2023-05-10T18:54:06.666Z,95240.75
2023-05-10T18:56:50.152Z,95234.56
2023-05-10T18:59:33.327Z,95238.56
2023-05-10T19:02:16.692Z,95235.78
2023-05-10T19:04:59.933Z,95237.16
2023-05-10T19:07:44.545Z,95231.13
2023-05-10T19:10:27.609Z,95226.06
2023-05-10T19:13:10.968Z,95235.03
2023-05-10T19:16:03.629Z,95233.97
2023-05-10T19:18:46.989Z,95230.06
2023-05-10T19:21:32.354Z,95236.31
2023-05-10T19:24:18.041Z,95224.28
2023-05-10T19:27:02.071Z,95233.91
2023-05-10T19:29:45.343Z,95234.72
2023-05-10T19:32:28.797Z,95235.19
2023-05-10T19:35:12.826Z,95237.75
2023-05-10T19:37:56.029Z,95241.16
2023-05-10T19:40:40.618Z,95240.81
2023-05-10T19:43:24.018Z,95241.75
2023-05-10T19:46:09.085Z,95239.38
2023-05-10T19:48:52.399Z,95243.56
2023-05-10T19:51:35.531Z,95233.63
2023-05-10T19:54:18.660Z,95233.28
2023-05-10T19:57:03.171Z,95237.28
2023-05-10T19:59:46.660Z,95229.84
2023-05-10T20:02:30.096Z,95223.06
2023-05-10T20:05:13.252Z,95226.50
2023-05-10T20:07:56.349Z,95224.13
2023-05-10T20:10:39.423Z,95222.19
2023-05-10T20:13:23.920Z,95223.38
2023-05-10T20:16:07.320Z,95226.59
2023-05-10T20:18:51.300Z,95222.19
2023-05-10T20:21:36.044Z,95226.22
2023-05-10T20:24:19.454Z,95221.50
2023-05-10T20:27:02.737Z,95227.31
2023-05-10T20:29:47.182Z,95220.69
2023-05-10T20:32:30.363Z,95226.72
2023-05-10T20:35:13.443Z,95227.88
2023-05-10T20:37:56.516Z,95231.41
2023-05-10T20:40:39.580Z,95231.63
2023-05-10T20:43:22.602Z,95227.00
2023-05-10T20:46:07.153Z,95228.00
2023-05-10T20:48:50.193Z,95228.84
2023-05-10T20:51:33.385Z,95224.47
2023-05-10T20:54:16.947Z,95225.63
2023-05-10T20:57:02.128Z,95228.03
2023-05-10T20:59:45.167Z,95228.53
2023-05-10T21:02:29.766Z,95223.66
2023-05-10T21:05:13.215Z,95230.13
2023-05-10T21:07:56.280Z,95228.91
2023-05-10T21:10:39.385Z,95228.09
2023-05-10T21:13:22.503Z,95225.28
2023-05-10T21:16:06.000Z,95222.53
2023-05-10T21:18:50.462Z,95226.94
2023-05-10T21:21:33.561Z,95227.31
2023-05-10T21:24:16.846Z,95218.47
2023-05-10T21:27:00.213Z,95233.03
2023-05-10T21:29:43.186Z,95228.69
2023-05-10T21:32:26.284Z,95234.63
2023-05-10T21:35:11.543Z,95226.69
2023-05-10T21:37:54.643Z,95227.28
2023-05-10T21:40:37.699Z,95218.66
2023-05-10T21:43:20.792Z,95218.88
2023-05-10T21:46:04.115Z,95215.09
2023-05-10T21:48:47.205Z,95217.47
2023-05-10T21:51:31.708Z,95221.44
2023-05-10T21:54:14.709Z,95215.66
2023-05-10T21:56:57.773Z,95212.06
2023-05-10T21:59:41.281Z,95216.25
2023-05-10T22:02:24.621Z,95219.28
2023-05-10T22:05:08.050Z,95210.06
2023-05-10T22:07:52.608Z,95207.88
2023-05-10T22:10:35.910Z,95213.25
2023-05-10T22:13:19.011Z,95213.06
2023-05-10T22:16:02.080Z,95216.47
2023-05-10T22:18:45.355Z,95212.53
2023-05-10T22:21:29.218Z,95210.69
2023-05-10T22:24:13.813Z,95212.53
2023-05-10T22:26:57.167Z,95225.69
2023-05-10T22:29:40.198Z,95215.56
2023-05-10T22:32:23.342Z,95217.59
2023-05-10T22:35:07.267Z,95213.78
2023-05-10T22:37:50.466Z,95210.56
2023-05-10T22:40:35.985Z,95211.78
2023-05-10T22:43:19.109Z,95203.38
2023-05-10T22:46:02.194Z,95208.97
2023-05-10T22:48:45.398Z,95208.53
2023-05-10T22:51:28.756Z,95206.19
2023-05-10T22:54:11.867Z,95203.19
2023-05-10T22:56:57.526Z,95196.22
2023-05-10T22:59:40.949Z,95195.84
2023-05-10T23:02:24.036Z,95194.66
2023-05-10T23:05:08.557Z,95193.28
2023-05-10T23:07:53.520Z,95192.91
2023-05-10T23:10:37.946Z,95191.50
2023-05-10T23:13:22.511Z,95188.09
2023-05-10T23:16:09.356Z,95191.28
2023-05-10T23:18:52.635Z,95188.34
2023-05-10T23:21:35.792Z,95175.78
2023-05-10T23:24:18.943Z,95179.56
2023-05-10T23:27:02.458Z,95172.00
2023-05-10T23:29:47.189Z,95175.78
2023-05-10T23:32:30.333Z,95171.78
2023-05-10T23:35:13.403Z,95169.41
2023-05-10T23:37:56.532Z,95179.13
2023-05-10T23:40:39.614Z,95175.16
2023-05-10T23:43:22.804Z,95175.53
2023-05-10T23:46:07.420Z,95176.34
2023-05-10T23:48:50.469Z,95172.19
2023-05-10T23:54:34.460Z,95175.78
2023-05-10T23:57:17.667Z,95172.19
