createdAt,value
2023-01-21T00:01:09.423Z,100655.93
2023-01-21T00:03:36.269Z,100657.53
2023-01-21T00:06:03.271Z,100657.23
2023-01-21T00:08:30.057Z,100658.77
2023-01-21T00:10:56.977Z,100661.70
2023-01-21T00:13:23.738Z,100659.12
2023-01-21T00:15:50.602Z,100663.64
2023-01-21T00:18:17.503Z,100659.88
2023-01-21T00:20:45.718Z,100661.80
2023-01-21T00:23:13.199Z,100663.56
2023-01-21T00:25:39.966Z,100658.62
2023-01-21T00:28:06.747Z,100656.92
2023-01-21T00:30:33.606Z,100656.60
2023-01-21T00:33:00.524Z,100658.88
2023-01-21T00:35:27.355Z,100665.11
2023-01-21T00:37:54.336Z,100665.29
2023-01-21T00:40:21.270Z,100659.27
2023-01-21T00:42:48.267Z,100647.76
2023-01-21T00:45:15.081Z,100656.20
2023-01-21T00:47:41.949Z,100672.05
2023-01-21T00:50:10.234Z,100663.93
2023-01-21T00:52:38.738Z,100669.09
2023-01-21T00:55:06.026Z,100672.67
2023-01-21T00:57:33.042Z,100667.70
2023-01-21T01:00:00.623Z,100669.10
2023-01-21T01:02:27.561Z,100668.25
2023-01-21T01:04:54.378Z,100665.34
2023-01-21T01:07:21.187Z,100668.27
2023-01-21T05:28:57.622Z,100697.86
2023-01-21T05:37:07.300Z,100687.91
2023-01-21T05:45:26.467Z,100695.96
2023-01-21T05:53:45.232Z,100705.96
2023-01-21T06:01:58.698Z,100719.20
2023-01-21T06:13:31.588Z,100704.96
2023-01-21T06:25:01.655Z,100705.66
2023-01-21T06:33:20.705Z,100718.56
2023-01-21T06:41:39.849Z,100716.27
2023-01-21T06:49:58.563Z,100718.17
2023-01-21T06:58:17.289Z,100725.39
2023-01-21T07:09:47.137Z,100722.31
2023-01-21T07:18:05.859Z,100738.69
2023-01-21T07:26:24.997Z,100779.25
2023-01-21T07:34:36.732Z,100777.75
2023-01-21T07:46:06.771Z,100793.57
2023-01-21T07:54:25.776Z,100817.81
2023-01-21T08:05:55.741Z,100831.91
2023-01-21T08:17:46.320Z,100832.59
2023-01-21T08:29:37.559Z,100838.94
2023-01-21T08:41:07.714Z,100866.08
2023-01-21T08:49:21.043Z,100873.47
2023-01-21T09:00:46.507Z,100880.35
2023-01-21T09:09:05.510Z,100864.84
2023-01-21T09:17:24.302Z,100872.34
2023-01-21T09:25:43.225Z,100886.78
2023-01-21T09:34:02.344Z,100870.21
2023-01-21T09:42:30.207Z,100885.92
2023-01-21T09:50:57.865Z,100861.14
2023-01-21T10:02:42.627Z,100870.60
2023-01-21T10:11:26.407Z,100866.13
2023-01-21T10:19:25.875Z,100863.16
2023-01-21T10:27:45.217Z,100864.16
2023-01-21T10:36:16.113Z,100876.69
2023-01-21T10:47:58.480Z,100874.84
2023-01-21T10:59:55.330Z,100871.61
2023-01-21T11:11:45.652Z,100891.77
2023-01-21T11:23:27.727Z,100909.35
2023-01-21T11:31:52.880Z,100900.07
2023-01-21T11:43:47.366Z,100884.73
2023-01-21T11:55:20.418Z,100907.30
2023-01-21T12:03:42.711Z,100912.98
2023-01-21T12:12:04.728Z,100924.17
2023-01-21T12:24:01.693Z,100948.09
2023-01-21T12:35:48.529Z,100944.98
2023-01-21T12:47:34.006Z,100995.90
2023-01-21T12:56:01.690Z,101008.30
2023-01-21T13:08:41.265Z,101017.23
2023-01-21T13:17:00.443Z,101013.95
2023-01-21T13:28:57.629Z,101027.03
2023-01-21T16:25:34.211Z,101249.26
2023-01-21T16:28:01.060Z,101259.32
2023-01-21T16:30:29.787Z,101262.44
2023-01-21T16:33:15.735Z,101268.46
2023-01-21T16:35:53.564Z,101272.61
2023-01-21T16:38:23.206Z,101275.20
2023-01-21T16:40:51.029Z,101278.13
2023-01-21T16:43:25.948Z,101278.46
2023-01-21T16:45:57.467Z,101280.20
2023-01-21T16:48:26.072Z,101280.36
2023-01-21T16:50:52.846Z,101283.10
2023-01-21T16:53:19.587Z,101282.06
2023-01-21T16:55:47.443Z,101283.27
2023-01-21T16:58:20.183Z,101286.70
2023-01-21T17:01:00.352Z,101289.13
2023-01-21T17:03:27.387Z,101295.32
2023-01-21T17:05:55.172Z,101298.92
2023-01-21T17:08:21.913Z,101298.91
2023-01-21T17:10:57.866Z,101302.02
2023-01-21T17:13:24.609Z,101305.64
2023-01-21T17:15:57.581Z,101312.52
2023-01-21T17:18:32.680Z,101312.00
2023-01-21T17:21:02.379Z,101312.52
2023-01-21T17:23:31.638Z,101319.93
2023-01-21T17:26:03.388Z,101321.64
2023-01-21T17:28:32.492Z,101323.88
2023-01-21T17:31:11.323Z,101328.86
2023-01-21T17:33:38.153Z,101330.92
2023-01-21T17:36:13.373Z,101337.13
2023-01-21T17:38:44.288Z,101339.53
2023-01-21T17:41:27.964Z,101343.85
2023-01-21T17:43:58.113Z,101344.88
2023-01-21T17:46:24.944Z,101346.44
2023-01-21T17:48:53.843Z,101351.60
2023-01-21T17:51:23.537Z,101352.97
2023-01-21T17:53:53.849Z,101351.25
2023-01-21T17:56:49.646Z,101354.54
2023-01-21T17:59:26.006Z,101355.73
2023-01-21T18:01:53.251Z,101358.48
2023-01-21T18:04:20.160Z,101359.02
2023-01-21T18:06:50.981Z,101362.12
2023-01-21T18:09:19.770Z,101366.08
2023-01-21T18:11:51.040Z,101366.44
2023-01-21T18:14:19.491Z,101366.45
2023-01-21T18:16:46.379Z,101367.14
2023-01-21T18:19:45.994Z,101375.06
2023-01-21T18:22:30.529Z,101374.73
2023-01-21T18:24:57.487Z,101379.56
2023-01-21T18:27:26.264Z,101374.56
2023-01-21T18:29:53.282Z,101382.14
2023-01-21T18:32:20.063Z,101384.38
2023-01-21T18:34:46.918Z,101392.30
2023-01-21T18:37:15.831Z,101396.63
2023-01-21T18:39:42.663Z,101399.20
2023-01-21T18:42:15.657Z,101403.67
2023-01-21T18:44:42.389Z,101407.48
2023-01-21T18:47:13.125Z,101408.49
2023-01-21T18:49:39.841Z,101409.52
2023-01-21T18:52:28.168Z,101415.55
2023-01-21T18:54:55.719Z,101414.02
2023-01-21T18:57:22.511Z,101413.15
2023-01-21T18:59:54.906Z,101412.65
2023-01-21T19:02:21.640Z,101420.06
2023-01-21T19:04:48.592Z,101420.08
2023-01-21T19:07:19.987Z,101423.17
2023-01-21T19:09:47.114Z,101429.90
2023-01-21T19:12:14.097Z,101433.70
2023-01-21T19:14:40.939Z,101432.83
2023-01-21T19:17:15.904Z,101441.27
2023-01-21T19:19:42.675Z,101444.05
2023-01-21T19:22:12.615Z,101450.42
2023-01-21T19:24:39.353Z,101455.41
2023-01-21T19:27:06.570Z,101461.27
2023-01-21T19:29:33.261Z,101465.42
2023-01-21T19:32:00.092Z,101466.80
2023-01-21T19:34:26.969Z,101465.93
2023-01-21T19:36:53.728Z,101468.35
2023-01-21T19:39:23.437Z,101468.70
2023-01-21T19:42:03.406Z,101476.45
2023-01-21T19:44:34.268Z,101473.35
2023-01-21T19:47:01.137Z,101480.94
2023-01-21T19:49:27.859Z,101483.18
2023-01-21T19:51:54.571Z,101482.14
2023-01-21T19:54:21.308Z,101481.80
2023-01-21T19:56:48.063Z,101484.55
2023-01-21T19:59:15.485Z,101492.15
2023-01-21T20:01:42.291Z,101494.56
2023-01-21T20:04:09.050Z,101498.17
2023-01-21T20:06:40.454Z,101499.55
2023-01-21T20:09:07.255Z,101501.45
2023-01-21T20:11:34.050Z,101501.61
2023-01-21T20:14:00.806Z,101500.93
2023-01-21T20:16:27.654Z,101506.27
2023-01-21T20:18:59.771Z,101508.85
2023-01-21T20:21:26.504Z,101509.89
2023-01-21T20:23:53.226Z,101510.91
2023-01-21T20:26:23.749Z,101519.52
2023-01-21T20:28:51.608Z,101518.66
2023-01-21T20:31:18.502Z,101516.42
2023-01-21T20:33:45.318Z,101517.62
2023-01-21T20:36:19.538Z,101521.76
2023-01-21T20:38:46.254Z,101525.04
2023-01-21T20:41:13.724Z,101528.14
2023-01-21T20:43:40.539Z,101528.14
2023-01-21T20:46:12.053Z,101532.27
2023-01-21T20:48:40.538Z,101539.52
2023-01-21T20:51:07.552Z,101543.14
2023-01-21T20:53:34.346Z,101547.45
2023-01-21T20:56:05.358Z,101551.42
2023-01-21T20:58:35.138Z,101547.11
2023-01-21T21:01:01.891Z,101557.44
2023-01-21T21:03:28.592Z,101558.66
2023-01-21T21:05:55.344Z,101560.02
2023-01-21T21:08:22.304Z,101561.22
2023-01-21T21:10:52.956Z,101560.36
2023-01-21T21:13:19.775Z,101559.84
2023-01-21T21:15:46.860Z,101561.38
2023-01-21T21:18:14.362Z,101564.66
2023-01-21T21:20:41.296Z,101566.55
2023-01-21T21:23:13.914Z,101567.41
2023-01-21T21:25:42.627Z,101565.00
2023-01-21T21:28:13.206Z,101568.95
2023-01-21T21:30:39.953Z,101573.59
2023-01-21T21:33:08.947Z,101574.64
2023-01-21T21:35:36.994Z,101573.95
2023-01-21T21:38:06.389Z,101582.20
2023-01-21T21:40:34.819Z,101579.09
2023-01-21T21:43:20.415Z,101585.13
2023-01-21T21:46:05.971Z,101583.56
2023-01-21T21:48:38.952Z,101593.89
2023-01-21T21:51:09.613Z,101595.80
2023-01-21T21:53:37.084Z,101590.96
2023-01-21T21:56:05.848Z,101593.55
2023-01-21T21:58:32.656Z,101598.55
2023-01-21T22:01:15.821Z,101606.98
2023-01-21T22:03:42.722Z,101604.75
2023-01-21T22:06:12.030Z,101605.61
2023-01-21T22:08:40.377Z,101604.41
2023-01-21T22:11:08.898Z,101602.86
2023-01-21T22:13:37.706Z,101607.17
2023-01-21T22:16:04.947Z,101607.69
2023-01-21T22:18:31.882Z,101612.16
2023-01-21T22:21:02.998Z,101614.40
2023-01-21T22:23:30.565Z,101615.10
2023-01-21T22:25:58.566Z,101620.08
2023-01-21T22:28:25.263Z,101622.67
2023-01-21T22:30:52.007Z,101620.61
2023-01-21T22:33:21.285Z,101624.56
2023-01-21T22:35:48.073Z,101622.86
2023-01-21T22:38:14.840Z,101620.09
2023-01-21T22:40:41.715Z,101620.78
2023-01-21T22:43:08.588Z,101621.46
2023-01-21T22:45:35.469Z,101624.23
2023-01-21T22:48:02.241Z,101628.73
2023-01-21T22:50:29.055Z,101631.80
2023-01-21T22:52:56.730Z,101640.09
2023-01-21T22:55:23.418Z,101642.16
2023-01-21T22:57:50.135Z,101640.45
2023-01-21T23:00:17.047Z,101637.70
2023-01-21T23:02:43.762Z,101641.48
2023-01-21T23:05:10.665Z,101641.99
2023-01-21T23:07:37.494Z,101647.69
2023-01-21T23:10:04.633Z,101645.44
2023-01-21T23:12:31.335Z,101649.23
2023-01-21T23:14:58.023Z,101656.98
2023-01-21T23:17:24.724Z,101654.55
2023-01-21T23:19:51.420Z,101657.82
2023-01-21T23:22:18.228Z,101659.02
2023-01-21T23:24:44.955Z,101663.85
2023-01-21T23:27:11.658Z,101670.58
2023-01-21T23:29:38.349Z,101675.73
2023-01-21T23:32:05.568Z,101680.38
2023-01-21T23:34:32.332Z,101687.80
2023-01-21T23:36:59.120Z,101693.67
2023-01-21T23:39:25.811Z,101698.67
2023-01-21T23:41:52.598Z,101702.98
2023-01-21T23:44:20.529Z,101704.02
2023-01-21T23:46:47.246Z,101703.34
2023-01-21T23:49:17.860Z,101711.77
2023-01-21T23:51:46.249Z,101711.42
2023-01-21T23:54:13.283Z,101710.55
2023-01-21T23:56:39.996Z,101718.80
2023-01-21T23:59:06.980Z,101719.66
