createdAt,value
2019-01-08T00:01:14.829Z,8.76
2019-01-08T00:03:43.387Z,9.01
2019-01-08T00:06:11.959Z,9.71
2019-01-08T00:08:40.793Z,9.39
2019-01-08T00:11:09.347Z,10.03
2019-01-08T00:13:38.304Z,9.54
2019-01-08T00:16:07.125Z,9.58
2019-01-08T00:18:35.701Z,9.23
2019-01-08T00:21:04.251Z,8.79
2019-01-08T00:23:32.964Z,9.49
2019-01-08T00:26:01.769Z,9.77
2019-01-08T00:28:30.321Z,8.88
2019-01-08T00:30:58.951Z,9.79
2019-01-08T00:33:27.744Z,8.85
2019-01-08T00:35:56.332Z,8.79
2019-01-08T00:38:25.004Z,8.42
2019-01-08T00:40:53.585Z,9.16
2019-01-08T00:43:22.154Z,8.85
2019-01-08T00:45:50.757Z,8.89
2019-01-08T00:48:19.328Z,9.41
2019-01-08T00:50:47.969Z,8.71
2019-01-08T00:53:16.610Z,8.78
2019-01-08T00:55:45.180Z,8.52
2019-01-08T00:58:13.974Z,9.08
2019-01-08T01:00:42.863Z,9.96
2019-01-08T01:03:11.419Z,9.12
2019-01-08T01:05:39.993Z,9.26
2019-01-08T01:08:08.558Z,9.33
2019-01-08T01:10:37.158Z,9.63
2019-01-08T01:13:06.086Z,9.46
2019-01-08T01:15:34.660Z,9.44
2019-01-08T01:18:03.559Z,8.91
2019-01-08T01:20:32.853Z,8.69
2019-01-08T01:23:01.644Z,9.59
2019-01-08T01:25:30.225Z,9.96
2019-01-08T01:27:59.018Z,9.10
2019-01-08T01:30:27.564Z,8.47
2019-01-08T01:32:56.352Z,8.91
2019-01-08T01:35:24.923Z,9.15
2019-01-08T01:37:53.493Z,9.00
2019-01-08T01:40:22.055Z,7.74
2019-01-08T01:42:50.620Z,8.02
2019-01-08T01:45:19.212Z,8.24
2019-01-08T01:47:47.798Z,8.14
2019-01-08T01:50:16.379Z,7.90
2019-01-08T01:52:45.032Z,8.18
2019-01-08T01:55:13.635Z,7.98
2019-01-08T01:57:42.282Z,8.71
2019-01-08T02:00:10.924Z,8.13
2019-01-08T02:02:39.531Z,8.24
2019-01-08T02:05:08.102Z,7.73
2019-01-08T02:07:37.000Z,7.58
2019-01-08T02:10:05.760Z,8.58
2019-01-08T02:12:34.847Z,7.62
2019-01-08T02:15:04.027Z,7.60
2019-01-08T02:17:32.632Z,8.60
2019-01-08T02:20:01.210Z,8.67
2019-01-08T02:22:30.014Z,8.15
2019-01-08T02:24:58.599Z,8.02
2019-01-08T02:27:27.182Z,8.16
2019-01-08T02:29:55.746Z,8.49
2019-01-08T02:32:24.315Z,8.16
2019-01-08T02:34:52.975Z,8.03
2019-01-08T02:37:21.624Z,8.55
2019-01-08T02:39:50.202Z,8.45
2019-01-08T02:42:18.787Z,7.80
2019-01-08T02:44:47.774Z,7.90
2019-01-08T02:47:16.266Z,7.94
2019-01-08T02:49:44.850Z,8.25
2019-01-08T02:52:13.480Z,7.26
2019-01-08T02:54:42.170Z,8.11
2019-01-08T02:57:10.945Z,7.90
2019-01-08T02:59:39.506Z,7.58
2019-01-08T03:02:08.111Z,7.45
2019-01-08T03:04:36.706Z,7.79
2019-01-08T03:07:05.772Z,7.27
2019-01-08T03:09:38.195Z,7.39
2019-01-08T03:12:07.023Z,7.77
2019-01-08T03:14:35.583Z,7.67
2019-01-08T03:17:04.198Z,8.29
2019-01-08T03:19:32.774Z,7.74
2019-01-08T03:22:01.820Z,7.87
2019-01-08T03:24:30.374Z,7.53
2019-01-08T03:26:58.927Z,7.25
2019-01-08T03:29:33.535Z,7.55
2019-01-08T03:31:57.815Z,7.43
2019-01-08T03:34:26.388Z,7.07
2019-01-08T03:36:55.248Z,7.85
2019-01-08T03:39:23.906Z,7.49
2019-01-08T03:41:52.498Z,7.26
2019-01-08T03:44:21.301Z,7.60
2019-01-08T03:46:49.890Z,7.72
2019-01-08T03:49:18.484Z,7.44
2019-01-08T03:51:47.062Z,7.47
2019-01-08T03:54:15.644Z,7.47
2019-01-08T03:56:44.236Z,6.89
2019-01-08T03:59:13.023Z,7.33
2019-01-08T04:01:41.827Z,7.70
2019-01-08T04:04:10.417Z,7.38
2019-01-08T04:06:38.980Z,8.41
2019-01-08T04:09:07.861Z,6.85
2019-01-08T04:11:36.608Z,7.18
2019-01-08T04:14:05.256Z,7.75
2019-01-08T04:16:33.832Z,7.72
2019-01-08T04:19:02.419Z,7.60
2019-01-08T04:21:31.090Z,7.41
2019-01-08T04:23:59.677Z,7.65
2019-01-08T04:26:28.232Z,7.47
2019-01-08T04:28:56.832Z,7.69
2019-01-08T04:31:25.391Z,6.81
2019-01-08T04:33:54.246Z,6.79
2019-01-08T04:36:22.839Z,7.22
2019-01-08T04:38:51.442Z,7.36
2019-01-08T04:41:20.024Z,7.22
2019-01-08T04:43:48.610Z,6.94
2019-01-08T04:46:17.218Z,6.49
2019-01-08T04:48:45.786Z,7.31
2019-01-08T04:51:14.619Z,7.85
2019-01-08T04:53:43.219Z,7.22
2019-01-08T04:56:12.061Z,7.37
2019-01-08T04:58:40.910Z,7.78
2019-01-08T05:01:09.479Z,6.74
2019-01-08T05:03:38.061Z,7.80
2019-01-08T05:06:06.673Z,7.48
2019-01-08T05:08:35.264Z,7.48
2019-01-08T05:11:04.928Z,7.77
2019-01-08T05:13:33.494Z,6.98
2019-01-08T05:16:02.611Z,6.82
2019-01-08T05:18:31.178Z,6.90
2019-01-08T05:20:59.737Z,7.59
2019-01-08T05:23:28.296Z,7.55
2019-01-08T05:25:56.929Z,7.16
2019-01-08T05:28:25.478Z,7.63
2019-01-08T05:30:54.045Z,8.28
2019-01-08T05:33:22.619Z,7.77
2019-01-08T05:35:51.209Z,8.16
2019-01-08T05:38:19.972Z,7.65
2019-01-08T05:40:48.827Z,7.70
2019-01-08T05:43:17.436Z,8.45
2019-01-08T05:45:46.122Z,6.97
2019-01-08T05:48:14.732Z,7.57
2019-01-08T05:50:43.330Z,6.95
2019-01-08T05:53:12.029Z,6.84
2019-01-08T05:55:40.725Z,6.94
2019-01-08T05:58:09.574Z,6.58
2019-01-08T06:00:38.159Z,7.30
2019-01-08T06:03:06.760Z,7.57
2019-01-08T06:05:35.411Z,6.46
2019-01-08T06:08:04.100Z,6.96
2019-01-08T06:10:32.812Z,6.04
2019-01-08T06:13:01.432Z,6.43
2019-01-08T06:15:30.115Z,6.79
2019-01-08T06:17:58.721Z,6.50
2019-01-08T06:20:27.302Z,6.35
2019-01-08T06:22:55.922Z,6.27
2019-01-08T06:25:24.729Z,6.92
2019-01-08T06:27:53.401Z,6.84
2019-01-08T06:30:24.805Z,6.97
2019-01-08T06:32:52.386Z,7.08
2019-01-08T06:35:20.998Z,6.64
2019-01-08T06:37:49.742Z,6.97
2019-01-08T06:40:18.365Z,7.17
2019-01-08T06:42:46.952Z,6.18
2019-01-08T06:45:18.019Z,6.48
2019-01-08T06:47:46.620Z,5.90
2019-01-08T06:50:15.470Z,6.36
2019-01-08T06:52:44.584Z,6.68
2019-01-08T06:55:13.226Z,6.81
2019-01-08T06:57:41.816Z,6.77
2019-01-08T07:00:11.120Z,5.93
2019-01-08T07:02:39.719Z,6.55
2019-01-08T07:05:08.502Z,6.22
2019-01-08T07:07:37.173Z,6.54
2019-01-08T07:10:06.436Z,6.89
2019-01-08T07:12:35.022Z,6.71
2019-01-08T07:15:03.730Z,6.37
2019-01-08T07:17:32.327Z,6.36
2019-01-08T07:20:01.051Z,6.47
2019-01-08T07:22:29.596Z,7.06
2019-01-08T07:24:58.410Z,6.93
2019-01-08T07:27:27.011Z,7.32
2019-01-08T07:29:55.577Z,6.32
2019-01-08T07:32:24.284Z,6.69
2019-01-08T07:34:53.176Z,6.14
2019-01-08T07:37:21.746Z,7.11
2019-01-08T07:39:50.357Z,6.83
2019-01-08T07:42:19.277Z,6.23
2019-01-08T07:44:47.853Z,7.23
2019-01-08T07:47:16.719Z,6.69
2019-01-08T07:49:45.554Z,6.80
2019-01-08T07:52:14.508Z,6.77
2019-01-08T07:54:43.187Z,6.37
2019-01-08T07:57:12.848Z,6.12
2019-01-08T07:59:41.599Z,6.48
2019-01-08T08:02:10.195Z,7.25
2019-01-08T08:04:47.340Z,6.84
2019-01-08T08:07:09.174Z,6.40
2019-01-08T08:09:37.759Z,6.68
2019-01-08T08:12:06.609Z,7.24
2019-01-08T08:14:35.196Z,6.28
2019-01-08T08:17:03.803Z,6.84
2019-01-08T08:19:32.618Z,6.80
2019-01-08T08:22:01.248Z,6.88
2019-01-08T08:24:30.030Z,6.22
2019-01-08T08:26:58.661Z,6.68
2019-01-08T08:29:27.235Z,6.38
2019-01-08T08:31:55.821Z,6.79
2019-01-08T08:34:24.400Z,6.22
2019-01-08T08:36:53.223Z,6.31
2019-01-08T08:39:21.816Z,6.64
2019-01-08T08:41:50.424Z,6.25
2019-01-08T08:44:19.070Z,6.51
2019-01-08T08:46:47.690Z,6.98
2019-01-08T08:49:16.301Z,6.49
2019-01-08T08:51:44.871Z,6.44
2019-01-08T08:54:13.632Z,6.67
2019-01-08T08:56:42.515Z,7.33
2019-01-08T08:59:11.103Z,6.10
2019-01-08T09:01:39.748Z,7.03
2019-01-08T09:04:08.305Z,5.95
2019-01-08T09:06:36.967Z,6.21
2019-01-08T09:09:06.723Z,6.37
2019-01-08T09:11:35.390Z,5.98
2019-01-08T09:14:04.054Z,6.76
2019-01-08T09:16:32.696Z,6.82
2019-01-08T09:19:01.368Z,6.60
2019-01-08T09:21:30.110Z,6.80
2019-01-08T09:23:58.860Z,6.19
2019-01-08T09:26:27.845Z,6.81
2019-01-08T09:28:56.616Z,6.75
2019-01-08T09:31:25.495Z,6.70
2019-01-08T09:33:54.014Z,6.41
2019-01-08T09:36:22.991Z,7.18
2019-01-08T09:38:51.639Z,6.69
2019-01-08T09:41:20.288Z,6.37
2019-01-08T09:43:48.912Z,6.27
2019-01-08T09:46:17.644Z,6.63
2019-01-08T09:48:46.268Z,6.20
2019-01-08T09:51:14.848Z,6.62
2019-01-08T09:53:43.461Z,6.78
2019-01-08T09:56:12.306Z,5.98
2019-01-08T09:58:40.894Z,6.46
2019-01-08T10:01:09.952Z,7.19
2019-01-08T10:03:38.656Z,6.72
2019-01-08T10:06:07.331Z,6.43
2019-01-08T10:08:36.097Z,6.13
2019-01-08T10:11:04.822Z,6.86
2019-01-08T10:13:33.852Z,6.59
2019-01-08T10:16:02.448Z,6.62
2019-01-08T10:18:31.059Z,5.97
2019-01-08T10:20:59.662Z,6.97
2019-01-08T10:23:28.244Z,5.73
2019-01-08T10:25:56.826Z,6.09
2019-01-08T10:28:25.761Z,6.47
2019-01-08T10:30:54.531Z,6.51
2019-01-08T10:33:23.147Z,6.04
2019-01-08T10:35:52.467Z,6.43
2019-01-08T10:38:21.099Z,6.63
2019-01-08T10:40:49.774Z,6.72
2019-01-08T10:43:18.382Z,6.14
2019-01-08T10:45:47.746Z,6.44
2019-01-08T10:48:16.337Z,6.14
2019-01-08T10:50:44.960Z,6.83
2019-01-08T10:53:13.628Z,6.49
2019-01-08T10:55:42.271Z,6.55
2019-01-08T10:58:10.832Z,5.86
2019-01-08T11:00:39.440Z,6.87
2019-01-08T11:03:07.995Z,6.62
2019-01-08T11:05:37.566Z,6.96
2019-01-08T11:08:06.206Z,6.95
2019-01-08T11:10:35.067Z,7.63
2019-01-08T11:13:03.723Z,8.06
2019-01-08T11:15:32.294Z,7.53
2019-01-08T11:18:01.112Z,6.77
2019-01-08T11:20:29.707Z,6.81
2019-01-08T11:22:58.283Z,6.34
2019-01-08T11:25:26.852Z,6.58
2019-01-08T11:27:55.414Z,7.01
2019-01-08T11:30:24.057Z,6.97
2019-01-08T11:32:52.663Z,6.69
2019-01-08T11:35:21.487Z,7.18
2019-01-08T11:37:50.140Z,7.34
2019-01-08T11:40:18.699Z,6.56
2019-01-08T11:42:47.288Z,6.86
2019-01-08T11:45:15.848Z,6.08
2019-01-08T11:47:44.514Z,6.84
2019-01-08T11:50:13.107Z,6.99
2019-01-08T11:52:41.652Z,6.99
2019-01-08T11:55:10.215Z,6.58
2019-01-08T11:57:39.007Z,7.21
2019-01-08T12:00:09.884Z,6.99
2019-01-08T12:02:38.518Z,7.53
2019-01-08T12:05:07.133Z,6.50
2019-01-08T12:07:35.801Z,7.75
2019-01-08T12:10:04.610Z,6.56
2019-01-08T12:12:33.243Z,7.56
2019-01-08T12:15:01.808Z,7.13
2019-01-08T12:17:30.673Z,6.75
2019-01-08T12:19:59.239Z,6.45
2019-01-08T12:22:27.832Z,6.73
2019-01-08T12:24:56.383Z,6.30
2019-01-08T12:27:24.969Z,6.60
2019-01-08T12:29:53.622Z,6.59
2019-01-08T12:32:22.230Z,6.36
2019-01-08T12:34:51.008Z,6.35
2019-01-08T12:37:19.663Z,6.94
2019-01-08T12:39:48.243Z,6.53
2019-01-08T12:42:17.216Z,6.23
2019-01-08T12:44:45.791Z,6.69
2019-01-08T12:47:14.358Z,7.13
2019-01-08T12:49:42.950Z,6.75
2019-01-08T12:52:11.665Z,6.28
2019-01-08T12:54:40.236Z,6.31
2019-01-08T12:57:09.016Z,5.99
2019-01-08T12:59:38.108Z,6.44
2019-01-08T13:02:14.571Z,6.70
2019-01-08T13:04:37.234Z,6.52
2019-01-08T13:07:06.111Z,6.57
2019-01-08T13:09:34.660Z,6.40
2019-01-08T13:12:03.508Z,6.77
2019-01-08T13:14:32.090Z,7.16
2019-01-08T13:17:00.745Z,6.93
2019-01-08T13:19:29.329Z,6.59
2019-01-08T13:21:57.925Z,6.48
2019-01-08T13:24:26.780Z,6.75
2019-01-08T13:26:55.591Z,6.52
2019-01-08T13:29:24.187Z,5.82
2019-01-08T13:31:52.767Z,6.39
2019-01-08T13:34:21.356Z,7.13
2019-01-08T13:36:50.011Z,6.33
2019-01-08T13:39:18.822Z,6.91
2019-01-08T13:41:47.410Z,6.43
2019-01-08T13:44:15.986Z,6.89
2019-01-08T13:46:44.584Z,6.49
2019-01-08T13:49:13.186Z,6.09
2019-01-08T13:51:41.788Z,6.25
2019-01-08T13:54:10.363Z,6.70
2019-01-08T13:56:39.012Z,6.63
2019-01-08T13:59:07.568Z,6.30
2019-01-08T14:01:36.153Z,6.42
2019-01-08T14:04:04.895Z,6.82
2019-01-08T14:06:33.628Z,6.37
2019-01-08T14:09:02.435Z,6.34
2019-01-08T14:11:31.175Z,6.50
2019-01-08T14:13:59.759Z,6.07
2019-01-08T14:16:28.396Z,6.21
2019-01-08T14:18:56.960Z,6.25
2019-01-08T14:21:25.528Z,6.22
2019-01-08T14:23:54.120Z,5.94
2019-01-08T14:26:22.703Z,5.66
2019-01-08T14:28:51.291Z,5.49
2019-01-08T14:31:20.130Z,5.52
2019-01-08T14:33:48.741Z,5.22
2019-01-08T14:36:17.332Z,5.21
2019-01-08T14:38:46.195Z,5.15
2019-01-08T14:41:14.780Z,5.80
2019-01-08T14:43:43.379Z,5.09
2019-01-08T14:46:11.962Z,5.54
2019-01-08T14:48:40.546Z,5.60
2019-01-08T14:51:09.104Z,5.34
2019-01-08T14:53:37.692Z,5.77
2019-01-08T14:56:06.285Z,5.78
2019-01-08T14:58:34.846Z,5.18
2019-01-08T15:01:03.445Z,5.84
2019-01-08T15:03:32.013Z,6.09
2019-01-08T15:06:00.592Z,5.29
2019-01-08T15:08:29.158Z,5.90
2019-01-08T15:10:57.994Z,5.69
2019-01-08T15:13:26.827Z,5.16
2019-01-08T15:15:55.430Z,5.91
2019-01-08T15:18:24.011Z,6.10
2019-01-08T15:20:52.856Z,5.93
2019-01-08T15:23:22.005Z,5.44
2019-01-08T15:25:51.186Z,6.10
2019-01-08T15:28:19.789Z,5.80
2019-01-08T15:30:48.365Z,5.46
2019-01-08T15:33:17.062Z,5.05
2019-01-08T15:35:45.647Z,5.91
2019-01-08T15:38:14.230Z,5.46
2019-01-08T15:40:42.790Z,5.92
2019-01-08T15:43:11.444Z,5.10
2019-01-08T15:45:40.048Z,5.12
2019-01-08T15:48:08.655Z,5.66
2019-01-08T15:50:37.263Z,5.18
2019-01-08T15:53:05.861Z,5.06
2019-01-08T15:55:34.654Z,5.31
2019-01-08T15:58:03.288Z,6.01
2019-01-08T16:00:32.158Z,5.05
2019-01-08T16:03:07.068Z,5.37
2019-01-08T16:05:31.102Z,5.46
2019-01-08T16:08:00.056Z,5.53
2019-01-08T16:10:28.641Z,5.22
2019-01-08T16:12:57.502Z,5.82
2019-01-08T16:15:26.139Z,5.94
2019-01-08T16:17:54.746Z,5.41
2019-01-08T16:20:23.346Z,6.10
2019-01-08T16:22:51.924Z,6.32
2019-01-08T16:25:20.771Z,5.76
2019-01-08T16:27:49.567Z,5.29
2019-01-08T16:30:20.118Z,5.40
2019-01-08T16:32:48.642Z,5.77
2019-01-08T16:35:17.256Z,5.28
2019-01-08T16:37:46.002Z,5.71
2019-01-08T16:40:14.670Z,5.10
2019-01-08T16:42:43.316Z,5.44
2019-01-08T16:45:12.200Z,5.30
2019-01-08T16:47:41.196Z,5.79
2019-01-08T16:50:09.822Z,5.53
2019-01-08T16:52:38.957Z,5.15
2019-01-08T16:55:07.592Z,5.28
2019-01-08T16:57:36.426Z,5.33
2019-01-08T17:00:07.018Z,5.43
2019-01-08T17:02:36.500Z,4.83
2019-01-08T17:05:05.574Z,5.55
2019-01-08T17:07:34.270Z,6.50
2019-01-08T17:10:03.197Z,5.28
2019-01-08T17:12:31.778Z,5.14
2019-01-08T17:15:00.423Z,5.69
2019-01-08T17:17:29.137Z,5.39
2019-01-08T17:19:57.872Z,5.46
2019-01-08T17:22:26.712Z,5.30
2019-01-08T17:24:56.433Z,5.12
2019-01-08T17:27:25.048Z,4.61
2019-01-08T17:29:53.626Z,5.05
2019-01-08T17:32:22.231Z,5.17
2019-01-08T17:34:50.828Z,4.84
2019-01-08T17:37:19.915Z,4.92
2019-01-08T17:39:48.498Z,4.77
2019-01-08T17:42:17.109Z,4.83
2019-01-08T17:44:45.712Z,5.01
2019-01-08T17:47:14.343Z,5.38
2019-01-08T17:49:42.914Z,5.01
2019-01-08T17:52:11.537Z,5.05
2019-01-08T17:54:40.133Z,4.69
2019-01-08T17:57:08.948Z,5.29
2019-01-08T17:59:37.535Z,5.32
2019-01-08T18:02:09.622Z,4.90
2019-01-08T18:04:38.246Z,5.02
2019-01-08T18:07:06.894Z,5.49
2019-01-08T18:09:35.485Z,4.89
2019-01-08T18:12:04.377Z,4.43
2019-01-08T18:14:33.051Z,5.34
2019-01-08T18:17:01.670Z,4.95
2019-01-08T18:19:30.264Z,5.31
2019-01-08T18:21:58.876Z,4.72
2019-01-08T18:24:27.783Z,4.63
2019-01-08T18:26:56.352Z,4.97
2019-01-08T18:29:24.971Z,5.02
2019-01-08T18:31:54.407Z,5.29
2019-01-08T18:34:23.181Z,4.46
2019-01-08T18:36:51.801Z,4.73
2019-01-08T18:39:20.376Z,5.04
2019-01-08T18:41:49.466Z,5.81
2019-01-08T18:44:18.289Z,5.10
2019-01-08T18:46:46.864Z,5.32
2019-01-08T18:49:15.499Z,5.17
2019-01-08T18:51:44.321Z,5.28
2019-01-08T18:54:13.208Z,5.04
2019-01-08T18:56:42.034Z,5.28
2019-01-08T18:59:10.853Z,5.08
2019-01-08T19:01:39.677Z,5.24
2019-01-08T19:04:08.266Z,5.01
2019-01-08T19:06:36.910Z,4.98
2019-01-08T19:09:26.231Z,5.05
2019-01-08T19:11:55.262Z,5.39
2019-01-08T19:14:26.399Z,4.70
2019-01-08T19:16:55.014Z,5.24
2019-01-08T19:19:23.858Z,5.39
2019-01-08T19:21:52.425Z,5.56
2019-01-08T19:24:21.276Z,4.80
2019-01-08T19:26:50.335Z,4.72
2019-01-08T19:29:18.954Z,5.40
2019-01-08T19:31:47.796Z,4.83
2019-01-08T19:34:17.678Z,5.48
2019-01-08T19:36:46.552Z,5.83
2019-01-08T19:39:15.159Z,5.42
2019-01-08T19:41:43.713Z,4.60
2019-01-08T19:44:12.297Z,5.09
2019-01-08T19:46:40.872Z,5.29
2019-01-08T19:49:09.498Z,4.63
2019-01-08T19:51:38.092Z,5.15
2019-01-08T19:54:06.887Z,4.99
2019-01-08T19:56:35.487Z,4.97
2019-01-08T19:59:04.318Z,5.45
2019-01-08T20:01:32.907Z,5.78
2019-01-08T20:04:03.552Z,5.00
2019-01-08T20:06:32.507Z,4.56
2019-01-08T20:09:01.326Z,5.41
2019-01-08T20:11:29.910Z,5.32
2019-01-08T20:13:58.474Z,5.05
2019-01-08T20:16:27.296Z,4.64
2019-01-08T20:18:55.940Z,4.64
2019-01-08T20:21:24.515Z,5.31
2019-01-08T20:23:53.095Z,5.17
2019-01-08T20:26:21.909Z,4.99
2019-01-08T20:28:50.491Z,5.03
2019-01-08T20:31:19.053Z,4.91
2019-01-08T20:33:47.928Z,4.87
2019-01-08T20:36:16.510Z,5.30
2019-01-08T20:38:45.090Z,4.87
2019-01-08T20:41:14.022Z,4.75
2019-01-08T20:43:42.581Z,5.11
2019-01-08T20:46:11.675Z,5.22
2019-01-08T20:48:40.265Z,5.43
2019-01-08T20:51:09.137Z,5.13
2019-01-08T20:53:37.768Z,5.25
2019-01-08T20:56:06.630Z,4.85
2019-01-08T20:58:35.570Z,4.93
2019-01-08T21:01:04.256Z,4.75
2019-01-08T21:03:33.210Z,5.02
2019-01-08T21:06:02.461Z,4.97
2019-01-08T21:08:31.074Z,4.41
2019-01-08T21:10:59.902Z,4.65
2019-01-08T21:13:28.780Z,5.37
2019-01-08T21:15:58.117Z,5.23
2019-01-08T21:18:26.834Z,4.46
2019-01-08T21:20:55.416Z,4.90
2019-01-08T21:23:23.999Z,4.66
2019-01-08T21:25:52.561Z,4.84
2019-01-08T21:28:21.159Z,5.13
2019-01-08T21:30:50.317Z,4.84
2019-01-08T21:33:18.900Z,5.49
2019-01-08T21:35:47.500Z,5.45
2019-01-08T21:38:16.115Z,4.23
2019-01-08T21:40:44.714Z,5.03
2019-01-08T21:43:13.507Z,4.41
2019-01-08T21:45:42.103Z,5.34
2019-01-08T21:48:11.003Z,4.74
2019-01-08T21:50:39.565Z,4.82
2019-01-08T21:53:08.145Z,5.48
2019-01-08T21:55:36.762Z,5.09
2019-01-08T21:58:05.293Z,4.80
2019-01-08T22:00:33.855Z,5.43
2019-01-08T22:03:02.682Z,4.63
2019-01-08T22:05:31.503Z,4.94
2019-01-08T22:08:00.672Z,4.82
2019-01-08T22:10:29.229Z,5.06
2019-01-08T22:12:57.801Z,5.52
2019-01-08T22:15:26.410Z,4.74
2019-01-08T22:17:54.985Z,5.01
2019-01-08T22:20:23.588Z,4.70
2019-01-08T22:22:52.799Z,5.01
2019-01-08T22:25:21.641Z,5.04
2019-01-08T22:27:50.489Z,5.22
2019-01-08T22:30:19.354Z,5.15
2019-01-08T22:32:47.936Z,5.04
2019-01-08T22:35:16.554Z,5.51
2019-01-08T22:37:45.387Z,5.10
2019-01-08T22:40:13.968Z,4.58
2019-01-08T22:42:42.560Z,4.51
2019-01-08T22:45:11.176Z,4.52
2019-01-08T22:47:39.728Z,4.79
2019-01-08T22:50:09.012Z,4.66
2019-01-08T22:52:37.905Z,5.39
2019-01-08T22:55:06.680Z,4.47
2019-01-08T22:57:36.214Z,4.85
2019-01-08T23:00:12.709Z,4.75
2019-01-08T23:02:41.377Z,4.81
2019-01-08T23:05:10.985Z,4.97
2019-01-08T23:07:39.738Z,5.12
2019-01-08T23:10:08.312Z,5.05
2019-01-08T23:12:36.892Z,5.45
2019-01-08T23:15:05.914Z,5.07
2019-01-08T23:17:34.494Z,5.10
2019-01-08T23:20:03.257Z,4.95
2019-01-08T23:22:31.897Z,4.67
2019-01-08T23:25:00.508Z,4.62
2019-01-08T23:27:29.097Z,5.38
2019-01-08T23:29:57.684Z,4.50
2019-01-08T23:32:26.283Z,4.99
2019-01-08T23:34:54.845Z,5.32
2019-01-08T23:37:23.436Z,4.58
2019-01-08T23:39:52.022Z,4.83
2019-01-08T23:42:20.647Z,4.65
2019-01-08T23:44:49.261Z,4.97
2019-01-08T23:47:17.862Z,4.56
2019-01-08T23:49:46.449Z,5.00
2019-01-08T23:52:23.613Z,4.87
2019-01-08T23:54:53.777Z,5.02
2019-01-08T23:57:23.462Z,5.46
2019-01-08T23:59:52.043Z,5.31
