createdAt,value
2019-03-15T00:01:18.903Z,78.43
2019-03-15T00:03:48.667Z,78.47
2019-03-15T00:06:18.537Z,78.39
2019-03-15T00:08:48.298Z,78.10
2019-03-15T00:11:18.026Z,78.12
2019-03-15T00:13:47.918Z,78.12
2019-03-15T00:16:17.649Z,78.17
2019-03-15T00:18:47.422Z,78.13
2019-03-15T00:21:17.187Z,77.99
2019-03-15T00:23:47.084Z,77.79
2019-03-15T00:26:16.832Z,77.76
2019-03-15T00:28:46.592Z,77.70
2019-03-15T00:31:16.348Z,77.40
2019-03-15T00:33:46.081Z,77.46
2019-03-15T00:36:15.869Z,77.54
2019-03-15T00:38:45.592Z,77.69
2019-03-15T00:41:15.444Z,77.63
2019-03-15T00:43:45.201Z,77.55
2019-03-15T00:46:15.003Z,77.59
2019-03-15T00:48:44.768Z,77.47
2019-03-15T00:51:14.534Z,78.02
2019-03-15T00:53:44.304Z,77.83
2019-03-15T00:56:14.035Z,77.90
2019-03-15T00:58:43.825Z,77.68
2019-03-15T01:01:13.757Z,77.70
2019-03-15T01:03:43.549Z,77.38
2019-03-15T01:06:13.277Z,78.12
2019-03-15T01:08:43.026Z,77.91
2019-03-15T01:11:12.799Z,78.01
2019-03-15T01:13:42.515Z,78.00
2019-03-15T01:16:12.303Z,77.88
2019-03-15T01:18:42.038Z,77.87
2019-03-15T01:21:11.792Z,77.90
2019-03-15T01:23:41.538Z,77.85
2019-03-15T01:26:11.322Z,77.90
2019-03-15T01:28:41.081Z,78.14
2019-03-15T01:31:10.833Z,77.91
2019-03-15T01:33:40.581Z,78.19
2019-03-15T01:36:10.312Z,78.17
2019-03-15T01:38:40.093Z,78.20
2019-03-15T01:41:09.819Z,78.20
2019-03-15T01:43:39.578Z,78.23
2019-03-15T01:46:09.368Z,78.21
2019-03-15T01:48:39.146Z,78.41
2019-03-15T01:51:09.025Z,78.42
2019-03-15T01:53:38.784Z,78.41
2019-03-15T01:56:08.536Z,78.60
2019-03-15T01:58:38.254Z,78.74
2019-03-15T02:01:08.047Z,78.97
2019-03-15T02:03:37.783Z,79.13
2019-03-15T02:06:07.576Z,79.21
2019-03-15T02:08:37.309Z,79.67
2019-03-15T02:11:07.079Z,79.81
2019-03-15T02:13:36.827Z,79.84
2019-03-15T02:16:06.557Z,79.57
2019-03-15T02:18:36.353Z,79.64
2019-03-15T02:21:06.063Z,79.60
2019-03-15T02:23:35.811Z,79.67
2019-03-15T02:26:05.572Z,79.73
2019-03-15T02:28:35.365Z,79.98
2019-03-15T02:31:05.130Z,79.74
2019-03-15T02:33:34.893Z,80.14
2019-03-15T02:36:04.649Z,80.29
2019-03-15T02:38:34.382Z,80.07
2019-03-15T02:41:05.025Z,80.28
2019-03-15T02:43:35.115Z,80.63
2019-03-15T02:46:05.262Z,80.62
2019-03-15T02:48:35.095Z,80.75
2019-03-15T02:51:04.882Z,80.70
2019-03-15T02:53:34.979Z,80.72
2019-03-15T02:56:04.902Z,80.75
2019-03-15T02:58:34.675Z,80.82
2019-03-15T03:01:04.432Z,81.31
2019-03-15T03:03:34.239Z,81.09
2019-03-15T03:06:04.281Z,81.10
2019-03-15T03:08:34.071Z,81.17
2019-03-15T03:11:03.785Z,80.53
2019-03-15T03:13:33.574Z,80.25
2019-03-15T03:16:03.342Z,80.45
2019-03-15T03:18:34.533Z,80.60
2019-03-15T03:21:04.538Z,80.99
2019-03-15T03:23:34.356Z,80.82
2019-03-15T03:26:04.213Z,80.91
2019-03-15T03:28:33.932Z,81.13
2019-03-15T03:31:03.791Z,81.24
2019-03-15T03:33:33.520Z,81.17
2019-03-15T03:36:03.272Z,81.32
2019-03-15T03:38:33.035Z,81.44
2019-03-15T03:41:02.814Z,81.21
2019-03-15T03:43:32.567Z,80.98
2019-03-15T03:46:02.327Z,81.46
2019-03-15T03:48:32.078Z,81.68
2019-03-15T03:51:01.801Z,81.58
2019-03-15T03:53:31.580Z,81.52
2019-03-15T03:56:01.599Z,81.41
2019-03-15T03:58:31.351Z,81.63
2019-03-15T04:01:01.101Z,81.51
2019-03-15T04:03:30.984Z,81.65
2019-03-15T04:06:00.846Z,81.67
2019-03-15T04:08:30.614Z,81.38
2019-03-15T04:11:00.376Z,81.45
2019-03-15T04:13:30.255Z,81.15
2019-03-15T04:16:00.017Z,81.44
2019-03-15T04:18:29.765Z,81.33
2019-03-15T04:20:59.525Z,81.35
2019-03-15T04:23:29.257Z,81.24
2019-03-15T04:26:00.851Z,81.26
2019-03-15T04:28:30.583Z,81.03
2019-03-15T04:31:00.361Z,81.00
2019-03-15T04:33:30.105Z,81.10
2019-03-15T04:35:59.859Z,80.68
2019-03-15T04:38:29.728Z,80.89
2019-03-15T04:40:59.497Z,80.81
2019-03-15T04:43:29.248Z,80.72
2019-03-15T04:45:59.501Z,80.78
2019-03-15T04:48:29.371Z,80.75
2019-03-15T04:50:59.176Z,80.75
2019-03-15T04:53:28.938Z,80.57
2019-03-15T04:55:58.704Z,80.36
2019-03-15T04:58:28.479Z,80.37
2019-03-15T05:00:58.189Z,80.31
2019-03-15T05:03:27.971Z,80.25
2019-03-15T05:06:03.106Z,79.87
2019-03-15T05:08:29.220Z,79.79
2019-03-15T05:10:58.986Z,79.73
2019-03-15T05:13:28.763Z,79.81
2019-03-15T05:15:58.526Z,79.52
2019-03-15T05:18:28.282Z,79.30
2019-03-15T05:20:58.043Z,79.21
2019-03-15T05:23:27.784Z,79.45
2019-03-15T05:25:57.595Z,79.50
2019-03-15T05:28:27.328Z,79.57
2019-03-15T05:30:57.114Z,79.65
2019-03-15T05:33:26.832Z,79.59
2019-03-15T05:35:56.600Z,79.52
2019-03-15T05:38:26.347Z,79.43
2019-03-15T05:40:56.130Z,79.31
2019-03-15T05:43:25.883Z,79.42
2019-03-15T05:45:55.642Z,79.05
2019-03-15T05:48:25.404Z,79.06
2019-03-15T05:50:55.115Z,78.87
2019-03-15T05:53:24.927Z,78.72
2019-03-15T05:55:54.654Z,79.09
2019-03-15T05:58:24.405Z,79.41
2019-03-15T06:00:54.171Z,79.38
2019-03-15T06:03:23.906Z,79.78
2019-03-15T06:05:53.717Z,79.95
2019-03-15T06:08:23.592Z,80.02
2019-03-15T06:10:54.815Z,79.95
2019-03-15T06:13:24.779Z,80.15
2019-03-15T06:15:54.595Z,80.27
2019-03-15T06:18:24.334Z,80.11
2019-03-15T06:20:54.095Z,80.33
2019-03-15T06:23:23.856Z,80.52
2019-03-15T06:25:53.645Z,80.65
2019-03-15T06:28:23.428Z,80.68
2019-03-15T06:30:53.160Z,80.48
2019-03-15T06:33:22.923Z,80.43
2019-03-15T06:35:52.693Z,80.24
2019-03-15T06:38:22.429Z,79.88
2019-03-15T06:40:52.212Z,80.18
2019-03-15T06:43:21.939Z,80.28
2019-03-15T06:45:51.736Z,80.13
2019-03-15T06:48:21.568Z,80.04
2019-03-15T06:50:51.358Z,79.85
2019-03-15T06:53:22.211Z,79.78
2019-03-15T06:55:52.060Z,79.77
2019-03-15T06:58:21.789Z,80.58
2019-03-15T07:00:54.512Z,80.85
2019-03-15T07:03:24.201Z,80.57
2019-03-15T07:05:53.993Z,80.68
2019-03-15T07:08:23.724Z,80.08
2019-03-15T07:10:53.519Z,80.24
2019-03-15T07:13:23.238Z,79.92
2019-03-15T07:15:52.997Z,80.03
2019-03-15T07:18:22.766Z,80.65
2019-03-15T07:20:52.557Z,80.65
2019-03-15T07:23:22.318Z,80.76
2019-03-15T07:25:52.105Z,80.98
2019-03-15T07:28:21.849Z,80.84
2019-03-15T07:30:51.580Z,80.71
2019-03-15T07:33:23.091Z,80.84
2019-03-15T07:35:54.456Z,80.48
2019-03-15T07:38:24.251Z,80.79
2019-03-15T07:40:54.012Z,80.96
2019-03-15T07:43:23.808Z,81.03
2019-03-15T07:45:53.575Z,80.80
2019-03-15T07:48:26.794Z,80.75
2019-03-15T07:50:55.203Z,80.58
2019-03-15T07:53:24.972Z,80.44
2019-03-15T07:55:54.721Z,79.92
2019-03-15T07:58:24.506Z,80.65
2019-03-15T08:00:54.267Z,80.63
2019-03-15T08:03:24.015Z,80.47
2019-03-15T08:05:53.772Z,80.93
2019-03-15T08:08:23.587Z,80.88
2019-03-15T08:10:54.991Z,80.00
2019-03-15T08:13:24.971Z,80.14
2019-03-15T08:15:54.744Z,80.25
2019-03-15T08:18:24.474Z,79.83
2019-03-15T08:20:54.225Z,79.21
2019-03-15T08:23:23.996Z,80.24
2019-03-15T08:25:53.774Z,80.10
2019-03-15T08:28:23.542Z,80.06
2019-03-15T08:30:53.293Z,79.83
2019-03-15T08:33:23.068Z,80.48
2019-03-15T08:35:52.827Z,80.33
2019-03-15T08:38:22.605Z,80.09
2019-03-15T08:40:52.331Z,80.14
2019-03-15T08:43:22.136Z,79.81
2019-03-15T08:45:51.861Z,80.17
2019-03-15T08:48:21.652Z,80.14
2019-03-15T08:50:51.368Z,78.49
2019-03-15T08:53:21.126Z,78.44
2019-03-15T08:55:50.897Z,78.44
2019-03-15T08:58:22.320Z,78.84
2019-03-15T09:00:52.432Z,77.80
2019-03-15T09:03:28.088Z,78.17
2019-03-15T09:05:53.701Z,78.53
2019-03-15T09:08:23.493Z,76.98
2019-03-15T09:10:53.262Z,77.47
2019-03-15T09:13:23.056Z,75.85
2019-03-15T09:15:52.828Z,75.66
2019-03-15T09:18:22.568Z,75.74
2019-03-15T09:20:52.317Z,74.60
2019-03-15T09:23:22.051Z,73.22
2019-03-15T09:25:51.823Z,73.57
2019-03-15T09:28:21.551Z,73.55
2019-03-15T09:30:51.354Z,72.71
2019-03-15T09:33:21.389Z,72.51
2019-03-15T09:35:51.173Z,72.64
2019-03-15T09:38:21.287Z,69.55
2019-03-15T09:40:51.070Z,70.98
2019-03-15T09:43:20.791Z,69.19
2019-03-15T09:45:50.539Z,70.85
2019-03-15T09:48:20.300Z,70.20
2019-03-15T09:50:51.761Z,68.14
2019-03-15T09:53:21.714Z,67.74
2019-03-15T09:55:51.513Z,68.19
2019-03-15T09:58:21.279Z,67.72
2019-03-15T10:00:51.037Z,65.52
2019-03-15T10:03:22.342Z,65.30
2019-03-15T10:05:52.218Z,66.42
2019-03-15T10:08:23.736Z,66.81
2019-03-15T10:10:53.439Z,65.81
2019-03-15T10:13:23.225Z,63.79
2019-03-15T10:15:55.487Z,63.15
2019-03-15T10:18:24.453Z,62.44
2019-03-15T10:20:54.171Z,63.22
2019-03-15T10:23:23.920Z,63.96
2019-03-15T10:25:53.694Z,63.31
2019-03-15T10:28:25.135Z,63.53
2019-03-15T10:30:54.899Z,64.05
2019-03-15T10:33:24.693Z,63.75
2019-03-15T10:35:54.456Z,62.83
2019-03-15T10:38:24.224Z,64.02
2019-03-15T10:40:53.975Z,63.40
2019-03-15T10:43:23.706Z,61.86
2019-03-15T10:45:53.490Z,58.87
2019-03-15T10:48:25.458Z,58.85
2019-03-15T10:50:55.117Z,59.43
2019-03-15T10:53:24.838Z,57.19
2019-03-15T10:56:00.124Z,57.74
2019-03-15T10:58:26.064Z,57.40
2019-03-15T11:00:55.856Z,59.44
2019-03-15T11:03:25.575Z,58.20
2019-03-15T11:05:55.353Z,57.55
2019-03-15T11:08:25.091Z,58.77
2019-03-15T11:10:54.845Z,57.86
2019-03-15T11:13:24.595Z,59.33
2019-03-15T11:15:54.399Z,58.04
2019-03-15T11:18:24.172Z,59.87
2019-03-15T11:20:53.934Z,60.05
2019-03-15T11:23:23.679Z,59.42
2019-03-15T11:25:53.412Z,58.18
2019-03-15T11:28:23.204Z,56.81
2019-03-15T11:30:52.925Z,58.17
2019-03-15T11:33:22.678Z,57.76
2019-03-15T11:35:52.435Z,58.66
2019-03-15T11:38:22.154Z,59.27
2019-03-15T11:40:51.930Z,59.98
2019-03-15T11:43:21.651Z,58.77
2019-03-15T11:45:51.390Z,59.35
2019-03-15T11:48:21.173Z,60.22
2019-03-15T11:50:50.886Z,62.76
2019-03-15T11:53:20.635Z,64.87
2019-03-15T11:55:50.404Z,65.73
2019-03-15T11:58:20.281Z,65.79
2019-03-15T12:00:50.031Z,65.79
2019-03-15T12:03:19.809Z,64.84
2019-03-15T12:05:49.618Z,63.29
2019-03-15T12:08:19.477Z,61.34
2019-03-15T12:10:49.235Z,61.08
2019-03-15T12:13:19.035Z,61.06
2019-03-15T12:15:48.946Z,61.83
2019-03-15T12:18:18.726Z,62.14
2019-03-15T12:20:49.441Z,61.64
2019-03-15T12:23:19.435Z,61.77
2019-03-15T12:25:49.197Z,64.03
2019-03-15T12:28:18.978Z,66.04
2019-03-15T12:30:48.728Z,67.02
2019-03-15T12:33:18.502Z,68.60
2019-03-15T12:35:48.260Z,68.35
2019-03-15T12:38:18.035Z,67.10
2019-03-15T12:40:47.856Z,66.88
2019-03-15T12:43:19.108Z,67.33
2019-03-15T12:45:48.904Z,66.13
2019-03-15T12:48:18.696Z,64.30
2019-03-15T12:50:50.914Z,64.76
2019-03-15T12:53:20.658Z,64.04
2019-03-15T12:55:50.463Z,63.35
2019-03-15T12:58:20.234Z,62.95
2019-03-15T13:00:50.014Z,62.55
2019-03-15T13:03:20.074Z,62.73
2019-03-15T13:05:49.877Z,62.22
2019-03-15T13:08:19.645Z,61.43
2019-03-15T13:10:49.414Z,60.44
2019-03-15T13:13:19.177Z,58.34
2019-03-15T13:15:48.921Z,59.05
2019-03-15T13:18:18.765Z,58.19
2019-03-15T13:20:48.513Z,58.79
2019-03-15T13:23:19.447Z,58.54
2019-03-15T13:25:49.191Z,58.84
2019-03-15T13:28:18.978Z,58.15
2019-03-15T13:30:48.727Z,57.80
2019-03-15T13:33:20.785Z,58.18
2019-03-15T13:35:49.960Z,57.61
2019-03-15T13:38:19.807Z,57.49
2019-03-15T13:40:49.686Z,57.30
2019-03-15T13:43:19.462Z,57.84
2019-03-15T13:45:49.226Z,58.08
2019-03-15T13:48:18.962Z,57.78
2019-03-15T13:50:48.914Z,57.16
2019-03-15T13:53:18.847Z,56.16
2019-03-15T13:55:48.801Z,55.47
2019-03-15T13:58:18.567Z,55.57
2019-03-15T14:00:48.351Z,55.82
2019-03-15T14:03:18.125Z,55.49
2019-03-15T14:05:47.998Z,54.48
2019-03-15T14:08:17.762Z,53.50
2019-03-15T14:10:49.442Z,53.99
2019-03-15T14:13:19.110Z,52.66
2019-03-15T14:15:48.907Z,53.43
2019-03-15T14:18:21.287Z,54.16
2019-03-15T14:20:50.202Z,52.86
2019-03-15T14:23:20.606Z,53.75
2019-03-15T14:25:50.406Z,53.08
2019-03-15T14:28:20.182Z,54.60
2019-03-15T14:30:49.962Z,54.78
2019-03-15T14:33:19.830Z,54.68
2019-03-15T14:35:49.570Z,54.88
2019-03-15T14:38:19.567Z,54.89
2019-03-15T14:40:49.480Z,55.19
2019-03-15T14:43:19.320Z,55.17
2019-03-15T14:45:49.396Z,55.37
2019-03-15T14:48:19.123Z,54.90
2019-03-15T14:50:48.900Z,54.16
2019-03-15T14:53:18.685Z,54.11
2019-03-15T14:55:48.471Z,54.05
2019-03-15T14:58:18.271Z,53.79
2019-03-15T15:00:48.058Z,53.78
2019-03-15T15:03:18.139Z,54.22
2019-03-15T15:05:47.907Z,54.11
2019-03-15T15:08:17.645Z,54.84
2019-03-15T15:10:47.456Z,55.00
2019-03-15T15:13:17.216Z,55.10
2019-03-15T15:15:47.031Z,55.45
2019-03-15T15:18:18.351Z,56.43
2019-03-15T15:20:49.592Z,56.67
2019-03-15T15:23:19.336Z,56.76
2019-03-15T15:25:49.122Z,56.57
2019-03-15T15:28:19.040Z,56.75
2019-03-15T15:30:50.319Z,57.14
2019-03-15T15:33:20.090Z,56.93
2019-03-15T15:35:49.955Z,57.11
2019-03-15T15:38:19.910Z,57.81
2019-03-15T15:40:49.712Z,57.59
2019-03-15T15:43:19.567Z,58.14
2019-03-15T15:45:49.362Z,58.44
2019-03-15T15:48:19.130Z,59.20
2019-03-15T15:50:48.877Z,59.06
2019-03-15T15:53:18.672Z,59.43
2019-03-15T15:55:48.409Z,59.79
2019-03-15T15:58:18.560Z,59.82
2019-03-15T16:00:48.802Z,59.67
2019-03-15T16:03:33.568Z,60.39
2019-03-15T16:06:03.337Z,60.84
2019-03-15T16:08:43.668Z,61.36
2019-03-15T16:11:14.927Z,61.82
2019-03-15T16:13:44.728Z,62.79
2019-03-15T16:16:16.186Z,63.31
2019-03-15T16:18:46.075Z,63.40
2019-03-15T16:21:15.941Z,62.93
2019-03-15T16:23:45.722Z,62.57
2019-03-15T16:26:15.515Z,62.96
2019-03-15T16:28:45.238Z,62.33
2019-03-15T16:31:15.051Z,62.49
2019-03-15T16:33:46.386Z,62.50
2019-03-15T16:36:21.892Z,63.12
2019-03-15T16:38:52.416Z,63.38
2019-03-15T16:41:22.194Z,63.89
2019-03-15T16:43:51.967Z,64.46
2019-03-15T16:46:21.721Z,64.85
2019-03-15T16:48:51.520Z,65.24
2019-03-15T16:51:21.263Z,66.52
2019-03-15T16:53:51.053Z,67.16
2019-03-15T16:56:20.800Z,66.12
2019-03-15T16:58:50.564Z,66.24
2019-03-15T17:01:20.437Z,66.77
2019-03-15T17:03:50.223Z,67.02
2019-03-15T17:06:20.001Z,66.53
2019-03-15T17:08:49.766Z,66.41
2019-03-15T17:11:19.537Z,66.30
2019-03-15T17:13:49.273Z,67.49
2019-03-15T17:16:19.179Z,67.97
2019-03-15T17:18:48.981Z,67.86
2019-03-15T17:21:21.732Z,68.25
2019-03-15T17:23:51.477Z,68.95
2019-03-15T17:26:21.272Z,69.06
2019-03-15T17:28:58.583Z,69.85
2019-03-15T17:31:23.822Z,70.29
2019-03-15T17:33:55.074Z,70.64
2019-03-15T17:36:24.886Z,71.00
2019-03-15T17:38:54.624Z,71.23
2019-03-15T17:41:24.426Z,71.24
2019-03-15T17:43:54.161Z,71.59
2019-03-15T17:46:23.927Z,71.48
2019-03-15T17:48:53.725Z,71.45
2019-03-15T17:51:23.597Z,71.60
2019-03-15T17:53:53.483Z,71.59
2019-03-15T17:56:23.214Z,71.73
2019-03-15T17:58:52.987Z,72.11
2019-03-15T18:01:22.791Z,72.61
2019-03-15T18:03:52.617Z,73.24
2019-03-15T18:06:22.373Z,73.42
2019-03-15T18:08:52.104Z,73.65
2019-03-15T18:11:21.905Z,73.79
2019-03-15T18:13:52.056Z,73.57
2019-03-15T18:16:21.858Z,73.74
2019-03-15T18:18:54.854Z,73.65
2019-03-15T18:21:27.601Z,74.00
2019-03-15T18:23:57.335Z,74.25
2019-03-15T18:26:27.209Z,74.30
2019-03-15T18:28:57.092Z,74.58
2019-03-15T18:31:28.826Z,74.63
2019-03-15T18:33:58.818Z,74.71
2019-03-15T18:36:28.607Z,74.58
2019-03-15T18:39:00.371Z,74.48
2019-03-15T18:41:30.119Z,74.10
2019-03-15T18:43:59.962Z,73.98
2019-03-15T18:46:31.430Z,74.12
2019-03-15T18:49:02.818Z,74.50
2019-03-15T18:51:34.645Z,74.64
2019-03-15T18:54:17.475Z,74.81
2019-03-15T18:56:41.521Z,75.05
2019-03-15T18:59:12.997Z,75.28
2019-03-15T19:01:44.451Z,75.27
2019-03-15T19:07:56.449Z,75.56
2019-03-15T19:44:55.530Z,78.00
2019-03-15T19:54:32.023Z,77.63
2019-03-15T19:54:38.714Z,79.25
2019-03-15T19:56:49.543Z,79.51
2019-03-15T19:59:33.820Z,79.84
2019-03-15T20:05:53.596Z,79.69
2019-03-15T20:08:39.410Z,79.84
2019-03-15T20:11:10.976Z,79.71
2019-03-15T20:13:48.387Z,79.71
2019-03-15T20:16:25.148Z,79.35
2019-03-15T20:18:55.330Z,78.97
2019-03-15T20:21:33.085Z,78.77
2019-03-15T20:24:13.792Z,78.34
2019-03-15T20:26:52.138Z,78.04
2019-03-15T20:29:19.727Z,77.34
2019-03-15T20:31:55.847Z,76.99
2019-03-15T20:34:27.116Z,76.09
2019-03-15T20:36:57.017Z,75.63
2019-03-15T20:39:29.496Z,75.36
2019-03-15T20:42:13.329Z,74.85
2019-03-15T20:44:40.454Z,74.97
2019-03-15T20:47:20.257Z,75.29
2019-03-15T20:59:41.361Z,75.67
2019-03-15T21:08:26.738Z,75.67
2019-03-15T21:11:04.381Z,74.93
2019-03-15T21:13:57.516Z,74.33
2019-03-15T21:16:22.706Z,73.03
2019-03-15T21:18:54.514Z,71.68
2019-03-15T21:21:37.937Z,71.14
2019-03-15T21:24:50.826Z,70.72
2019-03-15T21:27:18.898Z,70.50
2019-03-15T21:29:53.920Z,68.95
2019-03-15T21:32:38.286Z,69.12
2019-03-15T21:35:18.193Z,68.36
2019-03-15T21:37:48.624Z,68.04
2019-03-15T21:40:22.796Z,66.85
2019-03-15T21:42:52.656Z,67.49
2019-03-15T21:45:28.838Z,67.31
2019-03-15T21:48:00.807Z,66.93
2019-03-15T21:53:15.774Z,65.89
2019-03-15T21:58:50.384Z,65.18
2019-03-15T22:04:16.136Z,67.48
2019-03-15T22:13:00.035Z,66.06
2019-03-15T22:15:57.576Z,66.02
2019-03-15T22:18:40.035Z,66.71
2019-03-15T22:21:24.483Z,65.95
2019-03-15T22:24:10.820Z,63.92
2019-03-15T22:26:50.253Z,63.66
2019-03-15T22:32:30.358Z,62.62
2019-03-15T22:35:17.414Z,61.17
2019-03-15T22:44:20.973Z,61.56
2019-03-15T22:46:53.374Z,61.82
2019-03-15T22:49:26.268Z,61.87
2019-03-15T22:52:09.803Z,61.69
2019-03-15T22:54:40.246Z,60.73
2019-03-15T23:00:35.167Z,57.60
2019-03-15T23:03:29.383Z,54.84
2019-03-15T23:06:08.736Z,56.14
2019-03-15T23:09:44.735Z,56.59
2019-03-15T23:11:37.295Z,58.21
2019-03-15T23:15:25.138Z,59.87
2019-03-15T23:21:31.731Z,61.04
2019-03-15T23:22:30.121Z,61.14
2019-03-15T23:25:01.475Z,60.67
2019-03-15T23:27:35.278Z,60.45
2019-03-15T23:30:07.803Z,59.29
2019-03-15T23:32:39.160Z,59.13
2019-03-15T23:35:08.910Z,57.90
2019-03-15T23:37:39.388Z,57.73
2019-03-15T23:40:11.378Z,56.34
2019-03-15T23:42:41.153Z,56.12
2019-03-15T23:45:11.416Z,55.15
2019-03-15T23:47:41.191Z,55.08
2019-03-15T23:50:14.714Z,55.22
2019-03-15T23:52:44.479Z,55.21
2019-03-15T23:55:14.248Z,54.70
2019-03-15T23:57:44.328Z,55.56
