createdAt,value
2018-03-03T00:00:55.493Z,229.97
2018-03-03T00:03:26.917Z,224.90
2018-03-03T00:08:25.200Z,215.80
2018-03-03T00:10:54.602Z,216.87
2018-03-03T00:13:24.974Z,215.70
2018-03-03T00:15:53.940Z,210.87
2018-03-03T00:18:23.177Z,210.17
2018-03-03T00:38:19.647Z,189.63
2018-03-03T00:40:49.704Z,184.40
2018-03-03T00:43:19.155Z,181.80
2018-03-03T00:45:49.527Z,183.80
2018-03-03T00:48:18.316Z,177.90
2018-03-03T00:50:47.436Z,178.90
2018-03-03T00:53:15.039Z,175.13
2018-03-03T00:55:46.715Z,172.80
2018-03-03T00:58:16.571Z,171.50
2018-03-03T01:00:44.614Z,168.47
2018-03-03T01:03:16.248Z,163.73
2018-03-03T01:05:46.104Z,161.90
2018-03-03T01:08:15.299Z,161.70
2018-03-03T01:10:46.077Z,159.80
2018-03-03T01:13:14.894Z,157.33
2018-03-03T01:15:45.959Z,159.13
2018-03-03T01:18:14.795Z,157.33
2018-03-03T01:20:42.781Z,157.70
2018-03-03T01:23:11.715Z,157.50
2018-03-03T01:25:41.137Z,154.37
2018-03-03T01:28:09.905Z,150.43
2018-03-03T01:30:46.436Z,146.63
2018-03-03T01:33:15.371Z,148.10
2018-03-03T01:35:43.218Z,149.10
2018-03-03T01:38:11.063Z,146.60
2018-03-03T01:40:43.662Z,144.17
2018-03-03T01:43:11.600Z,142.80
2018-03-03T01:45:40.222Z,139.23
2018-03-03T01:48:09.777Z,140.50
2018-03-03T01:50:46.576Z,135.03
2018-03-03T01:53:15.399Z,134.57
2018-03-03T01:55:43.470Z,130.80
2018-03-03T01:58:11.861Z,131.07
2018-03-03T02:00:41.382Z,132.63
2018-03-03T02:03:10.910Z,130.50
2018-03-03T02:05:39.044Z,128.50
2018-03-03T02:08:11.715Z,127.73
2018-03-03T02:10:44.202Z,125.13
2018-03-03T02:13:11.815Z,122.30
2018-03-03T02:15:39.955Z,122.53
2018-03-03T02:18:07.918Z,120.83
2018-03-03T02:20:40.081Z,122.03
2018-03-03T02:23:09.615Z,115.50
2018-03-03T02:25:37.974Z,117.60
2018-03-03T02:28:10.252Z,114.57
2018-03-03T02:30:38.516Z,243.83
2018-03-03T02:33:08.851Z,270.57
2018-03-03T02:35:37.374Z,352.27
2018-03-03T02:38:04.979Z,294.13
2018-03-03T02:40:35.085Z,247.30
2018-03-03T02:43:04.146Z,382.57
2018-03-03T02:45:31.751Z,510.07
2018-03-03T02:47:59.634Z,438.77
2018-03-03T02:50:33.626Z,381.20
2018-03-03T02:53:01.680Z,348.40
2018-03-03T02:55:30.345Z,324.10
2018-03-03T02:57:58.685Z,311.50
2018-03-03T03:00:27.531Z,304.57
2018-03-03T03:02:55.337Z,506.10
2018-03-03T03:05:25.058Z,531.30
2018-03-03T03:07:53.835Z,484.73
2018-03-03T03:10:24.258Z,435.60
2018-03-03T03:15:42.215Z,388.63
2018-03-03T03:20:39.388Z,364.63
2018-03-03T03:23:07.253Z,364.50
2018-03-03T03:25:34.859Z,349.83
2018-03-03T03:28:09.916Z,345.60
2018-03-03T03:30:41.059Z,342.10
2018-03-03T03:33:08.934Z,341.10
2018-03-03T03:35:39.039Z,335.83
2018-03-03T03:38:07.727Z,328.73
2018-03-03T03:40:37.502Z,319.83
2018-03-03T03:43:06.031Z,320.33
2018-03-03T03:45:35.600Z,314.60
2018-03-03T03:48:04.736Z,317.33
2018-03-03T03:50:32.341Z,305.00
2018-03-03T03:53:02.094Z,306.97
2018-03-03T03:55:30.712Z,291.60
2018-03-03T03:58:00.206Z,287.90
2018-03-03T04:00:28.048Z,283.30
2018-03-03T04:02:56.591Z,282.53
2018-03-03T04:05:25.420Z,275.60
2018-03-03T04:07:53.273Z,272.40
2018-03-03T04:10:21.255Z,267.23
2018-03-03T04:15:21.954Z,266.05
2018-03-03T04:27:45.038Z,240.63
2018-03-03T04:45:04.216Z,226.40
2018-03-03T04:47:35.719Z,212.27
2018-03-03T04:50:05.262Z,216.90
2018-03-03T05:13:35.638Z,183.25
2018-03-03T05:28:58.248Z,172.30
2018-03-03T05:31:33.415Z,165.70
2018-03-03T05:50:31.636Z,152.20
2018-03-03T05:53:04.902Z,152.33
2018-03-03T06:03:49.947Z,141.00
2018-03-03T06:06:37.857Z,135.55
2018-03-03T06:09:22.158Z,138.17
2018-03-03T06:11:49.807Z,135.53
2018-03-03T06:14:17.463Z,132.23
2018-03-03T06:16:45.160Z,134.17
2018-03-03T06:21:40.016Z,129.27
2018-03-03T06:24:07.665Z,128.90
2018-03-03T06:26:35.297Z,125.07
2018-03-03T06:29:02.890Z,123.23
2018-03-03T06:31:30.498Z,122.57
2018-03-03T06:36:27.380Z,117.15
2018-03-03T06:58:32.340Z,106.70
2018-03-03T07:00:59.942Z,102.50
2018-03-03T07:10:49.087Z,101.40
2018-03-03T07:47:37.953Z,78.85
2018-03-03T08:02:21.808Z,74.00
2018-03-03T08:04:49.467Z,71.93
2018-03-03T08:07:17.133Z,71.47
2018-03-03T08:09:44.818Z,72.37
2018-03-03T08:12:12.408Z,71.00
2018-03-03T08:14:40.046Z,68.23
2018-03-03T08:17:08.420Z,69.40
2018-03-03T08:34:19.028Z,64.57
2018-03-03T08:36:48.219Z,62.65
2018-03-03T08:39:16.740Z,64.40
2018-03-03T08:41:46.284Z,120.35
2018-03-03T08:51:46.507Z,155.13
2018-03-03T08:54:15.828Z,145.57
2018-03-03T09:11:31.616Z,369.30
2018-03-03T09:18:54.640Z,253.50
2018-03-03T09:23:50.653Z,154.50
2018-03-03T09:43:43.063Z,115.73
2018-03-03T09:46:12.600Z,108.07
2018-03-03T09:48:40.635Z,108.43
2018-03-03T09:51:10.094Z,103.10
2018-03-03T09:53:42.614Z,96.33
2018-03-03T09:58:38.733Z,90.90
2018-03-03T10:01:08.603Z,91.17
2018-03-03T10:03:39.257Z,88.57
2018-03-03T10:06:08.547Z,86.50
2018-03-03T10:08:36.778Z,92.87
2018-03-03T10:11:04.722Z,87.73
2018-03-03T10:13:34.245Z,84.50
2018-03-03T10:16:06.497Z,83.50
2018-03-03T10:18:35.452Z,82.43
2018-03-03T10:21:06.552Z,78.27
2018-03-03T10:23:34.867Z,80.83
2018-03-03T10:26:04.377Z,79.53
2018-03-03T10:28:34.189Z,83.23
2018-03-03T10:31:07.480Z,83.10
2018-03-03T10:33:36.888Z,77.33
2018-03-03T10:36:05.230Z,77.23
2018-03-03T10:38:35.030Z,77.53
2018-03-03T10:41:03.376Z,73.87
2018-03-03T10:43:39.186Z,78.63
2018-03-03T10:46:10.334Z,77.50
2018-03-03T10:48:39.753Z,76.27
2018-03-03T10:51:09.293Z,70.97
2018-03-03T10:53:38.912Z,75.40
2018-03-03T10:56:15.226Z,73.60
2018-03-03T10:58:44.357Z,75.60
2018-03-03T11:03:43.788Z,71.60
2018-03-03T11:11:12.103Z,67.70
2018-03-03T11:13:40.482Z,67.10
2018-03-03T11:18:38.066Z,64.47
2018-03-03T11:21:07.732Z,64.77
2018-03-03T11:23:35.788Z,67.73
2018-03-03T11:26:12.907Z,66.43
2018-03-03T11:28:41.152Z,64.33
2018-03-03T11:31:14.348Z,62.00
2018-03-03T11:33:41.938Z,64.73
2018-03-03T11:36:14.747Z,60.50
2018-03-03T11:38:44.293Z,63.70
2018-03-03T11:41:13.986Z,60.70
2018-03-03T11:43:42.531Z,60.10
2018-03-03T11:46:15.441Z,63.30
2018-03-03T11:48:45.851Z,63.10
2018-03-03T11:58:46.575Z,59.57
2018-03-03T12:19:50.477Z,49.30
2018-03-03T12:22:18.996Z,48.93
2018-03-03T12:24:50.914Z,47.10
2018-03-03T12:27:20.332Z,45.03
2018-03-03T12:29:51.193Z,44.13
2018-03-03T12:32:24.013Z,40.90
2018-03-03T12:34:53.307Z,41.17
2018-03-03T12:37:23.056Z,40.07
2018-03-03T12:39:51.178Z,41.63
2018-03-03T12:42:21.623Z,37.40
2018-03-03T12:44:52.041Z,39.20
2018-03-03T12:47:22.802Z,36.97
2018-03-03T12:49:51.616Z,36.37
2018-03-03T12:52:20.465Z,38.73
2018-03-03T12:54:49.595Z,40.73
2018-03-03T12:57:17.836Z,47.83
2018-03-03T12:59:45.793Z,45.13
2018-03-03T13:02:17.063Z,50.03
2018-03-03T13:04:47.288Z,50.90
2018-03-03T13:07:18.155Z,49.60
2018-03-03T13:09:46.300Z,50.20
2018-03-03T13:12:17.730Z,50.60
2018-03-03T13:14:47.791Z,50.80
2018-03-03T13:17:17.722Z,49.95
2018-03-03T13:19:56.714Z,51.40
2018-03-03T13:22:25.759Z,47.00
2018-03-03T13:24:55.246Z,44.87
2018-03-03T13:30:01.756Z,45.10
2018-03-03T13:32:34.143Z,45.55
2018-03-03T13:35:03.094Z,44.60
2018-03-03T13:37:31.876Z,42.90
2018-03-03T13:42:28.284Z,40.30
2018-03-03T14:27:11.853Z,35.25
2018-03-03T14:29:41.022Z,32.30
2018-03-03T14:32:11.127Z,38.60
2018-03-03T14:34:40.974Z,35.67
2018-03-03T14:37:09.064Z,31.43
2018-03-03T14:39:37.884Z,29.93
2018-03-03T14:47:00.828Z,37.03
2018-03-03T14:49:31.272Z,35.85
2018-03-03T14:56:55.278Z,57.60
2018-03-03T14:59:23.915Z,71.10
2018-03-03T15:01:52.921Z,90.17
2018-03-03T15:04:24.233Z,98.93
2018-03-03T15:06:53.037Z,103.70
2018-03-03T15:09:22.688Z,90.70
2018-03-03T15:11:51.894Z,90.53
2018-03-03T15:14:21.684Z,91.13
2018-03-03T15:16:50.209Z,85.50
2018-03-03T15:19:23.244Z,76.90
2018-03-03T15:21:52.907Z,70.40
2018-03-03T15:24:25.442Z,66.50
2018-03-03T15:26:54.345Z,62.70
2018-03-03T15:29:22.999Z,61.30
2018-03-03T15:31:52.870Z,57.93
2018-03-03T15:34:29.135Z,54.73
2018-03-03T15:36:59.029Z,54.97
2018-03-03T15:39:27.890Z,52.20
2018-03-03T15:41:55.555Z,53.30
2018-03-03T15:44:23.194Z,48.03
2018-03-03T15:46:54.944Z,45.07
2018-03-03T15:49:22.550Z,41.97
2018-03-03T15:51:54.788Z,41.17
2018-03-03T15:54:23.037Z,40.13
2018-03-03T15:56:50.658Z,37.43
2018-03-03T15:59:18.365Z,37.67
2018-03-03T16:01:45.972Z,37.87
2018-03-03T16:04:13.650Z,36.73
2018-03-03T16:06:41.393Z,36.63
2018-03-03T16:09:09.051Z,35.10
2018-03-03T16:11:38.200Z,33.67
2018-03-03T16:14:11.253Z,34.30
2018-03-03T16:16:41.331Z,33.40
2018-03-03T16:19:10.684Z,33.53
2018-03-03T16:21:38.357Z,36.00
2018-03-03T16:24:05.980Z,32.47
2018-03-03T16:26:33.595Z,35.13
2018-03-03T16:29:01.251Z,33.80
2018-03-03T16:31:30.527Z,32.77
2018-03-03T16:33:58.125Z,34.20
2018-03-03T16:38:54.499Z,32.90
2018-03-03T16:41:22.118Z,32.03
2018-03-03T16:43:49.739Z,37.33
2018-03-03T16:46:18.126Z,36.80
2018-03-03T16:48:47.608Z,37.17
2018-03-03T16:51:16.771Z,37.63
2018-03-03T16:53:44.724Z,36.00
2018-03-03T16:58:45.056Z,34.90
2018-03-03T17:01:14.584Z,35.97
2018-03-03T17:06:09.402Z,35.50
2018-03-03T17:11:23.184Z,35.70
2018-03-03T17:23:40.391Z,37.40
2018-03-03T17:26:09.915Z,35.77
2018-03-03T17:28:43.637Z,36.90
2018-03-03T17:33:40.396Z,36.60
2018-03-03T17:36:08.809Z,36.97
2018-03-03T17:38:36.430Z,40.30
2018-03-03T17:41:08.012Z,38.00
2018-03-03T17:43:35.624Z,37.77
2018-03-03T17:46:04.957Z,40.23
2018-03-03T17:48:33.548Z,40.07
2018-03-03T17:51:01.185Z,40.60
2018-03-03T17:53:30.084Z,46.37
2018-03-03T17:55:58.042Z,44.37
2018-03-03T17:58:25.675Z,46.23
2018-03-03T18:00:53.343Z,49.60
2018-03-03T18:03:20.965Z,51.50
2018-03-03T18:05:49.172Z,53.67
2018-03-03T18:08:16.816Z,56.23
2018-03-03T18:10:44.428Z,57.23
2018-03-03T18:13:12.045Z,59.03
2018-03-03T18:15:40.408Z,61.03
2018-03-03T18:18:09.190Z,65.43
2018-03-03T18:20:36.799Z,64.63
2018-03-03T18:23:05.269Z,61.23
2018-03-03T18:25:32.881Z,62.93
2018-03-03T18:28:00.943Z,62.70
2018-03-03T18:30:31.330Z,64.63
2018-03-03T18:32:59.177Z,58.60
2018-03-03T18:37:54.818Z,49.60
2018-03-03T18:55:19.605Z,126.93
2018-03-03T18:57:47.712Z,113.77
2018-03-03T19:02:44.461Z,101.67
2018-03-03T19:07:39.852Z,86.90
2018-03-03T19:34:55.583Z,114.90
2018-03-03T19:37:24.107Z,104.07
2018-03-03T19:39:52.012Z,95.93
2018-03-03T19:42:20.337Z,98.03
2018-03-03T19:44:49.512Z,91.93
2018-03-03T19:49:46.136Z,82.10
2018-03-03T19:57:09.941Z,71.60
2018-03-03T19:59:41.295Z,70.77
2018-03-03T20:02:10.509Z,69.83
2018-03-03T20:04:38.155Z,68.53
2018-03-03T20:07:10.661Z,64.73
2018-03-03T20:09:39.163Z,66.63
2018-03-03T20:12:06.774Z,67.37
2018-03-03T20:14:34.431Z,63.50
2018-03-03T20:17:03.633Z,63.53
2018-03-03T20:19:32.040Z,64.73
2018-03-03T20:22:01.312Z,62.83
2018-03-03T20:24:35.318Z,61.77
2018-03-03T20:27:04.369Z,61.27
2018-03-03T20:29:33.067Z,58.87
2018-03-03T20:32:02.385Z,60.23
2018-03-03T20:34:31.421Z,59.50
2018-03-03T20:37:00.956Z,78.70
2018-03-03T20:39:28.838Z,272.83
2018-03-03T20:41:58.793Z,319.33
2018-03-03T20:44:27.417Z,214.30
2018-03-03T20:46:56.658Z,179.33
2018-03-03T20:49:27.395Z,164.87
2018-03-03T20:51:56.958Z,155.27
2018-03-03T20:54:24.812Z,156.13
2018-03-03T20:56:54.248Z,149.35
2018-03-03T20:59:26.653Z,145.07
2018-03-03T21:02:00.936Z,139.67
2018-03-03T21:04:30.033Z,228.20
2018-03-03T21:06:58.894Z,357.27
2018-03-03T21:09:35.101Z,374.17
2018-03-03T21:15:08.240Z,278.63
2018-03-03T21:17:37.011Z,258.33
2018-03-03T21:20:07.280Z,245.80
2018-03-03T21:22:35.835Z,248.13
2018-03-03T21:25:04.244Z,235.57
2018-03-03T21:27:32.972Z,233.67
2018-03-03T21:30:02.206Z,227.75
2018-03-03T21:32:33.188Z,220.20
2018-03-03T21:35:02.472Z,207.90
2018-03-03T21:37:30.440Z,217.87
2018-03-03T21:39:58.918Z,205.50
2018-03-03T21:42:35.946Z,201.83
2018-03-03T21:45:05.188Z,423.93
2018-03-03T22:37:15.948Z,269.87
2018-03-03T22:39:44.892Z,264.10
2018-03-03T22:42:14.523Z,265.13
2018-03-03T22:44:51.449Z,258.90
2018-03-03T22:47:20.473Z,262.60
2018-03-03T22:49:51.436Z,254.27
2018-03-03T22:52:20.341Z,249.47
2018-03-03T22:54:48.898Z,245.33
2018-03-03T22:57:19.468Z,246.00
2018-03-03T22:59:51.601Z,249.03
2018-03-03T23:02:19.747Z,240.17
2018-03-03T23:04:47.357Z,246.03
2018-03-03T23:07:15.348Z,239.73
2018-03-03T23:09:45.852Z,233.77
2018-03-03T23:12:19.713Z,239.67
2018-03-03T23:14:55.013Z,229.83
2018-03-03T23:17:24.538Z,223.23
2018-03-03T23:19:54.882Z,230.57
2018-03-03T23:22:24.383Z,221.83
2018-03-03T23:24:53.175Z,221.17
2018-03-03T23:27:25.581Z,220.37
2018-03-03T23:29:55.099Z,221.67
2018-03-03T23:32:27.712Z,218.93
2018-03-03T23:34:56.525Z,212.30
2018-03-03T23:37:29.594Z,215.37
2018-03-03T23:39:57.935Z,210.80
2018-03-03T23:42:27.126Z,205.40
2018-03-03T23:44:56.555Z,207.07
2018-03-03T23:47:25.423Z,202.03
2018-03-03T23:49:54.270Z,202.67
2018-03-03T23:52:23.885Z,333.30
2018-03-03T23:54:52.037Z,466.93
2018-03-03T23:57:21.254Z,389.63
2018-03-03T23:59:49.921Z,338.53
