createdAt,value
2024-03-27T00:00:57.285Z,10.20
2024-03-27T00:01:57.743Z,10.20
2024-03-27T00:02:57.941Z,10.16
2024-03-27T00:03:57.219Z,10.16
2024-03-27T00:04:57.588Z,10.16
2024-03-27T00:05:57.908Z,10.18
2024-03-27T00:06:57.194Z,10.14
2024-03-27T00:07:57.511Z,10.13
2024-03-27T00:08:57.850Z,10.10
2024-03-27T00:09:57.151Z,10.11
2024-03-27T00:10:57.415Z,10.09
2024-03-27T00:11:57.747Z,10.04
2024-03-27T00:12:57.052Z,10.04
2024-03-27T00:13:58.331Z,10.07
2024-03-27T00:14:57.754Z,10.07
2024-03-27T00:15:57.014Z,10.04
2024-03-27T00:16:57.325Z,10.04
2024-03-27T00:17:57.665Z,10.01
2024-03-27T00:18:56.931Z,9.99
2024-03-27T00:19:57.262Z,9.98
2024-03-27T00:20:57.590Z,10.01
2024-03-27T00:21:56.897Z,10.01
2024-03-27T00:22:57.219Z,10.01
2024-03-27T00:23:57.557Z,10.04
2024-03-27T00:24:56.844Z,10.04
2024-03-27T00:25:57.232Z,10.09
2024-03-27T00:26:57.523Z,10.09
2024-03-27T00:27:56.769Z,10.09
2024-03-27T00:28:57.068Z,10.09
2024-03-27T00:29:58.363Z,10.09
2024-03-27T00:30:56.719Z,10.13
2024-03-27T00:31:57.050Z,10.14
2024-03-27T00:32:57.374Z,10.17
2024-03-27T00:33:56.675Z,10.18
2024-03-27T00:34:57.030Z,10.22
2024-03-27T00:35:57.404Z,10.22
2024-03-27T00:36:56.646Z,10.24
2024-03-27T00:37:57.011Z,10.24
2024-03-27T00:38:57.320Z,10.24
2024-03-27T00:39:56.618Z,10.24
2024-03-27T00:40:56.937Z,10.28
2024-03-27T00:41:57.259Z,10.31
2024-03-27T00:42:56.557Z,10.32
2024-03-27T00:43:56.861Z,10.31
2024-03-27T00:44:57.186Z,10.34
2024-03-27T00:45:56.496Z,10.34
2024-03-27T00:46:56.848Z,10.36
2024-03-27T00:47:57.218Z,10.38
2024-03-27T00:48:56.468Z,10.36
2024-03-27T00:49:56.789Z,10.39
2024-03-27T00:50:57.130Z,10.39
2024-03-27T00:51:57.428Z,10.42
2024-03-27T00:52:56.716Z,10.42
2024-03-27T00:53:57.076Z,10.42
2024-03-27T00:54:58.822Z,10.39
2024-03-27T00:55:56.685Z,10.43
2024-03-27T00:56:56.995Z,10.44
2024-03-27T00:57:58.255Z,10.46
2024-03-27T00:58:56.639Z,10.47
2024-03-27T00:59:56.890Z,10.43
2024-03-27T01:00:58.178Z,10.38
2024-03-27T01:01:56.491Z,10.36
2024-03-27T01:02:56.819Z,10.35
2024-03-27T01:03:57.180Z,10.28
2024-03-27T01:04:56.427Z,10.25
2024-03-27T01:05:56.744Z,10.25
2024-03-27T01:06:57.059Z,10.24
2024-03-27T01:07:56.344Z,10.20
2024-03-27T01:08:56.674Z,10.17
2024-03-27T01:09:56.987Z,10.17
2024-03-27T01:10:56.231Z,10.13
2024-03-27T01:11:57.501Z,10.09
2024-03-27T01:12:56.834Z,10.06
2024-03-27T01:13:57.181Z,10.01
2024-03-27T01:14:56.440Z,9.99
2024-03-27T01:15:56.758Z,10.01
2024-03-27T01:16:57.079Z,9.99
2024-03-27T01:17:56.460Z,9.98
2024-03-27T01:18:56.695Z,9.92
2024-03-27T01:19:56.999Z,9.88
2024-03-27T01:20:56.298Z,9.86
2024-03-27T01:21:56.603Z,9.85
2024-03-27T01:22:56.939Z,9.83
2024-03-27T01:23:56.250Z,9.81
2024-03-27T01:24:56.554Z,9.77
2024-03-27T01:25:56.890Z,9.75
2024-03-27T01:26:56.092Z,9.73
2024-03-27T01:27:56.441Z,9.74
2024-03-27T01:28:56.744Z,9.71
2024-03-27T01:29:55.967Z,9.70
2024-03-27T01:30:56.261Z,9.68
2024-03-27T01:31:56.566Z,9.68
2024-03-27T01:32:56.845Z,9.68
2024-03-27T01:33:56.134Z,9.70
2024-03-27T01:34:56.431Z,9.67
2024-03-27T01:35:56.719Z,9.67
2024-03-27T01:36:56.969Z,9.65
2024-03-27T01:37:56.291Z,9.63
2024-03-27T01:38:56.632Z,9.63
2024-03-27T01:39:55.854Z,9.62
2024-03-27T01:40:56.169Z,9.59
2024-03-27T01:41:56.477Z,9.58
2024-03-27T01:42:56.740Z,9.58
2024-03-27T01:43:55.996Z,9.56
2024-03-27T01:44:56.300Z,9.53
2024-03-27T01:45:56.606Z,9.52
2024-03-27T01:46:55.874Z,9.49
2024-03-27T01:47:56.209Z,9.48
2024-03-27T01:48:56.467Z,9.48
2024-03-27T01:49:55.739Z,9.44
2024-03-27T01:50:56.083Z,9.44
2024-03-27T01:51:56.391Z,9.44
2024-03-27T01:52:55.659Z,9.42
2024-03-27T01:53:56.894Z,9.40
2024-03-27T01:54:56.282Z,9.38
2024-03-27T01:55:56.638Z,9.37
2024-03-27T01:56:56.832Z,9.40
2024-03-27T01:57:56.192Z,9.38
2024-03-27T01:58:57.450Z,9.38
2024-03-27T01:59:56.716Z,9.40
2024-03-27T02:00:56.121Z,9.40
2024-03-27T02:01:56.404Z,9.40
2024-03-27T02:02:55.724Z,9.40
2024-03-27T02:03:56.028Z,9.42
2024-03-27T02:04:56.319Z,9.42
2024-03-27T02:05:55.655Z,9.42
2024-03-27T02:06:55.895Z,9.41
2024-03-27T02:07:56.245Z,9.42
2024-03-27T02:08:55.531Z,9.44
2024-03-27T02:09:55.858Z,9.44
2024-03-27T02:10:56.157Z,9.41
2024-03-27T02:11:55.449Z,9.40
2024-03-27T02:12:55.754Z,9.41
2024-03-27T02:13:56.125Z,9.41
2024-03-27T02:14:56.319Z,9.42
2024-03-27T02:15:56.480Z,9.41
2024-03-27T02:17:00.123Z,9.40
2024-03-27T02:17:56.298Z,9.41
2024-03-27T02:18:55.667Z,9.38
2024-03-27T02:19:56.938Z,9.38
2024-03-27T02:20:55.325Z,9.37
2024-03-27T02:21:56.588Z,9.38
2024-03-27T02:22:55.972Z,9.38
2024-03-27T02:23:55.294Z,9.38
2024-03-27T02:24:55.645Z,9.34
2024-03-27T02:25:55.961Z,9.32
2024-03-27T02:26:55.216Z,9.31
2024-03-27T02:27:55.550Z,9.32
2024-03-27T02:28:55.846Z,9.31
2024-03-27T02:29:55.150Z,9.26
2024-03-27T02:30:55.508Z,9.27
2024-03-27T02:31:55.831Z,9.27
2024-03-27T02:32:55.113Z,9.26
2024-03-27T02:33:55.455Z,9.24
2024-03-27T02:34:55.817Z,9.22
2024-03-27T02:35:55.078Z,9.20
2024-03-27T02:36:55.417Z,9.19
2024-03-27T02:37:55.721Z,9.17
2024-03-27T02:38:56.029Z,9.16
2024-03-27T02:39:55.309Z,9.19
2024-03-27T02:40:55.623Z,9.17
2024-03-27T02:41:55.993Z,9.17
2024-03-27T02:42:55.274Z,9.16
2024-03-27T02:43:55.597Z,9.17
2024-03-27T02:44:55.949Z,9.13
2024-03-27T02:45:55.209Z,9.15
2024-03-27T02:46:56.494Z,9.13
2024-03-27T02:47:56.822Z,9.16
2024-03-27T02:48:55.191Z,9.15
2024-03-27T02:49:55.509Z,9.15
2024-03-27T02:50:55.857Z,9.13
2024-03-27T02:51:56.087Z,9.13
2024-03-27T02:52:55.428Z,9.13
2024-03-27T02:53:56.761Z,9.15
2024-03-27T02:54:55.061Z,9.16
2024-03-27T02:55:55.368Z,9.17
2024-03-27T02:56:55.727Z,9.19
2024-03-27T02:57:55.036Z,9.20
2024-03-27T02:58:55.358Z,9.20
2024-03-27T02:59:55.726Z,9.22
2024-03-27T03:00:55.261Z,9.22
2024-03-27T03:01:55.343Z,9.22
2024-03-27T03:02:55.653Z,9.22
2024-03-27T03:03:54.962Z,9.22
2024-03-27T03:04:54.832Z,9.20
2024-03-27T03:05:55.113Z,9.17
2024-03-27T03:06:56.399Z,9.16
2024-03-27T03:07:55.684Z,9.16
2024-03-27T03:08:56.008Z,9.15
2024-03-27T03:09:55.408Z,9.13
2024-03-27T03:10:54.653Z,9.16
2024-03-27T03:11:54.995Z,9.16
2024-03-27T03:12:55.344Z,9.16
2024-03-27T03:13:54.613Z,9.16
2024-03-27T03:14:54.961Z,9.10
2024-03-27T03:15:56.241Z,9.08
2024-03-27T03:16:54.553Z,9.06
2024-03-27T03:17:54.884Z,9.03
2024-03-27T03:18:55.236Z,9.04
2024-03-27T03:19:54.492Z,9.01
2024-03-27T03:20:54.845Z,9.00
2024-03-27T03:21:55.183Z,8.97
2024-03-27T03:22:54.442Z,8.94
2024-03-27T03:23:54.797Z,8.94
2024-03-27T03:24:55.113Z,8.93
2024-03-27T03:25:54.404Z,8.91
2024-03-27T03:26:54.708Z,8.88
2024-03-27T03:27:55.066Z,8.86
2024-03-27T03:28:54.403Z,8.85
2024-03-27T03:29:55.645Z,8.85
2024-03-27T03:30:56.035Z,8.83
2024-03-27T03:31:54.349Z,8.85
2024-03-27T03:32:54.713Z,8.85
2024-03-27T03:33:55.038Z,8.85
2024-03-27T03:34:54.375Z,8.82
2024-03-27T03:35:54.655Z,8.82
2024-03-27T03:36:55.017Z,8.83
2024-03-27T03:37:55.253Z,8.83
2024-03-27T03:38:54.613Z,8.79
2024-03-27T03:39:54.964Z,8.80
2024-03-27T03:40:54.276Z,8.80
2024-03-27T03:41:54.586Z,8.80
2024-03-27T03:42:54.917Z,8.79
2024-03-27T03:43:54.218Z,8.78
2024-03-27T03:44:54.561Z,8.79
2024-03-27T03:45:54.935Z,8.78
2024-03-27T03:46:54.194Z,8.76
2024-03-27T03:47:54.558Z,8.80
2024-03-27T03:48:54.828Z,8.83
2024-03-27T03:49:55.071Z,8.82
2024-03-27T03:50:54.422Z,8.85
2024-03-27T03:51:54.769Z,8.86
2024-03-27T03:52:55.094Z,8.85
2024-03-27T03:53:54.366Z,8.85
2024-03-27T03:54:54.680Z,8.85
2024-03-27T03:55:55.012Z,8.88
2024-03-27T03:56:54.312Z,8.89
2024-03-27T03:57:54.645Z,8.88
2024-03-27T03:58:54.973Z,8.85
2024-03-27T03:59:54.265Z,8.86
2024-03-27T04:00:54.608Z,8.86
2024-03-27T04:01:55.910Z,8.86
2024-03-27T04:02:54.226Z,8.88
2024-03-27T04:03:54.587Z,8.89
2024-03-27T04:04:54.911Z,8.86
2024-03-27T04:05:54.204Z,8.88
2024-03-27T04:06:54.521Z,8.88
2024-03-27T04:07:54.008Z,8.89
2024-03-27T04:08:55.272Z,8.88
2024-03-27T04:09:54.660Z,8.91
2024-03-27T04:10:53.991Z,8.88
2024-03-27T04:11:54.344Z,8.86
2024-03-27T04:12:55.620Z,8.88
2024-03-27T04:13:54.945Z,8.86
2024-03-27T04:14:54.298Z,8.85
2024-03-27T04:15:54.682Z,8.86
2024-03-27T04:16:54.321Z,8.83
2024-03-27T04:17:54.311Z,8.85
2024-03-27T04:18:54.638Z,8.82
2024-03-27T04:19:53.942Z,8.79
2024-03-27T04:20:55.177Z,8.78
2024-03-27T04:21:54.678Z,8.78
2024-03-27T04:22:53.973Z,8.78
2024-03-27T04:23:54.261Z,8.76
2024-03-27T04:24:54.647Z,8.73
2024-03-27T04:26:03.809Z,8.73
2024-03-27T04:26:55.286Z,8.71
2024-03-27T04:27:54.627Z,8.71
2024-03-27T04:28:53.928Z,8.71
2024-03-27T04:29:54.288Z,8.73
2024-03-27T04:30:53.595Z,8.73
2024-03-27T04:31:53.978Z,8.68
2024-03-27T04:32:54.266Z,8.70
2024-03-27T04:33:53.571Z,8.71
2024-03-27T04:34:53.900Z,8.71
2024-03-27T04:35:54.239Z,8.73
2024-03-27T04:36:53.551Z,8.76
2024-03-27T04:37:53.886Z,8.76
2024-03-27T04:38:55.142Z,8.75
2024-03-27T04:39:53.574Z,8.73
2024-03-27T04:40:53.765Z,8.70
2024-03-27T04:41:55.567Z,8.67
2024-03-27T04:42:54.431Z,8.68
2024-03-27T04:43:53.704Z,8.70
2024-03-27T04:44:54.050Z,8.68
2024-03-27T04:45:54.395Z,8.67
2024-03-27T04:46:53.664Z,8.65
2024-03-27T04:47:54.029Z,8.70
2024-03-27T04:48:54.402Z,8.67
2024-03-27T04:49:53.669Z,8.67
2024-03-27T04:50:53.998Z,8.70
2024-03-27T04:51:53.307Z,8.68
2024-03-27T04:52:53.660Z,8.70
2024-03-27T04:53:53.996Z,8.68
2024-03-27T04:54:53.344Z,8.71
2024-03-27T04:55:53.646Z,8.78
2024-03-27T04:56:53.999Z,8.78
2024-03-27T04:57:53.330Z,8.76
2024-03-27T04:58:53.660Z,8.76
2024-03-27T04:59:54.032Z,8.79
2024-03-27T05:00:53.309Z,8.83
2024-03-27T05:01:53.696Z,8.83
2024-03-27T05:02:54.045Z,8.85
2024-03-27T05:03:53.349Z,8.93
2024-03-27T05:04:53.699Z,8.94
2024-03-27T05:05:54.048Z,8.96
2024-03-27T05:06:53.355Z,8.97
2024-03-27T05:07:53.689Z,8.97
2024-03-27T05:08:54.044Z,8.94
2024-03-27T05:09:53.312Z,8.94
2024-03-27T05:10:53.691Z,8.94
2024-03-27T05:11:54.025Z,8.96
2024-03-27T05:12:53.298Z,8.94
2024-03-27T05:13:53.655Z,8.97
2024-03-27T05:14:53.999Z,9.01
2024-03-27T05:15:53.338Z,9.01
2024-03-27T05:16:53.667Z,9.01
2024-03-27T05:17:55.022Z,9.03
2024-03-27T05:18:53.344Z,9.00
2024-03-27T05:19:53.672Z,9.01
2024-03-27T05:20:53.003Z,9.00
2024-03-27T05:21:53.286Z,8.97
2024-03-27T05:22:53.636Z,8.96
2024-03-27T05:23:52.921Z,8.94
2024-03-27T05:24:53.251Z,8.94
2024-03-27T05:25:53.631Z,8.91
2024-03-27T05:26:52.914Z,8.91
2024-03-27T05:27:53.238Z,8.88
2024-03-27T05:28:53.565Z,8.89
2024-03-27T05:29:52.857Z,8.89
2024-03-27T05:30:53.236Z,8.89
2024-03-27T05:31:53.516Z,8.86
2024-03-27T05:32:52.820Z,8.86
2024-03-27T05:33:53.174Z,8.85
2024-03-27T05:34:53.497Z,8.86
2024-03-27T05:35:52.810Z,8.88
2024-03-27T05:36:53.100Z,8.91
2024-03-27T05:37:53.465Z,8.91
2024-03-27T05:38:52.738Z,8.91
2024-03-27T05:39:53.069Z,8.96
2024-03-27T05:40:54.356Z,8.97
2024-03-27T05:41:52.701Z,9.03
2024-03-27T05:42:53.062Z,9.06
2024-03-27T05:43:53.394Z,9.10
2024-03-27T05:44:52.642Z,9.15
2024-03-27T05:45:52.972Z,9.22
2024-03-27T05:46:53.359Z,9.24
2024-03-27T05:47:52.610Z,9.30
2024-03-27T05:48:52.957Z,9.32
2024-03-27T05:49:53.287Z,9.34
2024-03-27T05:50:52.567Z,9.40
2024-03-27T05:51:52.983Z,9.41
2024-03-27T05:52:53.307Z,9.45
2024-03-27T05:53:53.648Z,9.48
2024-03-27T05:54:52.913Z,9.48
2024-03-27T05:55:53.247Z,9.48
2024-03-27T05:56:52.563Z,9.49
2024-03-27T05:57:52.927Z,9.52
2024-03-27T05:58:56.380Z,9.55
2024-03-27T05:59:52.535Z,9.58
2024-03-27T06:00:52.848Z,9.59
2024-03-27T06:01:53.176Z,9.60
2024-03-27T06:02:52.621Z,9.67
2024-03-27T06:03:52.880Z,9.68
2024-03-27T06:04:53.196Z,9.71
2024-03-27T06:05:52.541Z,9.73
2024-03-27T06:06:52.784Z,9.73
2024-03-27T06:07:53.123Z,9.74
2024-03-27T06:08:52.671Z,9.74
2024-03-27T06:09:53.686Z,9.74
2024-03-27T06:10:53.087Z,9.73
2024-03-27T06:11:52.365Z,9.74
2024-03-27T06:12:52.749Z,9.74
2024-03-27T06:13:53.043Z,9.74
2024-03-27T06:14:52.334Z,9.75
2024-03-27T06:15:52.690Z,9.80
2024-03-27T06:16:53.000Z,9.77
2024-03-27T06:17:52.367Z,9.78
2024-03-27T06:18:52.745Z,9.78
2024-03-27T06:19:53.021Z,9.80
2024-03-27T06:20:53.222Z,9.83
2024-03-27T06:21:52.610Z,9.83
2024-03-27T06:22:52.968Z,9.83
2024-03-27T06:23:52.293Z,9.86
2024-03-27T06:24:52.639Z,9.88
2024-03-27T06:25:52.973Z,9.88
2024-03-27T06:26:55.114Z,9.89
2024-03-27T06:27:53.588Z,9.88
2024-03-27T06:28:53.072Z,9.89
2024-03-27T06:29:52.257Z,9.88
2024-03-27T06:30:52.621Z,9.91
2024-03-27T06:31:52.895Z,9.92
2024-03-27T06:32:52.186Z,9.93
2024-03-27T06:33:52.526Z,9.93
2024-03-27T06:34:52.957Z,9.93
2024-03-27T06:35:52.211Z,9.95
2024-03-27T06:36:52.498Z,9.96
2024-03-27T06:37:52.862Z,9.96
2024-03-27T06:38:52.146Z,9.96
2024-03-27T06:39:52.510Z,9.95
2024-03-27T06:40:53.015Z,9.96
2024-03-27T06:41:52.162Z,9.98
2024-03-27T06:42:52.516Z,9.99
2024-03-27T06:43:52.851Z,10.02
2024-03-27T06:44:52.563Z,10.02
2024-03-27T06:45:52.557Z,10.06
2024-03-27T06:46:52.843Z,10.07
2024-03-27T06:47:52.131Z,10.07
2024-03-27T06:48:52.421Z,10.10
2024-03-27T06:49:52.801Z,10.11
2024-03-27T06:50:52.160Z,10.11
2024-03-27T06:51:52.441Z,10.10
2024-03-27T06:52:51.689Z,10.11
2024-03-27T06:53:52.058Z,10.11
2024-03-27T06:54:52.413Z,10.13
2024-03-27T06:55:52.705Z,10.14
2024-03-27T06:56:52.038Z,10.16
2024-03-27T06:57:52.344Z,10.17
2024-03-27T06:58:51.670Z,10.20
2024-03-27T06:59:51.990Z,10.20
2024-03-27T07:00:52.325Z,10.20
2024-03-27T07:01:51.635Z,10.24
2024-03-27T07:02:52.018Z,10.24
2024-03-27T07:03:52.218Z,10.25
2024-03-27T07:04:52.573Z,10.25
2024-03-27T07:05:51.888Z,10.28
2024-03-27T07:06:53.150Z,10.29
2024-03-27T07:07:52.536Z,10.28
2024-03-27T07:08:52.805Z,10.28
2024-03-27T07:09:52.158Z,10.31
2024-03-27T07:10:52.474Z,10.31
2024-03-27T07:11:51.748Z,10.34
2024-03-27T07:12:52.100Z,10.32
2024-03-27T07:13:53.617Z,10.34
2024-03-27T07:14:51.690Z,10.35
2024-03-27T07:15:52.962Z,10.36
2024-03-27T07:16:52.330Z,10.38
2024-03-27T07:17:51.590Z,10.38
2024-03-27T07:18:51.941Z,10.39
2024-03-27T07:19:52.237Z,10.38
2024-03-27T07:20:51.552Z,10.36
2024-03-27T07:21:51.849Z,10.36
2024-03-27T07:22:52.203Z,10.36
2024-03-27T07:23:51.483Z,10.38
2024-03-27T07:24:51.778Z,10.38
2024-03-27T07:25:52.099Z,10.39
2024-03-27T07:26:51.947Z,10.39
2024-03-27T07:27:51.738Z,10.43
2024-03-27T07:28:52.078Z,10.44
2024-03-27T07:29:51.357Z,10.43
2024-03-27T07:31:02.429Z,10.44
2024-03-27T07:31:53.054Z,10.46
2024-03-27T07:32:51.324Z,10.42
2024-03-27T07:33:51.680Z,10.43
2024-03-27T07:34:52.029Z,10.46
2024-03-27T07:35:51.262Z,10.47
2024-03-27T07:36:51.614Z,10.47
2024-03-27T07:37:51.959Z,10.46
2024-03-27T07:38:52.196Z,10.46
2024-03-27T07:39:51.657Z,10.46
2024-03-27T07:40:51.907Z,10.49
2024-03-27T07:41:51.222Z,10.52
2024-03-27T07:42:52.536Z,10.52
2024-03-27T07:43:51.866Z,10.54
2024-03-27T07:44:51.177Z,10.55
2024-03-27T07:45:51.492Z,10.55
2024-03-27T07:46:51.823Z,10.57
2024-03-27T07:47:51.128Z,10.57
2024-03-27T07:48:51.447Z,10.58
2024-03-27T07:49:51.794Z,10.57
2024-03-27T07:50:51.047Z,10.57
2024-03-27T07:51:51.367Z,10.57
2024-03-27T07:52:51.711Z,10.60
2024-03-27T07:53:51.925Z,10.58
2024-03-27T07:54:51.359Z,10.60
2024-03-27T07:55:51.730Z,10.63
2024-03-27T07:56:50.902Z,10.63
2024-03-27T07:57:51.217Z,10.63
2024-03-27T07:58:52.542Z,10.63
2024-03-27T07:59:51.875Z,10.65
2024-03-27T08:00:51.198Z,10.68
2024-03-27T08:01:52.436Z,10.68
2024-03-27T08:02:51.869Z,10.68
2024-03-27T08:03:51.106Z,10.68
2024-03-27T08:04:52.318Z,10.68
2024-03-27T08:05:51.743Z,10.68
2024-03-27T08:06:54.148Z,10.69
2024-03-27T08:07:51.320Z,10.72
2024-03-27T08:08:51.642Z,10.72
2024-03-27T08:09:51.867Z,10.72
2024-03-27T08:10:51.209Z,10.75
2024-03-27T08:11:51.566Z,10.73
2024-03-27T08:12:50.793Z,10.72
2024-03-27T08:13:51.406Z,10.72
2024-03-27T08:14:52.404Z,10.73
2024-03-27T08:15:50.795Z,10.73
2024-03-27T08:16:51.068Z,10.72
2024-03-27T08:17:51.426Z,10.70
2024-03-27T08:18:51.740Z,10.72
2024-03-27T08:19:52.092Z,10.72
2024-03-27T08:20:52.283Z,10.73
2024-03-27T08:21:50.610Z,10.76
2024-03-27T08:22:51.004Z,10.78
2024-03-27T08:23:51.314Z,10.76
2024-03-27T08:24:50.601Z,10.78
2024-03-27T08:25:50.910Z,10.80
2024-03-27T08:26:52.198Z,10.80
2024-03-27T08:27:50.528Z,10.83
2024-03-27T08:28:50.791Z,10.86
2024-03-27T08:29:52.029Z,10.88
2024-03-27T08:30:51.354Z,10.90
2024-03-27T08:31:50.619Z,10.93
2024-03-27T08:32:50.936Z,10.94
2024-03-27T08:33:51.244Z,11.01
2024-03-27T08:34:50.480Z,11.01
2024-03-27T08:35:50.764Z,11.02
2024-03-27T08:36:51.065Z,11.05
2024-03-27T08:37:54.949Z,11.05
2024-03-27T08:38:51.667Z,11.06
2024-03-27T08:39:50.957Z,11.09
2024-03-27T08:40:52.122Z,11.09
2024-03-27T08:41:50.635Z,11.12
2024-03-27T08:42:50.822Z,11.12
2024-03-27T08:43:51.102Z,11.13
2024-03-27T08:44:50.381Z,11.16
2024-03-27T08:45:50.712Z,11.19
2024-03-27T08:46:51.055Z,11.19
2024-03-27T08:47:50.315Z,11.21
2024-03-27T08:48:50.643Z,11.17
2024-03-27T08:49:50.949Z,11.16
2024-03-27T08:50:50.233Z,11.17
2024-03-27T08:51:50.583Z,11.20
2024-03-27T08:52:50.917Z,11.24
2024-03-27T08:53:50.212Z,11.24
2024-03-27T08:54:50.569Z,11.24
2024-03-27T08:55:50.884Z,11.20
2024-03-27T08:56:50.162Z,11.21
2024-03-27T08:57:50.518Z,11.20
2024-03-27T08:58:50.805Z,11.21
2024-03-27T08:59:50.099Z,11.20
2024-03-27T09:00:50.397Z,11.20
2024-03-27T09:01:50.743Z,11.20
2024-03-27T09:02:50.051Z,11.19
2024-03-27T09:03:50.314Z,11.21
2024-03-27T09:04:50.640Z,11.23
2024-03-27T09:05:50.983Z,11.23
2024-03-27T09:06:50.286Z,11.21
2024-03-27T09:07:50.552Z,11.21
2024-03-27T09:08:50.842Z,11.19
2024-03-27T09:09:50.136Z,11.19
2024-03-27T09:10:50.474Z,11.17
2024-03-27T09:11:50.777Z,11.13
2024-03-27T09:12:50.079Z,11.17
2024-03-27T09:13:50.421Z,11.12
2024-03-27T09:14:50.726Z,11.12
2024-03-27T09:15:50.098Z,11.12
2024-03-27T09:16:50.340Z,11.08
2024-03-27T09:17:50.696Z,11.06
2024-03-27T09:18:50.933Z,11.03
2024-03-27T09:19:50.301Z,11.01
2024-03-27T09:20:50.615Z,11.02
2024-03-27T09:21:49.896Z,11.03
2024-03-27T09:22:50.219Z,10.99
2024-03-27T09:23:50.535Z,11.01
2024-03-27T09:24:49.809Z,11.02
2024-03-27T09:25:50.188Z,11.03
2024-03-27T09:26:50.511Z,10.93
2024-03-27T09:27:49.854Z,11.03
2024-03-27T09:28:50.120Z,11.02
2024-03-27T09:29:50.453Z,11.06
2024-03-27T09:30:49.780Z,11.03
2024-03-27T09:31:50.080Z,10.99
2024-03-27T09:32:50.338Z,10.99
2024-03-27T09:33:49.653Z,11.01
2024-03-27T09:34:49.934Z,11.03
2024-03-27T09:35:50.297Z,11.06
2024-03-27T09:36:50.574Z,11.09
2024-03-27T09:37:49.837Z,11.06
2024-03-27T09:38:50.164Z,11.06
2024-03-27T09:39:51.414Z,11.03
2024-03-27T09:40:49.755Z,11.05
2024-03-27T09:41:51.047Z,11.02
2024-03-27T09:42:50.453Z,11.02
2024-03-27T09:43:49.699Z,11.03
2024-03-27T09:44:50.068Z,11.03
2024-03-27T09:45:50.455Z,11.02
2024-03-27T09:46:50.630Z,11.01
2024-03-27T09:47:50.009Z,11.01
2024-03-27T09:48:50.319Z,11.01
2024-03-27T09:49:49.612Z,11.01
2024-03-27T09:50:50.752Z,10.99
2024-03-27T09:51:50.298Z,10.99
2024-03-27T09:52:49.518Z,11.01
2024-03-27T09:53:49.855Z,11.03
2024-03-27T09:54:50.170Z,11.06
2024-03-27T09:55:49.448Z,11.08
2024-03-27T09:56:49.818Z,11.08
2024-03-27T09:57:50.150Z,11.11
2024-03-27T09:58:49.485Z,11.12
2024-03-27T09:59:49.728Z,11.12
2024-03-27T10:00:50.081Z,11.12
2024-03-27T10:01:49.952Z,11.12
2024-03-27T10:02:49.703Z,11.09
2024-03-27T10:03:50.041Z,11.09
2024-03-27T10:04:50.276Z,11.09
2024-03-27T10:05:49.662Z,11.12
2024-03-27T10:06:49.970Z,11.16
2024-03-27T10:07:50.228Z,11.20
2024-03-27T10:08:49.617Z,11.20
2024-03-27T10:09:50.017Z,11.19
2024-03-27T10:10:50.209Z,11.20
2024-03-27T10:11:49.645Z,11.24
2024-03-27T10:12:50.893Z,11.28
2024-03-27T10:13:50.179Z,11.31
2024-03-27T10:14:49.497Z,11.28
2024-03-27T10:15:50.775Z,11.38
2024-03-27T10:16:49.083Z,11.31
2024-03-27T10:17:49.383Z,11.28
2024-03-27T10:18:50.695Z,11.26
2024-03-27T10:19:50.062Z,11.23
2024-03-27T10:20:50.148Z,11.24
2024-03-27T10:21:50.567Z,11.21
2024-03-27T10:22:49.929Z,11.21
2024-03-27T10:23:50.164Z,11.21
2024-03-27T10:24:50.599Z,11.21
2024-03-27T10:25:49.864Z,11.26
2024-03-27T10:26:49.146Z,11.21
2024-03-27T10:27:50.460Z,11.24
2024-03-27T10:28:49.795Z,11.23
2024-03-27T10:29:49.055Z,11.24
2024-03-27T10:30:49.433Z,11.23
2024-03-27T10:31:50.672Z,11.24
2024-03-27T10:32:48.946Z,11.23
2024-03-27T10:33:50.197Z,11.17
2024-03-27T10:35:01.885Z,11.19
2024-03-27T10:35:49.852Z,11.16
2024-03-27T10:36:49.190Z,11.20
2024-03-27T10:37:49.454Z,11.21
2024-03-27T10:38:49.684Z,11.23
2024-03-27T10:39:50.039Z,11.19
2024-03-27T10:40:49.354Z,11.20
2024-03-27T10:41:49.652Z,11.23
2024-03-27T10:42:49.888Z,11.23
2024-03-27T10:43:49.231Z,11.23
2024-03-27T10:44:51.881Z,11.20
2024-03-27T10:45:49.802Z,11.26
2024-03-27T10:46:49.163Z,11.23
2024-03-27T10:47:50.375Z,11.21
2024-03-27T10:48:48.700Z,11.19
2024-03-27T10:49:49.025Z,11.20
2024-03-27T10:50:50.279Z,11.19
2024-03-27T10:51:48.645Z,11.17
2024-03-27T10:52:48.901Z,11.19
2024-03-27T10:53:49.185Z,11.21
2024-03-27T10:54:49.681Z,11.24
2024-03-27T10:55:48.806Z,11.26
2024-03-27T10:56:49.163Z,11.28
2024-03-27T10:57:50.351Z,11.31
2024-03-27T10:58:49.655Z,11.30
2024-03-27T10:59:49.008Z,11.27
2024-03-27T11:00:50.296Z,11.27
2024-03-27T11:01:49.513Z,11.28
2024-03-27T11:02:49.791Z,11.28
2024-03-27T11:03:49.176Z,11.27
2024-03-27T11:04:48.529Z,11.27
2024-03-27T11:05:48.698Z,11.28
2024-03-27T11:06:49.018Z,11.30
2024-03-27T11:07:49.355Z,11.27
2024-03-27T11:08:48.581Z,11.20
2024-03-27T11:09:49.882Z,11.16
2024-03-27T11:10:49.178Z,11.12
2024-03-27T11:11:48.427Z,11.16
2024-03-27T11:12:48.796Z,11.17
2024-03-27T11:13:49.054Z,11.19
2024-03-27T11:14:48.303Z,11.11
2024-03-27T11:15:48.662Z,11.11
2024-03-27T11:16:48.947Z,11.11
2024-03-27T11:17:49.176Z,11.09
2024-03-27T11:18:49.596Z,11.08
2024-03-27T11:19:48.875Z,11.09
2024-03-27T11:20:50.146Z,11.11
2024-03-27T11:21:48.441Z,11.13
2024-03-27T11:22:48.766Z,11.12
2024-03-27T11:23:50.050Z,11.11
2024-03-27T11:24:48.369Z,11.12
2024-03-27T11:25:48.687Z,11.09
2024-03-27T11:26:49.034Z,11.06
2024-03-27T11:27:48.298Z,11.03
2024-03-27T11:28:48.598Z,11.03
2024-03-27T11:29:48.941Z,11.05
2024-03-27T11:30:49.187Z,11.06
2024-03-27T11:31:49.495Z,11.13
2024-03-27T11:32:48.825Z,11.17
2024-03-27T11:33:48.126Z,11.19
2024-03-27T11:34:48.406Z,11.17
2024-03-27T11:35:48.740Z,11.13
2024-03-27T11:36:50.046Z,11.13
2024-03-27T11:37:49.321Z,11.19
2024-03-27T11:38:48.623Z,11.16
2024-03-27T11:39:49.177Z,11.17
2024-03-27T11:40:48.278Z,11.17
2024-03-27T11:41:48.579Z,11.19
2024-03-27T11:42:48.970Z,11.17
2024-03-27T11:43:49.141Z,11.12
2024-03-27T11:44:49.503Z,11.09
2024-03-27T11:45:48.902Z,11.06
2024-03-27T11:46:48.112Z,11.05
2024-03-27T11:47:48.454Z,11.08
2024-03-27T11:48:48.862Z,11.12
2024-03-27T11:49:48.044Z,11.12
2024-03-27T11:50:48.366Z,11.13
2024-03-27T11:51:48.830Z,11.13
2024-03-27T11:52:47.980Z,11.19
2024-03-27T11:53:49.504Z,11.21
2024-03-27T11:54:48.635Z,11.28
2024-03-27T11:55:48.936Z,11.31
2024-03-27T11:56:48.254Z,11.30
2024-03-27T11:57:48.567Z,11.27
2024-03-27T11:58:47.817Z,11.30
2024-03-27T11:59:48.196Z,11.33
2024-03-27T12:00:48.468Z,11.31
2024-03-27T12:01:47.718Z,11.28
2024-03-27T12:02:48.010Z,11.27
2024-03-27T12:03:48.385Z,11.26
2024-03-27T12:04:47.794Z,11.23
2024-03-27T12:05:47.923Z,11.20
2024-03-27T12:06:48.235Z,11.16
2024-03-27T12:07:49.544Z,11.12
2024-03-27T12:08:48.757Z,11.08
2024-03-27T12:09:48.122Z,11.02
2024-03-27T12:10:49.392Z,10.95
2024-03-27T12:11:47.712Z,10.91
2024-03-27T12:12:48.103Z,10.86
2024-03-27T12:13:48.339Z,10.83
2024-03-27T12:14:47.625Z,10.83
2024-03-27T12:15:47.937Z,10.86
2024-03-27T12:16:48.236Z,10.87
2024-03-27T12:17:47.588Z,10.88
2024-03-27T12:18:47.889Z,10.87
2024-03-27T12:19:48.196Z,10.88
2024-03-27T12:20:47.454Z,10.87
2024-03-27T12:21:47.775Z,10.88
2024-03-27T12:22:48.138Z,10.87
2024-03-27T12:23:47.407Z,10.87
2024-03-27T12:24:47.744Z,10.81
2024-03-27T12:25:48.090Z,10.78
2024-03-27T12:26:47.407Z,10.73
2024-03-27T12:27:48.715Z,10.72
2024-03-27T12:28:48.956Z,10.73
2024-03-27T12:29:48.257Z,10.75
2024-03-27T12:30:48.607Z,10.76
2024-03-27T12:31:47.942Z,10.83
2024-03-27T12:32:49.272Z,10.86
2024-03-27T12:33:47.582Z,10.87
2024-03-27T12:34:47.849Z,10.90
2024-03-27T12:35:48.213Z,10.91
2024-03-27T12:36:47.530Z,10.91
2024-03-27T12:37:47.834Z,10.90
2024-03-27T12:38:48.089Z,10.88
2024-03-27T12:39:48.383Z,10.90
2024-03-27T12:40:47.681Z,10.88
2024-03-27T12:41:47.988Z,10.87
2024-03-27T12:42:47.299Z,10.87
2024-03-27T12:43:48.594Z,10.86
2024-03-27T12:44:48.897Z,10.83
2024-03-27T12:45:47.199Z,10.83
2024-03-27T12:46:47.503Z,10.83
2024-03-27T12:47:47.871Z,10.84
2024-03-27T12:48:47.183Z,10.80
2024-03-27T12:49:48.379Z,10.78
2024-03-27T12:50:47.794Z,10.70
2024-03-27T12:51:47.085Z,10.65
2024-03-27T12:52:47.410Z,10.66
2024-03-27T12:53:47.879Z,10.65
2024-03-27T12:54:47.059Z,10.65
2024-03-27T12:55:47.369Z,10.62
2024-03-27T12:56:47.883Z,10.60
2024-03-27T12:57:47.571Z,10.58
2024-03-27T12:58:47.312Z,10.58
2024-03-27T12:59:47.567Z,10.58
2024-03-27T13:00:47.870Z,10.52
2024-03-27T13:01:47.122Z,10.51
2024-03-27T13:02:47.478Z,10.49
2024-03-27T13:03:47.836Z,10.44