createdAt,value
2018-09-10T00:00:59.615Z,86.91
2018-09-10T00:01:59.593Z,86.24
2018-09-10T00:02:59.575Z,87.01
2018-09-10T00:03:59.560Z,87.10
2018-09-10T00:04:59.542Z,86.91
2018-09-10T00:05:59.523Z,87.01
2018-09-10T00:06:59.510Z,87.29
2018-09-10T00:07:59.487Z,86.52
2018-09-10T00:08:59.470Z,86.81
2018-09-10T00:09:59.449Z,86.33
2018-09-10T00:10:59.434Z,86.43
2018-09-10T00:11:59.418Z,86.52
2018-09-10T00:12:59.398Z,86.81
2018-09-10T00:13:59.378Z,85.85
2018-09-10T00:14:59.360Z,85.85
2018-09-10T00:15:59.343Z,85.85
2018-09-10T00:16:59.324Z,86.14
2018-09-10T00:17:59.305Z,85.66
2018-09-10T00:18:59.290Z,85.66
2018-09-10T00:19:59.272Z,85.47
2018-09-10T00:20:59.257Z,85.85
2018-09-10T00:21:59.236Z,85.08
2018-09-10T00:22:59.221Z,85.47
2018-09-10T00:23:59.201Z,85.75
2018-09-10T00:24:59.180Z,85.47
2018-09-10T00:25:59.165Z,84.99
2018-09-10T00:26:59.146Z,84.70
2018-09-10T00:27:59.132Z,84.80
2018-09-10T00:28:59.113Z,84.70
2018-09-10T00:29:59.092Z,83.93
2018-09-10T00:30:59.076Z,84.41
2018-09-10T00:31:59.059Z,84.41
2018-09-10T00:32:59.040Z,84.41
2018-09-10T00:33:59.021Z,84.12
2018-09-10T00:34:59.004Z,84.51
2018-09-10T00:35:58.990Z,83.84
2018-09-10T00:36:58.967Z,84.31
2018-09-10T00:37:58.951Z,84.70
2018-09-10T00:38:58.940Z,84.80
2018-09-10T00:39:58.916Z,84.89
2018-09-10T00:40:58.891Z,83.93
2018-09-10T00:41:58.879Z,84.41
2018-09-10T00:42:58.858Z,84.22
2018-09-10T00:43:58.844Z,83.84
2018-09-10T00:44:58.823Z,84.12
2018-09-10T00:45:58.802Z,84.31
2018-09-10T00:46:58.791Z,84.60
2018-09-10T00:47:58.772Z,83.93
2018-09-10T00:48:58.752Z,84.80
2018-09-10T00:49:58.735Z,85.08
2018-09-10T00:50:58.715Z,84.70
2018-09-10T00:51:58.694Z,84.70
2018-09-10T00:52:58.696Z,84.51
2018-09-10T00:53:58.662Z,85.14
2018-09-10T00:54:58.645Z,84.66
2018-09-10T00:55:58.626Z,84.75
2018-09-10T00:56:58.611Z,84.66
2018-09-10T00:57:58.598Z,83.80
2018-09-10T00:58:58.573Z,84.31
2018-09-10T00:59:58.581Z,84.18
2018-09-10T01:00:58.541Z,84.12
2018-09-10T01:01:58.525Z,83.16
2018-09-10T01:02:58.514Z,82.97
2018-09-10T01:03:58.482Z,84.03
2018-09-10T01:04:58.469Z,84.22
2018-09-10T01:05:58.448Z,83.36
2018-09-10T01:06:58.427Z,83.84
2018-09-10T01:07:58.414Z,84.12
2018-09-10T01:10:30.542Z,84.80
2018-09-10T01:11:30.497Z,85.28
2018-09-10T01:13:24.858Z,84.60
2018-09-10T01:14:24.822Z,84.18
2018-09-10T01:15:24.802Z,84.47
2018-09-10T01:16:24.783Z,84.18
2018-09-10T01:17:24.766Z,85.14
2018-09-10T01:18:24.746Z,84.66
2018-09-10T01:19:24.735Z,84.56
2018-09-10T01:20:24.713Z,84.66
2018-09-10T01:21:24.697Z,85.71
2018-09-10T01:22:24.674Z,86.38
2018-09-10T01:23:24.659Z,85.81
2018-09-10T01:24:24.641Z,85.91
2018-09-10T01:25:24.624Z,86.38
2018-09-10T01:26:24.608Z,86.77
2018-09-10T01:27:24.589Z,86.87
2018-09-10T01:28:24.572Z,87.11
2018-09-10T01:29:24.553Z,87.30
2018-09-10T01:30:24.533Z,87.59
2018-09-10T01:31:24.517Z,86.63
2018-09-10T01:32:24.498Z,87.68
2018-09-10T01:33:24.483Z,87.78
2018-09-10T01:34:24.465Z,88.17
2018-09-10T01:35:24.444Z,88.07
2018-09-10T01:36:24.426Z,87.59
2018-09-10T01:37:24.409Z,87.68
2018-09-10T01:38:24.390Z,88.07
2018-09-10T01:39:24.376Z,87.59
2018-09-10T01:40:24.352Z,88.74
2018-09-10T01:41:24.339Z,88.26
2018-09-10T01:42:24.319Z,87.88
2018-09-10T01:43:24.300Z,87.40
2018-09-10T01:44:24.284Z,88.45
2018-09-10T01:45:24.264Z,88.84
2018-09-10T01:46:24.245Z,89.61
2018-09-10T01:47:24.229Z,88.84
2018-09-10T01:48:24.212Z,88.79
2018-09-10T01:49:24.191Z,89.51
2018-09-10T01:50:24.173Z,89.56
2018-09-10T01:51:24.155Z,89.56
2018-09-10T01:52:24.134Z,88.98
2018-09-10T01:53:24.118Z,88.98
2018-09-10T01:54:24.100Z,88.89
2018-09-10T01:55:24.083Z,89.56
2018-09-10T01:56:24.066Z,89.56
2018-09-10T01:57:24.044Z,89.37
2018-09-10T01:58:24.026Z,89.56
2018-09-10T01:59:24.013Z,89.37
2018-09-10T02:00:23.986Z,89.56
2018-09-10T02:01:23.974Z,89.70
2018-09-10T02:02:23.956Z,89.56
2018-09-10T02:03:23.937Z,89.75
2018-09-10T02:04:23.916Z,89.37
2018-09-10T02:05:23.901Z,89.47
2018-09-10T02:06:23.882Z,89.56
2018-09-10T02:07:23.861Z,89.37
2018-09-10T02:08:23.839Z,89.08
2018-09-10T02:09:23.830Z,89.27
2018-09-10T02:10:23.810Z,89.94
2018-09-10T02:11:23.794Z,90.14
2018-09-10T02:12:23.770Z,90.42
2018-09-10T02:13:23.753Z,90.23
2018-09-10T02:14:23.731Z,90.42
2018-09-10T02:15:23.713Z,90.14
2018-09-10T02:16:23.699Z,90.52
2018-09-10T02:17:23.678Z,89.75
2018-09-10T02:18:23.659Z,90.14
2018-09-10T02:19:23.645Z,90.23
2018-09-10T02:20:23.683Z,90.23
2018-09-10T02:21:23.606Z,90.71
2018-09-10T02:22:24.344Z,90.42
2018-09-10T02:23:23.569Z,90.52
2018-09-10T02:24:23.552Z,90.42
2018-09-10T02:25:23.536Z,91.00
2018-09-10T02:26:23.512Z,90.52
2018-09-10T02:27:23.555Z,90.71
2018-09-10T02:28:23.484Z,90.71
2018-09-10T02:29:23.460Z,90.90
2018-09-10T02:30:23.440Z,90.81
2018-09-10T02:31:23.426Z,90.42
2018-09-10T02:32:23.403Z,90.81
2018-09-10T02:33:23.389Z,90.52
2018-09-10T02:34:23.372Z,90.52
2018-09-10T02:35:23.352Z,90.61
2018-09-10T02:36:23.331Z,90.52
2018-09-10T02:37:23.315Z,90.81
2018-09-10T02:38:23.310Z,90.90
2018-09-10T02:39:23.276Z,91.57
2018-09-10T02:40:23.259Z,91.38
2018-09-10T02:41:23.239Z,91.38
2018-09-10T02:42:23.218Z,91.48
2018-09-10T02:43:23.202Z,91.57
2018-09-10T02:44:23.184Z,91.86
2018-09-10T02:45:23.165Z,91.96
2018-09-10T02:46:23.145Z,92.30
2018-09-10T02:47:23.128Z,92.34
2018-09-10T02:48:23.113Z,92.44
2018-09-10T02:49:23.089Z,92.30
2018-09-10T02:50:23.070Z,91.91
2018-09-10T02:51:23.054Z,92.30
2018-09-10T02:52:23.038Z,91.86
2018-09-10T02:53:23.020Z,92.15
2018-09-10T02:54:22.993Z,91.53
2018-09-10T02:55:22.981Z,91.63
2018-09-10T02:56:22.962Z,91.48
2018-09-10T02:57:22.964Z,92.05
2018-09-10T02:58:22.923Z,91.67
2018-09-10T02:59:22.907Z,91.86
2018-09-10T03:00:22.889Z,91.38
2018-09-10T03:01:22.869Z,91.53
2018-09-10T03:02:22.848Z,91.57
2018-09-10T03:03:22.830Z,91.77
2018-09-10T03:04:22.815Z,91.63
2018-09-10T03:05:22.799Z,91.96
2018-09-10T03:06:22.789Z,91.77
2018-09-10T03:07:22.758Z,92.24
2018-09-10T03:08:22.742Z,92.05
2018-09-10T03:09:23.426Z,92.20
2018-09-10T03:10:22.703Z,92.72
2018-09-10T03:11:22.686Z,92.24
2018-09-10T03:12:22.667Z,92.10
2018-09-10T03:13:22.660Z,92.24
2018-09-10T03:14:22.626Z,91.48
2018-09-10T03:15:22.605Z,91.48
2018-09-10T03:16:22.602Z,91.77
2018-09-10T03:17:22.600Z,91.38
2018-09-10T03:18:22.555Z,91.57
2018-09-10T03:19:22.536Z,91.67
2018-09-10T03:20:22.522Z,91.19
2018-09-10T03:21:22.504Z,91.77
2018-09-10T03:22:22.482Z,91.38
2018-09-10T03:23:22.464Z,91.48
2018-09-10T03:24:22.440Z,91.96
2018-09-10T03:25:22.429Z,91.96
2018-09-10T03:26:22.411Z,92.15
2018-09-10T03:27:22.391Z,92.15
2018-09-10T03:28:22.370Z,92.15
2018-09-10T03:29:22.347Z,92.24
2018-09-10T03:30:22.343Z,92.15
2018-09-10T03:31:22.323Z,92.24
2018-09-10T03:32:22.297Z,92.15
2018-09-10T03:33:22.323Z,91.77
2018-09-10T03:34:22.260Z,91.67
2018-09-10T03:35:22.241Z,91.57
2018-09-10T03:36:22.225Z,91.77
2018-09-10T03:37:22.200Z,92.34
2018-09-10T03:38:22.185Z,92.44
2018-09-10T03:39:22.166Z,92.24
2018-09-10T03:40:22.145Z,92.34
2018-09-10T03:41:22.133Z,92.15
2018-09-10T03:42:22.113Z,92.24
2018-09-10T03:43:22.091Z,92.34
2018-09-10T03:44:22.075Z,92.54
2018-09-10T03:45:22.059Z,92.24
2018-09-10T03:46:22.036Z,92.63
2018-09-10T03:47:22.129Z,93.21
2018-09-10T03:50:34.170Z,92.44
2018-09-10T03:50:55.070Z,92.58
2018-09-10T03:51:55.049Z,92.82
2018-09-10T03:52:55.032Z,92.91
2018-09-10T03:53:55.012Z,92.77
2018-09-10T03:54:54.996Z,92.54
2018-09-10T03:55:54.972Z,92.97
2018-09-10T03:56:54.958Z,93.16
2018-09-10T03:57:54.940Z,93.54
2018-09-10T03:58:54.921Z,92.77
2018-09-10T03:59:54.902Z,92.68
2018-09-10T04:00:54.885Z,93.06
2018-09-10T04:01:54.867Z,92.97
2018-09-10T04:02:54.845Z,92.68
2018-09-10T04:03:54.828Z,92.97
2018-09-10T04:04:54.807Z,93.16
2018-09-10T04:05:54.790Z,93.93
2018-09-10T04:06:54.772Z,93.78
2018-09-10T04:07:54.757Z,93.54
2018-09-10T04:08:54.736Z,93.83
2018-09-10T04:09:54.715Z,94.40
2018-09-10T04:10:54.700Z,93.73
2018-09-10T04:11:54.678Z,93.63
2018-09-10T04:12:54.663Z,93.93
2018-09-10T04:13:54.643Z,94.02
2018-09-10T04:14:54.625Z,94.21
2018-09-10T04:15:54.606Z,93.63
2018-09-10T04:16:54.584Z,93.73
2018-09-10T04:17:54.567Z,94.31
2018-09-10T04:18:54.550Z,94.31
2018-09-10T04:19:54.532Z,94.31
2018-09-10T04:20:54.519Z,94.69
2018-09-10T04:21:54.499Z,94.50
2018-09-10T04:22:54.495Z,94.69
2018-09-10T04:23:54.458Z,94.31
2018-09-10T04:24:54.441Z,95.07
2018-09-10T04:25:54.452Z,95.07
2018-09-10T04:26:54.406Z,95.17
2018-09-10T04:27:54.382Z,95.17
2018-09-10T04:28:54.366Z,95.17
2018-09-10T04:29:54.343Z,95.26
2018-09-10T04:30:54.330Z,95.07
2018-09-10T04:31:54.309Z,94.69
2018-09-10T04:32:54.294Z,95.07
2018-09-10T04:33:54.268Z,94.89
2018-09-10T04:34:54.255Z,95.75
2018-09-10T04:35:54.275Z,95.65
2018-09-10T04:36:54.218Z,95.26
2018-09-10T04:37:54.196Z,95.84
2018-09-10T04:38:54.181Z,96.03
2018-09-10T04:39:54.166Z,96.32
2018-09-10T04:40:54.144Z,96.13
2018-09-10T04:41:54.126Z,96.22
2018-09-10T04:42:54.103Z,95.94
2018-09-10T04:43:54.088Z,95.94
2018-09-10T04:44:54.067Z,96.03
2018-09-10T04:45:54.056Z,95.94
2018-09-10T04:46:54.041Z,96.32
2018-09-10T04:47:54.013Z,96.42
2018-09-10T04:48:53.998Z,96.37
2018-09-10T04:49:54.113Z,96.66
2018-09-10T04:50:53.954Z,96.27
2018-09-10T04:51:53.939Z,95.84
2018-09-10T04:52:53.927Z,95.84
2018-09-10T04:53:53.903Z,95.70
2018-09-10T04:54:53.885Z,96.47
2018-09-10T04:55:53.867Z,96.84
2018-09-10T04:56:53.848Z,97.28
2018-09-10T04:57:53.833Z,97.23
2018-09-10T04:58:53.810Z,97.42
2018-09-10T04:59:53.790Z,97.52
2018-09-10T05:00:53.774Z,98.19
2018-09-10T05:01:53.754Z,97.61
2018-09-10T05:02:53.736Z,97.71
2018-09-10T05:03:53.715Z,97.52
2018-09-10T05:04:53.718Z,97.61
2018-09-10T05:05:53.683Z,98.28
2018-09-10T05:06:53.664Z,98.19
2018-09-10T05:07:53.643Z,97.71
2018-09-10T05:08:53.629Z,98.00
2018-09-10T05:09:53.662Z,97.90
2018-09-10T05:10:53.585Z,98.00
2018-09-10T05:11:53.564Z,98.10
2018-09-10T05:12:53.550Z,98.28
2018-09-10T05:13:53.530Z,98.86
2018-09-10T05:14:53.512Z,98.76
2018-09-10T05:15:53.489Z,98.76
2018-09-10T05:16:53.473Z,98.67
2018-09-10T05:17:53.459Z,98.96
2018-09-10T05:18:53.443Z,99.53
2018-09-10T05:19:53.420Z,99.05
2018-09-10T05:20:53.399Z,98.96
2018-09-10T05:21:53.393Z,99.24
2018-09-10T05:22:53.361Z,98.96
2018-09-10T05:23:53.346Z,98.57
2018-09-10T05:24:53.329Z,99.24
2018-09-10T05:25:53.307Z,99.53
2018-09-10T05:26:53.286Z,98.96
2018-09-10T05:27:53.265Z,99.53
2018-09-10T05:28:53.249Z,99.43
2018-09-10T05:29:53.331Z,99.53
2018-09-10T05:30:53.206Z,99.53
2018-09-10T05:31:53.197Z,99.63
2018-09-10T05:32:53.193Z,99.34
2018-09-10T05:33:53.154Z,99.63
2018-09-10T05:34:53.138Z,99.43
2018-09-10T05:35:53.118Z,99.34
2018-09-10T05:36:53.106Z,99.43
2018-09-10T05:37:53.083Z,99.99
2018-09-10T05:38:53.062Z,99.72
2018-09-10T05:39:53.045Z,99.91
2018-09-10T05:40:53.029Z,99.72
2018-09-10T05:41:53.019Z,99.99
2018-09-10T05:42:53.026Z,99.99
2018-09-10T05:43:52.971Z,99.99
2018-09-10T05:44:52.953Z,99.99
2018-09-10T05:45:52.936Z,99.99
2018-09-10T05:46:52.912Z,99.99
2018-09-10T05:47:52.899Z,99.99
2018-09-10T05:48:52.880Z,99.99
2018-09-10T05:49:52.861Z,99.99
2018-09-10T05:50:52.851Z,99.99
2018-09-10T05:51:52.824Z,99.99
2018-09-10T05:52:52.803Z,99.99
2018-09-10T05:53:52.785Z,99.99
2018-09-10T05:54:52.769Z,99.99
2018-09-10T05:55:52.746Z,99.99
2018-09-10T05:56:52.725Z,99.99
2018-09-10T05:57:52.710Z,99.99
2018-09-10T05:58:52.691Z,99.99
2018-09-10T05:59:52.675Z,99.99
2018-09-10T06:00:52.656Z,99.99
2018-09-10T06:01:52.635Z,99.99
2018-09-10T06:02:52.624Z,99.99
2018-09-10T06:03:52.601Z,99.99
2018-09-10T06:04:52.585Z,99.99
2018-09-10T06:05:52.565Z,99.99
2018-09-10T06:06:52.544Z,99.99
2018-09-10T06:07:52.528Z,99.99
2018-09-10T06:08:52.514Z,99.99
2018-09-10T06:09:52.491Z,99.99
2018-09-10T06:10:52.468Z,99.99
2018-09-10T06:11:52.450Z,99.99
2018-09-10T06:12:52.433Z,99.99
2018-09-10T06:13:52.421Z,99.99
2018-09-10T06:14:52.396Z,99.99
2018-09-10T06:15:52.375Z,99.99
2018-09-10T06:16:52.362Z,99.99
2018-09-10T06:17:52.340Z,99.99
2018-09-10T06:18:52.317Z,99.99
2018-09-10T06:19:52.300Z,99.99
2018-09-10T06:20:52.284Z,99.99
2018-09-10T06:21:52.265Z,99.99
2018-09-10T06:22:52.246Z,99.99
2018-09-10T06:23:52.228Z,99.99
2018-09-10T06:24:52.207Z,99.99
2018-09-10T06:25:52.190Z,99.99
2018-09-10T06:26:52.174Z,99.99
2018-09-10T06:27:52.152Z,99.99
2018-09-10T06:28:52.135Z,99.99
2018-09-10T06:29:52.118Z,99.99
2018-09-10T06:30:52.101Z,99.99
2018-09-10T06:31:52.079Z,99.99
2018-09-10T06:32:52.062Z,99.99
2018-09-10T06:33:52.043Z,99.99
2018-09-10T06:34:52.028Z,99.99
2018-09-10T06:35:52.020Z,99.99
2018-09-10T06:36:51.984Z,99.99
2018-09-10T06:37:51.969Z,99.99
2018-09-10T06:38:53.061Z,99.99
2018-09-10T06:39:52.699Z,99.99
2018-09-10T06:40:51.989Z,99.99
2018-09-10T06:41:52.006Z,99.99
2018-09-10T06:42:51.936Z,99.99
2018-09-10T06:43:51.928Z,99.99
2018-09-10T06:44:54.768Z,99.99
2018-09-10T06:45:51.908Z,99.99
2018-09-10T06:46:52.747Z,99.99
2018-09-10T06:47:51.890Z,99.99
2018-09-10T06:48:51.806Z,99.99
2018-09-10T06:49:51.811Z,99.99
2018-09-10T06:50:51.759Z,99.99
2018-09-10T06:51:51.790Z,99.99
2018-09-10T06:52:51.772Z,99.99
2018-09-10T06:53:51.758Z,99.99
2018-09-10T06:54:51.677Z,99.99
2018-09-10T06:55:51.648Z,99.99
2018-09-10T06:56:51.702Z,99.99
2018-09-10T06:57:51.679Z,99.99
2018-09-10T06:58:51.610Z,99.99
2018-09-10T06:59:51.579Z,99.99
2018-09-10T07:00:51.561Z,99.99
2018-09-10T07:01:51.538Z,99.99
2018-09-10T07:02:51.520Z,99.99
2018-09-10T07:03:51.503Z,99.99
2018-09-10T07:04:51.485Z,99.99
2018-09-10T07:05:51.466Z,99.99
2018-09-10T07:06:51.446Z,99.99
2018-09-10T07:07:51.430Z,99.99
2018-09-10T07:08:51.416Z,99.99
2018-09-10T07:09:51.394Z,99.99
2018-09-10T07:10:51.376Z,99.99
2018-09-10T07:11:51.431Z,99.99
2018-09-10T07:12:51.395Z,99.99
2018-09-10T07:13:51.324Z,99.99
2018-09-10T07:14:51.308Z,99.99
2018-09-10T07:15:51.289Z,99.99
2018-09-10T07:16:51.317Z,99.99
2018-09-10T07:17:51.254Z,99.99
2018-09-10T07:18:51.279Z,99.99
2018-09-10T07:19:51.220Z,99.99
2018-09-10T07:20:51.202Z,99.99
2018-09-10T07:21:51.184Z,99.99
2018-09-10T07:22:51.168Z,99.99
2018-09-10T07:23:51.145Z,99.99
2018-09-10T07:24:51.132Z,99.99
2018-09-10T07:25:51.116Z,99.99
2018-09-10T07:26:51.097Z,99.99
2018-09-10T07:27:51.085Z,99.99
2018-09-10T07:28:51.071Z,99.99
2018-09-10T07:29:51.043Z,99.99
2018-09-10T07:30:51.025Z,99.99
2018-09-10T07:31:51.014Z,99.99
2018-09-10T07:32:50.997Z,99.99
2018-09-10T07:33:50.976Z,99.99
2018-09-10T07:34:50.959Z,99.99
2018-09-10T07:35:50.942Z,99.99
2018-09-10T07:36:50.928Z,99.99
2018-09-10T07:37:50.907Z,99.99
2018-09-10T07:38:50.894Z,99.99
2018-09-10T07:39:50.873Z,99.99
2018-09-10T07:40:50.858Z,99.87
2018-09-10T07:41:50.837Z,99.99
2018-09-10T07:42:50.823Z,99.99
2018-09-10T07:43:50.832Z,99.78
2018-09-10T07:44:50.789Z,99.20
2018-09-10T07:45:50.782Z,99.58
2018-09-10T07:46:50.766Z,99.30
2018-09-10T07:47:50.778Z,99.78
2018-09-10T07:48:52.832Z,99.97
2018-09-10T07:49:50.739Z,99.99
2018-09-10T07:50:50.685Z,99.99
2018-09-10T07:51:50.673Z,99.78
2018-09-10T07:52:50.654Z,99.15
2018-09-10T07:53:50.646Z,99.73
2018-09-10T07:54:50.615Z,99.99
2018-09-10T07:55:50.606Z,99.63
2018-09-10T07:56:50.589Z,99.58
2018-09-10T07:57:50.571Z,99.15
2018-09-10T07:58:50.552Z,99.54
2018-09-10T07:59:50.535Z,99.99
2018-09-10T08:00:50.569Z,99.99
2018-09-10T08:01:50.502Z,99.63
2018-09-10T08:02:50.496Z,99.15
2018-09-10T08:03:50.470Z,99.15
2018-09-10T08:04:50.452Z,98.96
2018-09-10T08:05:50.439Z,99.25
2018-09-10T08:06:50.421Z,99.35
2018-09-10T08:07:50.405Z,99.63
2018-09-10T08:08:50.389Z,99.83
2018-09-10T08:09:50.371Z,99.99
2018-09-10T08:10:50.360Z,99.83
2018-09-10T08:11:50.340Z,99.63
2018-09-10T08:12:50.323Z,99.99
2018-09-10T08:13:50.307Z,99.63
2018-09-10T08:14:50.296Z,99.92
2018-09-10T08:15:50.273Z,99.63
2018-09-10T08:16:50.266Z,99.99
2018-09-10T08:17:50.239Z,99.25
2018-09-10T08:18:50.239Z,99.63
2018-09-10T08:19:50.217Z,99.78
2018-09-10T08:20:50.198Z,99.49
2018-09-10T08:21:50.187Z,99.73
2018-09-10T08:22:50.170Z,99.15
2018-09-10T08:23:50.145Z,99.63
2018-09-10T08:24:50.125Z,99.88
2018-09-10T08:25:50.112Z,99.25
2018-09-10T08:26:50.094Z,99.35
2018-09-10T08:27:50.081Z,99.99
2018-09-10T08:28:50.063Z,99.99
2018-09-10T08:29:50.050Z,99.40
2018-09-10T08:30:50.034Z,99.30
2018-09-10T08:31:50.018Z,98.53
2018-09-10T08:32:50.003Z,98.49
2018-09-10T08:33:49.983Z,98.49
2018-09-10T08:34:49.968Z,98.39
2018-09-10T08:35:49.953Z,98.96
2018-09-10T08:36:49.948Z,98.68
2018-09-10T08:37:49.919Z,97.42
2018-09-10T08:38:49.902Z,97.81
2018-09-10T08:39:49.893Z,98.00
2018-09-10T08:40:49.879Z,97.91
2018-09-10T08:41:49.864Z,98.39
2018-09-10T08:42:49.901Z,97.71
2018-09-10T08:43:49.834Z,98.14
2018-09-10T08:44:49.814Z,98.10
2018-09-10T08:45:49.796Z,97.96
2018-09-10T08:46:49.783Z,97.67
2018-09-10T08:47:49.769Z,97.62
2018-09-10T08:48:49.759Z,98.00
2018-09-10T08:49:49.741Z,98.19
2018-09-10T08:50:49.748Z,98.82
2018-09-10T08:51:49.708Z,98.49
2018-09-10T08:52:49.695Z,98.44
2018-09-10T08:53:49.761Z,98.10
2018-09-10T08:54:49.899Z,97.67
2018-09-10T08:55:49.880Z,98.92
2018-09-10T08:56:49.632Z,97.67
2018-09-10T08:57:49.617Z,98.44
2018-09-10T08:58:49.604Z,97.47
2018-09-10T08:59:49.592Z,97.96
2018-09-10T09:00:49.577Z,97.81
2018-09-10T09:01:49.580Z,97.04
2018-09-10T09:02:49.544Z,97.14
2018-09-10T09:03:49.532Z,97.33
2018-09-10T09:04:49.517Z,96.66
2018-09-10T09:05:49.504Z,97.19
2018-09-10T09:06:49.484Z,97.04
2018-09-10T09:07:49.490Z,96.80
2018-09-10T09:08:49.456Z,96.22
2018-09-10T09:09:49.448Z,95.55
2018-09-10T09:10:49.424Z,95.64
2018-09-10T09:11:49.423Z,95.26
2018-09-10T09:12:49.398Z,95.64
2018-09-10T09:13:49.383Z,95.26
2018-09-10T09:14:49.368Z,94.63
2018-09-10T09:15:49.356Z,94.97
2018-09-10T09:16:49.345Z,95.40
2018-09-10T09:17:49.326Z,94.82
2018-09-10T09:18:49.313Z,94.34
2018-09-10T09:19:49.301Z,94.39
2018-09-10T09:20:49.286Z,93.91
2018-09-10T09:21:49.273Z,94.59
2018-09-10T09:22:49.259Z,94.73
2018-09-10T09:23:49.246Z,94.15
2018-09-10T09:24:49.224Z,94.39
2018-09-10T09:25:49.218Z,95.31
2018-09-10T09:26:49.198Z,95.40
2018-09-10T09:27:49.196Z,95.40
2018-09-10T09:28:49.168Z,95.50
2018-09-10T09:29:49.190Z,94.63
2018-09-10T09:30:49.146Z,94.73
2018-09-10T09:31:49.191Z,94.39
2018-09-10T09:32:49.124Z,93.23
2018-09-10T09:33:49.108Z,93.91
2018-09-10T09:34:49.093Z,93.23
2018-09-10T09:35:49.080Z,93.71
2018-09-10T09:36:49.068Z,93.71
2018-09-10T09:37:49.053Z,92.75
2018-09-10T09:38:49.039Z,93.23
2018-09-10T09:39:49.030Z,93.23
2018-09-10T09:40:49.015Z,92.46
2018-09-10T09:41:49.001Z,92.27
2018-09-10T09:42:48.987Z,92.75
2018-09-10T09:43:48.969Z,92.85
2018-09-10T09:44:48.962Z,92.27
2018-09-10T09:45:48.942Z,92.46
2018-09-10T09:46:48.932Z,92.85
2018-09-10T09:47:48.934Z,91.20
2018-09-10T09:48:48.928Z,92.17
2018-09-10T09:49:48.889Z,92.32
2018-09-10T09:50:48.881Z,92.41
2018-09-10T09:51:48.864Z,92.32
2018-09-10T09:52:48.859Z,91.59
2018-09-10T09:53:48.844Z,91.20
2018-09-10T09:54:48.830Z,90.81
2018-09-10T09:55:48.818Z,90.43
2018-09-10T09:56:48.818Z,89.56
2018-09-10T09:57:48.790Z,89.17
2018-09-10T09:58:48.776Z,88.50
2018-09-10T09:59:48.767Z,89.27
2018-09-10T10:00:48.753Z,88.89
2018-09-10T10:01:48.740Z,89.37
2018-09-10T10:02:48.732Z,88.89
2018-09-10T10:03:48.727Z,87.88
2018-09-10T10:04:48.702Z,89.42
2018-09-10T10:05:48.685Z,89.42
2018-09-10T10:06:48.681Z,90.00
2018-09-10T10:07:48.671Z,90.09
2018-09-10T10:08:48.656Z,89.56
2018-09-10T10:09:48.641Z,89.07
2018-09-10T10:10:48.625Z,88.50
2018-09-10T10:11:48.757Z,89.23
2018-09-10T10:12:48.668Z,87.10
2018-09-10T10:13:48.606Z,87.10
2018-09-10T10:14:48.576Z,85.94
2018-09-10T10:15:48.564Z,86.14
2018-09-10T10:16:48.549Z,86.72
2018-09-10T10:17:48.542Z,87.20
2018-09-10T10:18:48.529Z,87.97
2018-09-10T10:19:48.526Z,88.07
2018-09-10T10:20:48.508Z,88.65
2018-09-10T10:21:48.489Z,89.51
2018-09-10T10:22:48.485Z,88.98
2018-09-10T10:23:48.474Z,87.88
2018-09-10T10:24:48.482Z,87.68
2018-09-10T10:25:48.449Z,88.45
2018-09-10T10:26:48.435Z,87.97
2018-09-10T10:27:48.428Z,86.14
2018-09-10T10:28:48.407Z,86.04
2018-09-10T10:29:48.397Z,84.89
2018-09-10T10:30:48.387Z,86.29
2018-09-10T10:31:48.371Z,87.40
2018-09-10T10:32:48.351Z,87.10
2018-09-10T10:33:48.343Z,88.26
2018-09-10T10:34:48.333Z,87.40
2018-09-10T10:35:48.356Z,86.52
2018-09-10T10:36:48.300Z,86.04
2018-09-10T10:37:48.298Z,86.91
2018-09-10T10:38:48.281Z,86.72
2018-09-10T10:39:48.272Z,87.49
2018-09-10T10:40:48.275Z,87.68
2018-09-10T10:41:48.261Z,88.17
2018-09-10T10:42:48.230Z,88.07
2018-09-10T10:43:48.213Z,88.75
2018-09-10T10:44:48.203Z,88.26
2018-09-10T10:45:48.194Z,88.65
2018-09-10T10:46:48.184Z,87.01
2018-09-10T10:47:48.164Z,86.91
2018-09-10T10:48:48.153Z,87.20
2018-09-10T10:49:48.150Z,87.88
2018-09-10T10:50:48.139Z,86.62
2018-09-10T10:51:48.115Z,86.62
2018-09-10T10:52:48.101Z,86.72
2018-09-10T10:53:48.107Z,85.46
2018-09-10T10:54:48.077Z,84.84
2018-09-10T10:55:48.061Z,85.23
2018-09-10T10:56:48.046Z,85.61
2018-09-10T10:57:48.034Z,85.33
2018-09-10T10:58:48.035Z,85.52
2018-09-10T10:59:48.009Z,84.94
2018-09-10T11:00:48.001Z,85.52
2018-09-10T11:01:48.013Z,85.66
2018-09-10T11:02:47.971Z,84.31
2018-09-10T11:03:47.955Z,83.78
2018-09-10T11:04:47.949Z,84.21
2018-09-10T11:05:47.949Z,83.83
2018-09-10T11:06:47.922Z,84.01
2018-09-10T11:07:47.922Z,82.28
2018-09-10T11:08:47.897Z,83.53
2018-09-10T11:09:47.895Z,81.51
2018-09-10T11:10:47.878Z,80.74
2018-09-10T11:11:47.858Z,81.51
2018-09-10T11:12:47.848Z,81.90
2018-09-10T11:13:47.828Z,81.41
2018-09-10T11:14:47.815Z,81.41
2018-09-10T11:15:47.807Z,80.45
2018-09-10T11:16:47.813Z,81.90
2018-09-10T11:17:47.783Z,82.96
2018-09-10T11:18:47.771Z,83.83
2018-09-10T11:19:47.774Z,82.67
2018-09-10T11:20:47.739Z,82.09
2018-09-10T11:21:47.742Z,83.58
2018-09-10T11:22:47.744Z,81.07
2018-09-10T11:23:47.715Z,81.65
2018-09-10T11:24:47.713Z,81.07
2018-09-10T11:25:47.682Z,79.04
2018-09-10T11:26:47.667Z,78.17
2018-09-10T11:27:47.713Z,78.08
2018-09-10T11:28:47.645Z,79.24
2018-09-10T11:29:47.631Z,78.27
2018-09-10T11:30:47.646Z,79.14
2018-09-10T11:31:47.600Z,80.00
2018-09-10T11:32:47.600Z,79.72
2018-09-10T11:33:47.579Z,79.66
2018-09-10T11:34:47.595Z,79.17
2018-09-10T11:35:47.560Z,79.08
2018-09-10T11:36:47.551Z,77.83
2018-09-10T11:37:47.534Z,79.08
2018-09-10T11:38:47.519Z,77.83
2018-09-10T11:39:47.510Z,78.50
2018-09-10T11:40:47.501Z,80.24
2018-09-10T11:41:47.494Z,78.21
2018-09-10T11:42:47.472Z,75.22
2018-09-10T11:43:47.463Z,75.31
2018-09-10T11:44:47.457Z,73.96
2018-09-10T11:45:47.434Z,73.96
2018-09-10T11:46:47.453Z,75.45
2018-09-10T11:47:47.412Z,73.77
2018-09-10T11:48:47.397Z,73.77
2018-09-10T11:49:47.388Z,74.16
2018-09-10T11:50:47.385Z,74.64
2018-09-10T11:51:47.395Z,76.37
2018-09-10T11:52:47.352Z,77.34
2018-09-10T11:53:47.339Z,75.70
2018-09-10T11:54:47.361Z,73.58
2018-09-10T11:55:47.429Z,74.79
2018-09-10T11:56:47.301Z,75.27
2018-09-10T11:57:47.332Z,76.24
2018-09-10T11:58:47.290Z,78.27
2018-09-10T11:59:47.264Z,77.98
2018-09-10T12:00:47.259Z,77.30
2018-09-10T12:01:47.287Z,78.08
2018-09-10T12:02:47.231Z,77.69
2018-09-10T12:03:47.218Z,78.75
2018-09-10T12:04:47.215Z,79.04
2018-09-10T12:05:47.199Z,78.56
2018-09-10T12:06:47.188Z,79.24
2018-09-10T12:07:47.180Z,78.94
2018-09-10T12:08:47.160Z,80.58
2018-09-10T12:09:47.149Z,81.07
2018-09-10T12:10:47.139Z,81.55
2018-09-10T12:11:47.119Z,81.55
2018-09-10T12:12:47.116Z,80.68
2018-09-10T12:13:47.113Z,77.98
2018-09-10T12:14:47.084Z,79.10
2018-09-10T12:15:47.080Z,78.52
2018-09-10T12:16:47.135Z,78.03
2018-09-10T12:17:47.057Z,78.42
2018-09-10T12:18:47.034Z,79.77
2018-09-10T12:19:47.023Z,79.49
2018-09-10T12:20:47.006Z,78.61
2018-09-10T12:21:47.000Z,78.33
2018-09-10T12:22:46.985Z,81.02
2018-09-10T12:23:46.973Z,81.51
2018-09-10T12:24:46.959Z,81.32
2018-09-10T12:25:46.945Z,82.28
2018-09-10T12:26:46.965Z,77.75
2018-09-10T12:27:46.919Z,79.10
2018-09-10T12:28:46.906Z,80.64
2018-09-10T12:29:46.893Z,78.42
2018-09-10T12:30:46.879Z,80.02
2018-09-10T12:31:46.873Z,80.31
2018-09-10T12:32:46.864Z,79.87
2018-09-10T12:33:46.845Z,79.83
2018-09-10T12:34:46.823Z,80.60
2018-09-10T12:35:46.811Z,81.47
2018-09-10T12:36:46.810Z,80.31
2018-09-10T12:37:46.789Z,80.12
2018-09-10T12:38:46.789Z,79.35
2018-09-10T12:39:46.821Z,81.18
2018-09-10T12:40:46.744Z,79.54
2018-09-10T12:41:46.791Z,79.06
2018-09-10T12:42:46.721Z,79.44
2018-09-10T12:43:46.709Z,79.25
2018-09-10T12:44:46.695Z,78.86
2018-09-10T12:45:46.684Z,80.22
2018-09-10T12:46:46.706Z,79.68
2018-09-10T12:47:46.658Z,79.54
2018-09-10T12:48:46.645Z,80.60
2018-09-10T12:49:46.624Z,81.18
2018-09-10T12:50:46.615Z,81.27
2018-09-10T12:51:46.598Z,80.45
2018-09-10T12:52:46.617Z,81.12
2018-09-10T12:53:46.572Z,81.02
2018-09-10T12:54:46.557Z,81.02
2018-09-10T12:55:46.548Z,80.54
2018-09-10T12:56:46.553Z,80.26