createdAt,value
2018-11-01T00:01:32.453Z,6.10
2018-11-01T00:04:45.701Z,6.42
2018-11-01T00:07:57.969Z,4.97
2018-11-01T00:11:10.634Z,5.28
2018-11-01T00:14:25.336Z,3.95
2018-11-01T00:17:37.815Z,4.65
2018-11-01T00:20:50.659Z,6.47
2018-11-01T00:24:02.706Z,5.45
2018-11-01T00:27:15.384Z,6.40
2018-11-01T00:30:29.757Z,5.03
2018-11-01T00:33:41.398Z,5.70
2018-11-01T00:36:53.759Z,3.87
2018-11-01T00:40:08.405Z,6.12
2018-11-01T00:43:20.211Z,5.62
2018-11-01T00:46:32.057Z,6.28
2018-11-01T00:49:43.903Z,4.92
2018-11-01T00:52:56.123Z,5.75
2018-11-01T00:56:07.661Z,4.55
2018-11-01T00:59:19.744Z,6.97
2018-11-01T01:02:31.501Z,3.98
2018-11-01T01:05:43.833Z,4.75
2018-11-01T01:08:55.261Z,7.00
2018-11-01T01:12:08.070Z,7.20
2018-11-01T01:15:19.811Z,4.90
2018-11-01T01:18:32.136Z,5.05
2018-11-01T01:21:43.843Z,7.35
2018-11-01T01:24:56.448Z,6.30
2018-11-01T01:28:08.469Z,3.92
2018-11-01T01:31:20.052Z,4.03
2018-11-01T01:34:31.276Z,5.60
2018-11-01T01:37:44.252Z,5.97
2018-11-01T01:40:56.017Z,5.35
2018-11-01T01:44:08.209Z,5.40
2018-11-01T01:47:19.861Z,5.85
2018-11-01T01:50:32.458Z,4.40
2018-11-01T01:53:44.387Z,4.80
2018-11-01T01:56:55.581Z,5.47
2018-11-01T02:00:10.749Z,4.60
2018-11-01T02:03:22.332Z,5.35
2018-11-01T02:06:34.316Z,5.17
2018-11-01T02:09:47.477Z,5.20
2018-11-01T02:12:59.277Z,4.75
2018-11-01T02:16:11.185Z,5.75
2018-11-01T02:19:23.290Z,6.22
2018-11-01T02:22:35.088Z,4.42
2018-11-01T02:25:46.731Z,5.35
2018-11-01T02:28:59.219Z,5.67
2018-11-01T02:32:11.143Z,4.83
2018-11-01T02:35:22.170Z,5.10
2018-11-01T02:38:34.825Z,7.33
2018-11-01T02:41:46.438Z,5.58
2018-11-01T02:44:58.249Z,5.37
2018-11-01T02:48:10.090Z,5.47
2018-11-01T02:51:22.121Z,4.85
2018-11-01T02:54:33.816Z,4.85
2018-11-01T02:57:45.456Z,5.83
2018-11-01T03:00:56.742Z,4.08
2018-11-01T03:04:08.861Z,6.15
2018-11-01T03:07:20.423Z,4.58
2018-11-01T03:10:32.114Z,4.50
2018-11-01T03:13:44.547Z,4.47
2018-11-01T03:16:56.113Z,4.03
2018-11-01T03:20:09.311Z,3.55
2018-11-01T03:23:20.451Z,5.20
2018-11-01T03:26:31.715Z,5.92
2018-11-01T03:29:43.388Z,4.65
2018-11-01T03:32:55.089Z,5.12
2018-11-01T03:36:07.131Z,5.90
2018-11-01T03:39:18.821Z,4.83
2018-11-01T03:42:30.735Z,4.97
2018-11-01T03:45:42.119Z,4.80
2018-11-01T03:48:54.089Z,3.98
2018-11-01T03:52:06.331Z,4.22
2018-11-01T03:55:17.792Z,5.90
2018-11-01T03:58:29.188Z,4.87
2018-11-01T04:01:41.339Z,4.70
2018-11-01T04:04:53.231Z,4.92
2018-11-01T04:08:04.878Z,5.37
2018-11-01T04:11:16.530Z,4.85
2018-11-01T04:14:29.026Z,4.80
2018-11-01T04:17:41.112Z,5.53
2018-11-01T04:20:52.886Z,4.72
2018-11-01T04:24:04.965Z,5.30
2018-11-01T04:27:16.608Z,3.95
2018-11-01T04:30:28.578Z,4.40
2018-11-01T04:33:40.628Z,5.45
2018-11-01T04:36:52.163Z,6.28
2018-11-01T04:40:03.702Z,4.58
2018-11-01T04:43:15.360Z,4.22
2018-11-01T04:46:27.558Z,5.70
2018-11-01T04:49:39.301Z,3.72
2018-11-01T04:52:51.111Z,4.72
2018-11-01T04:56:03.029Z,5.62
2018-11-01T04:59:13.978Z,5.08
2018-11-01T05:02:25.810Z,4.15
2018-11-01T05:05:37.852Z,3.83
2018-11-01T05:08:49.576Z,4.25
2018-11-01T05:12:01.192Z,4.22
2018-11-01T05:15:13.283Z,7.87
2018-11-01T05:18:25.042Z,5.03
2018-11-01T05:21:36.618Z,6.80
2018-11-01T05:24:47.785Z,3.90
2018-11-01T05:27:59.551Z,5.72
2018-11-01T05:31:11.581Z,6.37
2018-11-01T05:34:23.427Z,5.15
2018-11-01T05:37:35.211Z,5.62
2018-11-01T05:40:47.726Z,3.98
2018-11-01T05:43:58.944Z,4.62
2018-11-01T05:47:10.903Z,3.95
2018-11-01T05:50:22.870Z,6.90
2018-11-01T05:53:34.741Z,4.70
2018-11-01T05:56:46.501Z,4.30
2018-11-01T05:59:58.284Z,6.35
2018-11-01T06:03:10.237Z,6.17
2018-11-01T06:06:22.288Z,6.03
2018-11-01T06:09:34.108Z,5.05
2018-11-01T06:12:46.584Z,5.05
2018-11-01T06:15:58.343Z,5.67
2018-11-01T06:19:10.136Z,4.97
2018-11-01T06:22:21.932Z,5.10
2018-11-01T06:25:34.082Z,4.95
2018-11-01T06:28:46.119Z,5.50
2018-11-01T06:31:57.374Z,4.65
2018-11-01T06:35:13.928Z,5.37
2018-11-01T06:38:25.117Z,5.25
2018-11-01T06:41:36.583Z,6.22
2018-11-01T06:44:47.981Z,4.83
2018-11-01T06:47:59.906Z,5.25
2018-11-01T06:51:11.651Z,5.10
2018-11-01T06:54:23.186Z,4.15
2018-11-01T06:57:35.522Z,4.65
2018-11-01T07:00:47.220Z,5.00
2018-11-01T07:03:58.643Z,5.35
2018-11-01T07:07:09.775Z,4.40
2018-11-01T07:10:22.181Z,4.75
2018-11-01T07:13:33.772Z,5.80
2018-11-01T07:16:45.625Z,4.72
2018-11-01T07:19:57.439Z,4.67
2018-11-01T07:23:09.305Z,4.97
2018-11-01T07:26:20.437Z,4.90
2018-11-01T07:29:32.162Z,5.03
2018-11-01T07:32:44.179Z,4.70
2018-11-01T07:35:56.028Z,5.53
2018-11-01T07:39:10.052Z,5.83
2018-11-01T07:42:22.382Z,4.37
2018-11-01T07:45:33.844Z,5.28
2018-11-01T07:48:45.879Z,4.78
2018-11-01T07:51:57.901Z,3.85
2018-11-01T07:55:12.673Z,4.95
2018-11-01T07:58:24.228Z,4.20
2018-11-01T08:01:36.053Z,4.80
2018-11-01T08:04:47.209Z,5.10
2018-11-01T08:07:58.375Z,4.28
2018-11-01T08:11:09.471Z,3.62
2018-11-01T08:14:20.562Z,3.60
2018-11-01T08:17:32.507Z,4.37
2018-11-01T08:20:44.577Z,4.45
2018-11-01T08:23:56.466Z,3.90
2018-11-01T08:27:08.140Z,3.47
2018-11-01T08:30:19.700Z,4.33
2018-11-01T08:33:31.552Z,4.15
2018-11-01T08:36:43.092Z,3.70
2018-11-01T08:39:55.130Z,4.15
2018-11-01T08:43:07.422Z,4.20
2018-11-01T08:46:19.529Z,3.92
2018-11-01T08:49:31.448Z,4.95
2018-11-01T08:52:45.030Z,3.17
2018-11-01T08:55:56.628Z,3.67
2018-11-01T08:59:08.404Z,4.85
2018-11-01T09:02:20.381Z,3.95
2018-11-01T09:05:31.767Z,3.40
2018-11-01T09:08:43.862Z,3.70
2018-11-01T09:11:56.236Z,5.20
2018-11-01T09:15:11.038Z,4.05
2018-11-01T09:18:22.766Z,2.83
2018-11-01T09:21:34.688Z,3.02
2018-11-01T09:24:45.905Z,3.40
2018-11-01T09:27:56.873Z,6.00
2018-11-01T09:31:08.761Z,7.17
2018-11-01T09:34:20.676Z,3.80
2018-11-01T09:37:32.099Z,4.28
2018-11-01T09:40:43.701Z,4.05
2018-11-01T09:43:56.017Z,4.40
2018-11-01T09:47:07.796Z,4.28
2018-11-01T09:50:19.806Z,5.65
2018-11-01T09:53:31.847Z,4.30
2018-11-01T09:56:43.535Z,3.83
2018-11-01T09:59:56.404Z,14.95
2018-11-01T10:03:07.731Z,11.45
2018-11-01T10:06:20.133Z,8.05
2018-11-01T10:09:31.383Z,5.97
2018-11-01T10:12:43.308Z,8.13
2018-11-01T10:15:54.662Z,6.08
2018-11-01T10:19:06.572Z,7.10
2018-11-01T10:22:18.011Z,5.33
2018-11-01T10:25:30.079Z,10.10
2018-11-01T10:28:41.899Z,9.45
2018-11-01T10:31:53.011Z,7.60
2018-11-01T10:35:05.089Z,5.53
2018-11-01T10:38:16.645Z,6.28
2018-11-01T10:41:28.457Z,6.20
2018-11-01T10:44:40.674Z,6.75
2018-11-01T10:47:52.259Z,8.15
2018-11-01T10:51:03.344Z,6.58
2018-11-01T10:54:14.424Z,7.22
2018-11-01T10:57:26.286Z,6.95
2018-11-01T11:00:56.993Z,5.15
2018-11-01T11:04:09.048Z,6.60
2018-11-01T11:07:20.942Z,6.47
2018-11-01T11:10:32.801Z,4.65
2018-11-01T11:13:44.667Z,8.03
2018-11-01T11:16:55.735Z,6.00
2018-11-01T11:20:08.387Z,7.25
2018-11-01T11:23:20.106Z,6.72
2018-11-01T11:26:31.328Z,7.20
2018-11-01T11:29:42.506Z,8.53
2018-11-01T11:32:54.196Z,8.10
2018-11-01T11:36:05.704Z,6.25
2018-11-01T11:39:18.163Z,6.55
2018-11-01T11:42:30.269Z,9.70
2018-11-01T11:45:42.433Z,7.00
2018-11-01T11:48:54.427Z,8.05
2018-11-01T11:52:05.853Z,8.80
2018-11-01T11:55:17.762Z,8.23
2018-11-01T11:58:29.431Z,9.38
2018-11-01T12:01:40.820Z,6.47
2018-11-01T12:04:52.583Z,7.60
2018-11-01T12:08:04.480Z,4.85
2018-11-01T12:11:15.540Z,4.30
2018-11-01T12:17:44.659Z,3.00
2018-11-01T12:20:56.500Z,4.00
2018-11-01T12:24:07.900Z,3.67
2018-11-01T12:27:20.645Z,5.53
2018-11-01T12:30:32.386Z,4.70
2018-11-01T12:33:43.588Z,3.55
2018-11-01T12:36:54.877Z,5.17
2018-11-01T12:40:09.611Z,4.72
2018-11-01T12:43:20.822Z,5.15
2018-11-01T12:46:32.378Z,3.87
2018-11-01T12:49:43.246Z,3.83
2018-11-01T12:52:55.163Z,4.87
2018-11-01T12:56:06.472Z,4.17
2018-11-01T12:59:18.456Z,3.90
2018-11-01T13:02:30.141Z,4.30
2018-11-01T13:05:41.407Z,4.05
2018-11-01T13:08:53.188Z,4.92
2018-11-01T13:12:04.223Z,2.90
2018-11-01T13:15:15.206Z,3.20
2018-11-01T13:18:26.297Z,3.42
2018-11-01T13:21:37.996Z,3.55
2018-11-01T13:24:49.174Z,4.03
2018-11-01T13:28:00.776Z,4.40
2018-11-01T13:31:13.623Z,3.58
2018-11-01T13:34:24.639Z,4.17
2018-11-01T13:37:36.654Z,4.42
2018-11-01T13:40:48.350Z,4.00
2018-11-01T13:44:00.030Z,3.70
2018-11-01T13:47:12.313Z,3.10
2018-11-01T13:50:25.231Z,3.92
2018-11-01T13:53:37.002Z,4.17
2018-11-01T13:56:49.092Z,2.98
2018-11-01T14:00:01.114Z,2.98
2018-11-01T14:03:12.568Z,3.17
2018-11-01T14:06:23.792Z,3.15
2018-11-01T14:09:35.836Z,3.70
2018-11-01T14:12:47.133Z,3.67
2018-11-01T14:15:58.896Z,3.20
2018-11-01T14:19:10.003Z,3.85
2018-11-01T14:22:21.294Z,4.53
2018-11-01T14:25:33.950Z,5.53
2018-11-01T14:28:45.617Z,4.70
2018-11-01T14:31:59.344Z,6.25
2018-11-01T14:35:12.308Z,4.20
2018-11-01T14:38:25.125Z,4.97
2018-11-01T14:41:37.883Z,3.87
2018-11-01T14:44:49.583Z,4.20
2018-11-01T14:48:02.089Z,4.12
2018-11-01T14:51:13.805Z,17.60
2018-11-01T14:54:27.903Z,8.13
2018-11-01T14:57:42.708Z,3.60
2018-11-01T15:00:54.151Z,3.67
2018-11-01T15:04:06.585Z,3.27
2018-11-01T15:07:19.336Z,3.70
2018-11-01T15:10:32.352Z,4.30
2018-11-01T15:13:44.902Z,3.90
2018-11-01T15:16:57.192Z,4.80
2018-11-01T15:20:10.636Z,4.78
2018-11-01T15:23:24.432Z,5.30
2018-11-01T15:26:36.728Z,4.50
2018-11-01T15:29:48.277Z,4.10
2018-11-01T15:33:00.324Z,4.58
2018-11-01T15:36:13.074Z,3.75
2018-11-01T15:39:26.408Z,5.37
2018-11-01T15:42:39.028Z,4.05
2018-11-01T15:45:50.786Z,5.15
2018-11-01T15:49:03.377Z,5.33
2018-11-01T15:52:15.037Z,5.08
2018-11-01T15:55:26.251Z,6.90
2018-11-01T15:58:37.665Z,6.10
2018-11-01T16:01:50.391Z,8.30
2018-11-01T16:05:02.938Z,9.55
2018-11-01T16:08:15.742Z,11.00
2018-11-01T16:11:27.811Z,9.40
2018-11-01T16:14:40.288Z,9.53
2018-11-01T16:17:52.883Z,7.85
2018-11-01T16:21:04.572Z,9.75
2018-11-01T16:24:27.271Z,11.38
2018-11-01T16:27:39.398Z,9.73
2018-11-01T16:30:51.045Z,11.50
2018-11-01T16:37:17.731Z,10.23
2018-11-01T16:40:30.416Z,9.93
2018-11-01T16:43:42.435Z,9.35
2018-11-01T16:46:54.962Z,10.75
2018-11-01T16:50:09.582Z,11.97
2018-11-01T16:53:22.116Z,10.38
2018-11-01T16:56:36.103Z,8.93
2018-11-01T16:59:51.095Z,10.48
2018-11-01T17:03:02.229Z,9.38
2018-11-01T17:06:13.898Z,7.72
2018-11-01T17:09:25.966Z,7.40
2018-11-01T17:12:38.624Z,7.53
2018-11-01T17:15:49.892Z,6.25
2018-11-01T17:19:02.473Z,6.53
2018-11-01T17:22:14.388Z,8.00
2018-11-01T17:25:25.548Z,7.92
2018-11-01T17:28:37.838Z,8.30
2018-11-01T17:31:48.942Z,9.85
2018-11-01T17:35:01.525Z,9.63
2018-11-01T17:38:13.318Z,8.33
2018-11-01T17:41:25.568Z,6.83
2018-11-01T17:44:37.585Z,7.08
2018-11-01T17:47:49.163Z,8.40
2018-11-01T17:51:01.321Z,6.15
2018-11-01T17:54:16.229Z,6.10
2018-11-01T17:57:28.511Z,9.58
2018-11-01T18:00:39.641Z,7.10
2018-11-01T18:03:51.940Z,6.12
2018-11-01T18:07:03.755Z,3.40
2018-11-01T18:10:15.951Z,4.62
2018-11-01T18:13:27.602Z,4.95
2018-11-01T18:16:39.839Z,4.97
2018-11-01T18:19:51.751Z,7.10
2018-11-01T18:23:03.084Z,5.45
2018-11-01T18:26:14.897Z,5.35
2018-11-01T18:29:26.702Z,4.25
2018-11-01T18:32:38.953Z,6.12
2018-11-01T18:35:51.901Z,5.00
2018-11-01T18:39:05.168Z,5.40
2018-11-01T18:42:17.620Z,4.45
2018-11-01T18:45:30.045Z,4.60
2018-11-01T18:48:41.578Z,3.55
2018-11-01T18:51:53.675Z,3.27
2018-11-01T18:55:05.098Z,4.97
2018-11-01T18:58:17.159Z,4.25
2018-11-01T19:01:30.065Z,6.08
2018-11-01T19:04:43.097Z,4.92
2018-11-01T19:07:57.746Z,6.72
2018-11-01T19:11:10.879Z,5.47
2018-11-01T19:14:23.467Z,6.22
2018-11-01T19:17:35.804Z,5.95
2018-11-01T19:20:47.672Z,5.30
2018-11-01T19:23:59.633Z,4.47
2018-11-01T19:27:11.746Z,4.58
2018-11-01T19:30:23.339Z,3.80
2018-11-01T19:33:34.962Z,4.53
2018-11-01T19:36:46.725Z,4.10
2018-11-01T19:39:58.951Z,4.12
2018-11-01T19:43:12.493Z,9.40
2018-11-01T19:46:25.795Z,4.85
2018-11-01T19:49:38.789Z,6.37
2018-11-01T19:52:54.722Z,5.03
2018-11-01T19:56:11.512Z,4.83
2018-11-01T19:59:23.653Z,5.10
2018-11-01T20:02:35.899Z,4.40
2018-11-01T20:05:47.630Z,3.95
2018-11-01T20:09:00.821Z,4.37
2018-11-01T20:12:13.173Z,5.30
2018-11-01T20:15:24.320Z,5.83
2018-11-01T20:18:36.313Z,4.83
2018-11-01T20:21:49.413Z,4.80
2018-11-01T20:25:02.221Z,4.40
2018-11-01T20:28:14.843Z,5.17
2018-11-01T20:31:27.364Z,3.22
2018-11-01T20:34:38.857Z,4.47
2018-11-01T20:37:50.065Z,4.33
2018-11-01T20:41:03.451Z,3.58
2018-11-01T20:44:15.389Z,5.10
2018-11-01T20:47:27.398Z,5.62
2018-11-01T20:50:40.135Z,4.53
2018-11-01T20:53:52.777Z,5.25
2018-11-01T20:57:04.874Z,4.20
2018-11-01T21:00:17.460Z,4.90
2018-11-01T21:03:30.437Z,6.03
2018-11-01T21:06:41.937Z,8.05
2018-11-01T21:09:54.263Z,5.05
2018-11-01T21:13:06.941Z,4.78
2018-11-01T21:16:18.680Z,3.83
2018-11-01T21:19:30.435Z,6.58
2018-11-01T21:22:43.025Z,5.05
2018-11-01T21:25:54.880Z,3.95
2018-11-01T21:29:06.848Z,3.87
2018-11-01T21:32:18.646Z,4.97
2018-11-01T21:35:31.918Z,4.90
2018-11-01T21:38:43.406Z,5.37
2018-11-01T21:41:55.305Z,6.03
2018-11-01T21:45:10.224Z,4.95
2018-11-01T21:48:21.692Z,5.10
2018-11-01T21:51:35.262Z,4.67
2018-11-01T21:54:48.575Z,4.20
2018-11-01T21:58:01.107Z,4.70
2018-11-01T22:01:13.422Z,4.10
2018-11-01T22:04:27.554Z,6.00
2018-11-01T22:07:40.361Z,4.22
2018-11-01T22:10:52.642Z,5.60
2018-11-01T22:14:04.450Z,4.20
2018-11-01T22:17:16.027Z,4.50
2018-11-01T22:20:31.256Z,4.05
2018-11-01T22:23:46.307Z,4.00
2018-11-01T22:26:59.725Z,4.53
2018-11-01T22:30:13.407Z,4.87
2018-11-01T22:33:26.371Z,4.83
2018-11-01T22:36:39.168Z,4.55
2018-11-01T22:39:53.018Z,4.35
2018-11-01T22:43:06.718Z,4.95
2018-11-01T22:46:19.508Z,4.10
2018-11-01T22:49:31.810Z,4.78
2018-11-01T22:52:44.344Z,5.03
2018-11-01T22:55:57.013Z,5.25
2018-11-01T22:59:09.169Z,3.50
2018-11-01T23:02:21.270Z,4.08
2018-11-01T23:05:34.275Z,4.00
2018-11-01T23:08:46.025Z,2.92
2018-11-01T23:11:58.078Z,3.85
2018-11-01T23:15:11.966Z,3.08
2018-11-01T23:18:24.442Z,2.77
2018-11-01T23:21:36.639Z,2.87
2018-11-01T23:24:48.670Z,3.02
2018-11-01T23:28:02.026Z,3.70
2018-11-01T23:31:14.091Z,3.02
2018-11-01T23:34:26.688Z,2.55
2018-11-01T23:37:43.353Z,2.70
2018-11-01T23:41:00.155Z,3.15
2018-11-01T23:44:17.204Z,2.70
2018-11-01T23:47:34.829Z,3.22
2018-11-01T23:50:49.246Z,2.67
2018-11-01T23:54:01.192Z,2.33
2018-11-01T23:57:13.710Z,2.35
