createdAt,value
2016-08-12T00:00:03.232Z,0
2016-08-12T00:01:02.498Z,0
2016-08-12T00:02:03.049Z,0
2016-08-12T00:03:04.973Z,0
2016-08-12T00:04:02.494Z,0
2016-08-12T00:05:06.111Z,0
2016-08-12T00:06:04.348Z,0
2016-08-12T00:07:04.066Z,0
2016-08-12T00:08:05.656Z,0
2016-08-12T00:09:02.908Z,0
2016-08-12T00:10:04.951Z,0
2016-08-12T00:11:04.259Z,0
2016-08-12T00:12:03.526Z,0
2016-08-12T00:13:04.187Z,0
2016-08-12T00:14:03.299Z,0
2016-08-12T00:15:04.254Z,0
2016-08-12T00:16:04.272Z,0
2016-08-12T00:17:04.075Z,0
2016-08-12T00:18:03.407Z,0
2016-08-12T00:19:04.212Z,0
2016-08-12T00:20:02.348Z,0
2016-08-12T00:21:04.351Z,0
2016-08-12T00:22:02.624Z,0
2016-08-12T00:23:04.467Z,0
2016-08-12T00:24:04.614Z,0
2016-08-12T00:25:03.309Z,0
2016-08-12T00:26:04.970Z,0
2016-08-12T00:27:05.199Z,0
2016-08-12T00:28:04.560Z,0
2016-08-12T00:29:03.591Z,0
2016-08-12T00:30:04.266Z,0
2016-08-12T00:31:05.731Z,0
2016-08-12T00:32:05.992Z,0
2016-08-12T00:33:03.442Z,0
2016-08-12T00:34:03.135Z,0
2016-08-12T00:35:04.340Z,0
2016-08-12T00:36:03.574Z,0
2016-08-12T00:37:02.595Z,0
2016-08-12T00:38:05.477Z,0
2016-08-12T00:39:05.448Z,0
2016-08-12T00:40:04.168Z,0
2016-08-12T00:41:04.607Z,0
2016-08-12T00:42:04.203Z,0
2016-08-12T00:43:05.211Z,0
2016-08-12T00:44:04.615Z,0
2016-08-12T00:45:05.385Z,0
2016-08-12T00:46:04.287Z,0
2016-08-12T00:47:05.165Z,0
2016-08-12T00:49:07.173Z,0
2016-08-12T00:50:04.394Z,0
2016-08-12T00:51:04.439Z,0
2016-08-12T00:52:04.312Z,0
2016-08-12T00:53:04.241Z,0
2016-08-12T00:54:05.635Z,0
2016-08-12T00:55:03.484Z,0
2016-08-12T00:56:04.287Z,0
2016-08-12T00:57:04.450Z,0
2016-08-12T00:58:05.284Z,0
2016-08-12T00:59:05.024Z,0
2016-08-12T01:00:04.464Z,0
2016-08-12T01:01:04.818Z,0
2016-08-12T01:02:05.279Z,0
2016-08-12T01:03:05.775Z,0
2016-08-12T01:04:04.518Z,0
2016-08-12T01:05:06.205Z,0
2016-08-12T01:06:06.152Z,0
2016-08-12T01:07:06.540Z,0
2016-08-12T01:08:05.267Z,0
2016-08-12T01:09:03.936Z,0
2016-08-12T01:10:06.510Z,0
2016-08-12T01:11:06.315Z,0
2016-08-12T01:12:05.516Z,0
2016-08-12T01:13:06.614Z,0
2016-08-12T01:14:05.367Z,0
2016-08-12T01:15:09.179Z,0
2016-08-12T01:16:05.238Z,0
2016-08-12T01:17:05.910Z,0
2016-08-12T01:19:04.590Z,0
2016-08-12T01:20:04.658Z,0
2016-08-12T01:21:05.473Z,0
2016-08-12T01:22:06.536Z,0
2016-08-12T01:23:06.297Z,0
2016-08-12T01:24:05.496Z,0
2016-08-12T01:25:05.741Z,0
2016-08-12T01:26:05.666Z,0
2016-08-12T01:27:05.617Z,0
2016-08-12T01:28:04.906Z,0
2016-08-12T01:29:05.649Z,0
2016-08-12T01:30:04.342Z,0
2016-08-12T01:31:05.928Z,0
2016-08-12T01:32:05.691Z,0
2016-08-12T01:33:07.413Z,0
2016-08-12T01:34:05.595Z,0
2016-08-12T01:35:06.482Z,0
2016-08-12T01:36:04.684Z,0
2016-08-12T01:37:06.841Z,0
2016-08-12T01:38:05.888Z,0
2016-08-12T01:39:07.902Z,0
2016-08-12T01:40:05.179Z,0
2016-08-12T01:41:06.420Z,0
2016-08-12T01:42:05.588Z,0
2016-08-12T01:43:05.167Z,0
2016-08-12T01:44:04.800Z,0
2016-08-12T01:45:06.570Z,0
2016-08-12T01:46:05.048Z,0
2016-08-12T01:47:05.950Z,0
2016-08-12T01:48:07.068Z,0
2016-08-12T01:49:07.480Z,0
2016-08-12T01:50:06.467Z,0
2016-08-12T01:51:06.335Z,0
2016-08-12T01:52:05.975Z,0
2016-08-12T01:53:06.487Z,0
2016-08-12T01:54:06.861Z,0
2016-08-12T01:55:06.826Z,0
2016-08-12T01:56:04.683Z,0
2016-08-12T01:57:05.317Z,0
2016-08-12T01:58:07.560Z,0
2016-08-12T01:59:06.627Z,0
2016-08-12T02:00:05.471Z,0
2016-08-12T02:01:05.630Z,0
2016-08-12T02:02:05.061Z,0
2016-08-12T02:03:07.371Z,0
2016-08-12T02:04:07.251Z,0
2016-08-12T02:05:05.838Z,0
2016-08-12T02:06:07.215Z,0
2016-08-12T02:07:06.902Z,0
2016-08-12T02:08:06.581Z,0
2016-08-12T02:09:06.592Z,0
2016-08-12T02:10:06.094Z,0
2016-08-12T02:11:05.452Z,0
2016-08-12T02:12:05.368Z,0
2016-08-12T02:13:06.487Z,0
2016-08-12T02:14:07.353Z,0
2016-08-12T02:15:07.521Z,0
2016-08-12T02:16:05.316Z,0
2016-08-12T02:17:07.514Z,0
2016-08-12T02:18:05.926Z,0
2016-08-12T02:19:05.704Z,0
2016-08-12T02:20:06.846Z,0
2016-08-12T02:21:06.367Z,0
2016-08-12T02:22:07.246Z,0
2016-08-12T02:23:06.202Z,0
2016-08-12T02:24:06.163Z,0
2016-08-12T02:25:06.740Z,0
2016-08-12T02:26:07.686Z,0
2016-08-12T02:27:06.630Z,0
2016-08-12T02:28:07.372Z,0
2016-08-12T02:29:08.571Z,0
2016-08-12T02:30:07.690Z,0
2016-08-12T02:31:07.097Z,0
2016-08-12T02:32:07.479Z,0
2016-08-12T02:33:07.010Z,0
2016-08-12T02:34:07.470Z,0
2016-08-12T02:35:06.850Z,0
2016-08-12T02:36:08.256Z,0
2016-08-12T02:37:06.594Z,0
2016-08-12T02:38:06.946Z,0
2016-08-12T02:39:06.412Z,0
2016-08-12T02:40:07.364Z,0
2016-08-12T02:41:06.663Z,0
2016-08-12T02:42:07.049Z,0
2016-08-12T02:43:07.616Z,0
2016-08-12T02:44:07.603Z,0
2016-08-12T02:45:06.542Z,0
2016-08-12T02:46:07.762Z,0
2016-08-12T02:47:07.701Z,0
2016-08-12T02:48:06.966Z,0
2016-08-12T02:49:08.141Z,0
2016-08-12T02:50:08.323Z,0
2016-08-12T02:51:07.406Z,0
2016-08-12T02:52:07.409Z,0
2016-08-12T02:53:07.846Z,0
2016-08-12T02:54:06.992Z,0
2016-08-12T02:55:06.974Z,0
2016-08-12T02:56:07.956Z,0
2016-08-12T02:57:08.885Z,0
2016-08-12T02:58:06.409Z,0
2016-08-12T02:59:07.109Z,0
2016-08-12T03:00:07.332Z,0
2016-08-12T03:01:06.275Z,0
2016-08-12T03:02:07.899Z,0
2016-08-12T03:03:08.961Z,0
2016-08-12T03:04:07.395Z,0
2016-08-12T03:05:08.849Z,0
2016-08-12T03:06:09.306Z,0
2016-08-12T03:07:07.101Z,0
2016-08-12T03:08:07.628Z,0
2016-08-12T03:09:08.378Z,0
2016-08-12T03:10:08.252Z,0
2016-08-12T03:11:07.925Z,0
2016-08-12T03:12:08.525Z,0
2016-08-12T03:13:09.599Z,0
2016-08-12T03:14:07.938Z,0
2016-08-12T03:15:08.652Z,0
2016-08-12T03:16:08.943Z,0
2016-08-12T03:17:08.669Z,0
2016-08-12T03:18:08.639Z,0
2016-08-12T03:19:09.706Z,0
2016-08-12T03:20:08.290Z,0
2016-08-12T03:21:08.537Z,0
2016-08-12T03:22:08.274Z,0
2016-08-12T03:23:07.655Z,0
2016-08-12T03:24:10.057Z,0
2016-08-12T03:25:08.624Z,0
2016-08-12T03:26:08.071Z,0
2016-08-12T03:27:09.338Z,0
2016-08-12T03:28:08.538Z,0
2016-08-12T03:29:07.911Z,0
2016-08-12T03:30:07.619Z,0
2016-08-12T03:31:09.172Z,0
2016-08-12T03:32:08.297Z,0
2016-08-12T03:33:07.620Z,0
2016-08-12T03:34:07.515Z,0
2016-08-12T03:35:08.348Z,0
2016-08-12T03:36:08.132Z,0
2016-08-12T03:37:07.687Z,0
2016-08-12T03:38:10.147Z,0
2016-08-12T03:39:07.565Z,0
2016-08-12T03:40:08.256Z,0
2016-08-12T03:41:07.466Z,0
2016-08-12T03:42:07.222Z,0
2016-08-12T03:43:10.221Z,0
2016-08-12T03:44:07.973Z,0
2016-08-12T03:45:09.555Z,0
2016-08-12T03:46:09.970Z,0
2016-08-12T03:47:09.609Z,0
2016-08-12T03:48:07.766Z,0
2016-08-12T03:49:08.629Z,0
2016-08-12T03:50:09.279Z,0
2016-08-12T03:51:07.488Z,0
2016-08-12T03:52:08.531Z,0
2016-08-12T03:53:07.335Z,0
2016-08-12T03:54:08.119Z,0
2016-08-12T03:55:09.429Z,0
2016-08-12T03:56:09.131Z,0
2016-08-12T03:57:07.518Z,0
2016-08-12T03:58:09.251Z,0
2016-08-12T03:59:07.670Z,0
2016-08-12T04:00:08.915Z,0
2016-08-12T04:01:10.219Z,0
2016-08-12T04:02:08.175Z,0
2016-08-12T04:03:08.169Z,0
2016-08-12T04:05:10.104Z,0
2016-08-12T04:06:08.412Z,5
2016-08-12T04:07:09.128Z,5
2016-08-12T04:08:08.230Z,5
2016-08-12T04:09:09.312Z,5
2016-08-12T04:10:08.266Z,5
2016-08-12T04:11:11.287Z,5
2016-08-12T04:12:10.064Z,5
2016-08-12T04:13:08.714Z,5
2016-08-12T04:14:09.948Z,5
2016-08-12T04:15:08.052Z,5
2016-08-12T04:16:08.451Z,5
2016-08-12T04:17:11.281Z,5
2016-08-12T04:18:07.949Z,10
2016-08-12T04:19:08.901Z,10
2016-08-12T04:20:11.594Z,10
2016-08-12T04:21:09.845Z,10
2016-08-12T04:22:09.733Z,10
2016-08-12T04:23:09.548Z,10
2016-08-12T04:24:08.363Z,10
2016-08-12T04:25:09.633Z,10
2016-08-12T04:26:09.512Z,15
2016-08-12T04:27:10.841Z,20
2016-08-12T04:28:10.122Z,20
2016-08-12T04:29:08.038Z,25
2016-08-12T04:30:09.375Z,20
2016-08-12T04:31:09.218Z,20
2016-08-12T04:32:08.899Z,15
2016-08-12T04:33:09.055Z,15
2016-08-12T04:34:11.195Z,20
2016-08-12T04:35:09.709Z,20
2016-08-12T04:36:09.021Z,20
2016-08-12T04:37:08.466Z,25
2016-08-12T04:38:08.913Z,20
2016-08-12T04:39:09.029Z,20
2016-08-12T04:40:10.015Z,20
2016-08-12T04:41:10.649Z,25
2016-08-12T04:42:09.729Z,25
2016-08-12T04:43:10.427Z,30
2016-08-12T04:44:09.958Z,25
2016-08-12T04:45:09.432Z,25
2016-08-12T04:46:09.994Z,25
2016-08-12T04:47:09.174Z,25
2016-08-12T04:48:09.713Z,30
2016-08-12T04:49:09.892Z,30
2016-08-12T04:50:11.251Z,30
2016-08-12T04:51:09.630Z,30
2016-08-12T04:52:09.567Z,30
2016-08-12T04:53:09.761Z,30
2016-08-12T04:54:12.821Z,30
2016-08-12T04:55:11.539Z,35
2016-08-12T04:56:09.520Z,30
2016-08-12T04:57:09.929Z,30
2016-08-12T04:58:11.863Z,30
2016-08-12T04:59:08.957Z,30
2016-08-12T05:00:10.763Z,35
2016-08-12T05:01:11.629Z,35
2016-08-12T05:02:10.119Z,40
2016-08-12T05:03:09.657Z,35
2016-08-12T05:04:09.710Z,35
2016-08-12T05:05:10.836Z,35
2016-08-12T05:06:10.578Z,35
2016-08-12T05:07:10.241Z,35
2016-08-12T05:08:09.709Z,35
2016-08-12T05:09:08.572Z,40
2016-08-12T05:10:09.515Z,45
2016-08-12T05:11:10.560Z,40
2016-08-12T05:12:09.671Z,40
2016-08-12T05:13:09.555Z,40
2016-08-12T05:14:10.142Z,40
2016-08-12T05:15:12.489Z,45
2016-08-12T05:16:10.633Z,50
2016-08-12T05:17:11.034Z,55
2016-08-12T05:18:10.014Z,65
2016-08-12T05:19:10.151Z,70
2016-08-12T05:20:10.496Z,70
2016-08-12T05:21:10.751Z,65
2016-08-12T05:22:12.031Z,65
2016-08-12T05:23:10.526Z,65
2016-08-12T05:24:09.264Z,65
2016-08-12T05:25:09.815Z,65
2016-08-12T05:26:10.840Z,65
2016-08-12T05:27:10.843Z,70
2016-08-12T05:28:13.564Z,80
2016-08-12T05:29:10.858Z,85
2016-08-12T05:30:11.393Z,80
2016-08-12T05:31:10.618Z,80
2016-08-12T05:32:09.695Z,85
2016-08-12T05:33:10.487Z,90
2016-08-12T05:34:10.264Z,100
2016-08-12T05:35:11.319Z,105
2016-08-12T05:36:10.428Z,100
2016-08-12T05:37:10.993Z,100
2016-08-12T05:38:10.201Z,100
2016-08-12T05:39:13.111Z,105
2016-08-12T05:40:10.845Z,110
2016-08-12T05:41:10.933Z,125
2016-08-12T05:42:12.487Z,150
2016-08-12T05:43:11.346Z,165
2016-08-12T05:44:12.076Z,165
2016-08-12T05:45:12.131Z,165
2016-08-12T05:46:11.300Z,165
2016-08-12T05:47:12.581Z,165
2016-08-12T05:48:11.115Z,175
2016-08-12T05:49:11.364Z,190
2016-08-12T05:50:10.537Z,200
2016-08-12T05:51:11.148Z,220
2016-08-12T05:52:10.987Z,225
2016-08-12T05:53:11.601Z,225
2016-08-12T05:54:13.326Z,235
2016-08-12T05:55:11.055Z,230
2016-08-12T05:56:12.069Z,205
2016-08-12T05:57:11.218Z,170
2016-08-12T05:58:11.424Z,170
2016-08-12T05:59:12.174Z,170
2016-08-12T06:00:10.828Z,185
2016-08-12T06:01:10.701Z,205
2016-08-12T06:02:12.397Z,210
2016-08-12T06:03:12.031Z,210
2016-08-12T06:04:13.492Z,205
2016-08-12T06:05:11.967Z,205
2016-08-12T06:06:12.019Z,210
2016-08-12T06:07:11.609Z,225
2016-08-12T06:08:12.136Z,220
2016-08-12T06:09:11.579Z,220
2016-08-12T06:10:13.815Z,210
2016-08-12T06:11:11.135Z,205
2016-08-12T06:12:11.640Z,210
2016-08-12T06:13:12.818Z,185
2016-08-12T06:14:11.928Z,175
2016-08-12T06:15:10.557Z,180
2016-08-12T06:16:14.885Z,175
2016-08-12T06:17:12.046Z,175
2016-08-12T06:18:11.874Z,185
2016-08-12T06:19:11.864Z,185
2016-08-12T06:20:12.172Z,200
2016-08-12T06:21:13.856Z,235
2016-08-12T06:22:12.815Z,245
2016-08-12T06:23:12.651Z,225
2016-08-12T06:24:11.660Z,195
2016-08-12T06:25:13.755Z,180
2016-08-12T06:26:11.991Z,180
2016-08-12T06:27:11.794Z,200
2016-08-12T06:28:11.494Z,215
2016-08-12T06:29:14.869Z,200
2016-08-12T06:30:12.128Z,210
2016-08-12T06:31:11.683Z,215
2016-08-12T06:32:11.503Z,230
2016-08-12T06:33:10.765Z,250
2016-08-12T06:34:12.190Z,255
2016-08-12T06:35:13.325Z,255
2016-08-12T06:36:13.819Z,245
2016-08-12T06:37:11.718Z,220
2016-08-12T06:38:12.231Z,200
2016-08-12T06:39:13.269Z,175
2016-08-12T06:40:11.871Z,175
2016-08-12T06:41:11.907Z,180
2016-08-12T06:42:11.874Z,185
2016-08-12T06:43:12.858Z,200
2016-08-12T06:44:12.370Z,205
2016-08-12T06:45:11.169Z,220
2016-08-12T06:46:12.414Z,250
2016-08-12T06:47:11.181Z,280
2016-08-12T06:48:13.815Z,290
2016-08-12T06:49:14.178Z,280
2016-08-12T06:50:12.282Z,270
2016-08-12T06:51:12.548Z,285
2016-08-12T06:52:13.577Z,325
2016-08-12T06:53:11.896Z,375
2016-08-12T06:54:12.766Z,430
2016-08-12T06:55:12.760Z,490
2016-08-12T06:56:14.294Z,540
2016-08-12T06:57:11.845Z,595
2016-08-12T06:58:14.971Z,635
2016-08-12T06:59:14.148Z,610
2016-08-12T07:00:11.810Z,590
2016-08-12T07:01:14.254Z,595
2016-08-12T07:02:15.308Z,590
2016-08-12T07:03:12.821Z,575
2016-08-12T07:04:13.014Z,585
2016-08-12T07:05:12.224Z,570
2016-08-12T07:06:12.367Z,480
2016-08-12T07:07:14.935Z,400
2016-08-12T07:08:12.490Z,355
2016-08-12T07:09:12.163Z,350
2016-08-12T07:10:14.620Z,370
2016-08-12T07:11:15.069Z,415
2016-08-12T07:12:13.756Z,460
2016-08-12T07:13:12.200Z,505
2016-08-12T07:14:13.249Z,495
2016-08-12T07:15:12.553Z,505
2016-08-12T07:16:12.252Z,580
2016-08-12T07:17:13.032Z,565
2016-08-12T07:18:12.377Z,515
2016-08-12T07:19:13.266Z,640
2016-08-12T07:20:12.355Z,755
2016-08-12T07:21:12.976Z,735
2016-08-12T07:22:14.289Z,715
2016-08-12T07:23:12.696Z,740
2016-08-12T07:24:12.004Z,775
2016-08-12T07:25:12.097Z,810
2016-08-12T07:26:13.024Z,780
2016-08-12T07:27:12.029Z,775
2016-08-12T07:28:12.417Z,805
2016-08-12T07:29:13.347Z,860
2016-08-12T07:30:14.214Z,870
2016-08-12T07:31:13.593Z,785
2016-08-12T07:32:12.275Z,775
2016-08-12T07:33:13.723Z,735
2016-08-12T07:34:12.433Z,670
2016-08-12T07:35:14.878Z,650
2016-08-12T07:36:13.349Z,600
2016-08-12T07:37:16.129Z,570
2016-08-12T07:38:15.107Z,560
2016-08-12T07:39:15.222Z,550
2016-08-12T07:40:15.100Z,570
2016-08-12T07:41:15.787Z,530
2016-08-12T07:42:13.913Z,480
2016-08-12T07:43:14.307Z,470
2016-08-12T07:44:13.658Z,435
2016-08-12T07:45:13.850Z,385
2016-08-12T07:46:15.764Z,410
2016-08-12T07:47:16.376Z,445
2016-08-12T07:48:16.830Z,430
2016-08-12T07:49:13.807Z,400
2016-08-12T07:50:13.733Z,410
2016-08-12T07:51:14.771Z,435
2016-08-12T07:52:14.056Z,500
2016-08-12T07:53:15.582Z,530
2016-08-12T07:54:13.064Z,585
2016-08-12T07:55:15.113Z,635
2016-08-12T07:56:13.005Z,625
2016-08-12T07:57:13.023Z,615
2016-08-12T07:58:16.041Z,585
2016-08-12T07:59:14.860Z,595
2016-08-12T08:00:13.995Z,535
2016-08-12T08:01:15.852Z,455
2016-08-12T08:02:14.220Z,415
2016-08-12T08:03:15.382Z,450
2016-08-12T08:04:14.759Z,470
2016-08-12T08:05:13.946Z,460
2016-08-12T08:06:13.646Z,460
2016-08-12T08:07:13.902Z,475
2016-08-12T08:08:14.404Z,520
2016-08-12T08:09:14.823Z,590
2016-08-12T08:10:14.515Z,650
2016-08-12T08:11:14.546Z,690
2016-08-12T08:12:14.957Z,615
2016-08-12T08:13:15.241Z,590
2016-08-12T08:14:15.252Z,615
2016-08-12T08:15:16.609Z,555
2016-08-12T08:16:16.921Z,535
2016-08-12T08:17:16.059Z,555
2016-08-12T08:18:16.732Z,550
2016-08-12T08:19:15.568Z,585
2016-08-12T08:20:14.665Z,700
2016-08-12T08:21:14.559Z,795
2016-08-12T08:22:14.188Z,785
2016-08-12T08:23:13.902Z,735
2016-08-12T08:24:16.309Z,730
2016-08-12T08:25:14.446Z,690
2016-08-12T08:26:14.715Z,660
2016-08-12T08:27:15.211Z,655
2016-08-12T08:28:14.398Z,640
2016-08-12T08:29:17.091Z,650
2016-08-12T08:30:14.950Z,755
2016-08-12T08:31:14.771Z,820
2016-08-12T08:32:14.934Z,785
2016-08-12T08:33:15.659Z,715
2016-08-12T08:34:14.495Z,730
2016-08-12T08:35:16.346Z,680
2016-08-12T08:36:18.517Z,540
2016-08-12T08:37:16.390Z,760
2016-08-12T08:38:14.453Z,870
2016-08-12T08:39:14.836Z,715
2016-08-12T08:40:15.519Z,715
2016-08-12T08:41:14.646Z,745
2016-08-12T08:42:15.396Z,755
2016-08-12T08:43:16.938Z,885
2016-08-12T08:44:15.327Z,1000
2016-08-12T08:45:15.489Z,980
2016-08-12T08:46:15.289Z,985
2016-08-12T08:47:15.498Z,990
2016-08-12T08:48:16.181Z,1130
2016-08-12T08:49:14.633Z,1120
2016-08-12T08:50:14.383Z,1160
2016-08-12T08:51:15.423Z,1045
2016-08-12T08:52:14.196Z,945
2016-08-12T08:53:14.891Z,1005
2016-08-12T08:54:15.214Z,1010
2016-08-12T08:55:14.643Z,855
2016-08-12T08:56:14.560Z,895
2016-08-12T08:57:17.474Z,980
2016-08-12T08:58:15.506Z,1015
2016-08-12T08:59:17.290Z,1030
2016-08-12T09:00:16.264Z,1070
2016-08-12T09:01:17.219Z,1085
2016-08-12T09:02:14.881Z,1005
2016-08-12T09:03:17.257Z,995
2016-08-12T09:04:15.227Z,1115
2016-08-12T09:05:17.127Z,1185
2016-08-12T09:06:16.096Z,1225
2016-08-12T09:07:16.356Z,1220
2016-08-12T09:08:15.598Z,1435
2016-08-12T09:09:15.439Z,1550
2016-08-12T09:10:15.760Z,1730
2016-08-12T09:11:16.438Z,1550
2016-08-12T09:12:17.712Z,1300
2016-08-12T09:13:15.404Z,1295
2016-08-12T09:14:17.014Z,1490
2016-08-12T09:15:15.635Z,1660
2016-08-12T09:16:16.811Z,1740
2016-08-12T09:17:15.318Z,1630
2016-08-12T09:18:16.127Z,1630
2016-08-12T09:19:16.875Z,1590
2016-08-12T09:20:15.929Z,1440
2016-08-12T09:21:15.107Z,1415
2016-08-12T09:22:15.117Z,1365
2016-08-12T09:23:15.833Z,1265
2016-08-12T09:24:15.636Z,1350
2016-08-12T09:25:17.124Z,1490
2016-08-12T09:26:16.281Z,1500
2016-08-12T09:27:16.639Z,1330
2016-08-12T09:28:15.824Z,1350
2016-08-12T09:29:16.700Z,1290
2016-08-12T09:30:16.609Z,1115
2016-08-12T09:31:18.515Z,1090
2016-08-12T09:32:16.780Z,1020
2016-08-12T09:33:16.200Z,1120
2016-08-12T09:34:15.501Z,1345
2016-08-12T09:35:16.590Z,1290
2016-08-12T09:36:17.537Z,1235
2016-08-12T09:37:17.459Z,1060
2016-08-12T09:38:17.029Z,955
2016-08-12T09:39:17.544Z,1000
2016-08-12T09:40:17.033Z,995
2016-08-12T09:41:17.671Z,1055
2016-08-12T09:42:16.556Z,1000
2016-08-12T09:43:16.792Z,915
2016-08-12T09:44:17.442Z,885
2016-08-12T09:45:18.179Z,920
2016-08-12T09:46:16.852Z,995
2016-08-12T09:47:16.743Z,1120
2016-08-12T09:48:16.615Z,1055
2016-08-12T09:49:17.773Z,955
2016-08-12T09:50:16.381Z,925
2016-08-12T09:51:16.677Z,855
2016-08-12T09:52:16.689Z,785
2016-08-12T09:53:18.292Z,690
2016-08-12T09:54:18.304Z,545
2016-08-12T09:55:17.569Z,570
2016-08-12T09:56:17.448Z,590
2016-08-12T09:57:17.941Z,615
2016-08-12T09:58:16.473Z,710
2016-08-12T09:59:18.595Z,795
2016-08-12T10:00:17.871Z,810
2016-08-12T10:01:18.837Z,820
2016-08-12T10:02:16.565Z,1005
2016-08-12T10:03:17.561Z,1070
2016-08-12T10:04:17.532Z,970
2016-08-12T10:06:18.337Z,1160
2016-08-12T10:07:18.224Z,1260
2016-08-12T10:08:16.397Z,1225
2016-08-12T10:09:16.392Z,1245
2016-08-12T10:10:16.252Z,1305
2016-08-12T10:11:17.042Z,1350
2016-08-12T10:12:17.354Z,1320
2016-08-12T10:13:19.966Z,1220
2016-08-12T10:14:17.369Z,1195
2016-08-12T10:15:17.422Z,1165
2016-08-12T10:16:18.477Z,1075
2016-08-12T10:17:17.781Z,1085
2016-08-12T10:18:19.286Z,1125
2016-08-12T10:19:18.640Z,1000
2016-08-12T10:21:18.434Z,1050
2016-08-12T10:22:18.415Z,1025
2016-08-12T10:23:18.882Z,1075
2016-08-12T10:24:17.462Z,1020
2016-08-12T10:25:18.596Z,1025
2016-08-12T10:26:18.617Z,1020
2016-08-12T10:27:20.007Z,1115
2016-08-12T10:28:18.126Z,1270
2016-08-12T10:29:19.671Z,1295
2016-08-12T10:30:19.577Z,1240
2016-08-12T10:31:17.764Z,1205
2016-08-12T10:32:17.793Z,1190
2016-08-12T10:33:18.530Z,1130
2016-08-12T10:34:19.272Z,1080
2016-08-12T10:36:19.903Z,1100
2016-08-12T10:37:17.312Z,1310
2016-08-12T10:38:18.455Z,1310
2016-08-12T10:39:20.765Z,1410
2016-08-12T10:40:20.199Z,1415
2016-08-12T10:41:18.786Z,1220
2016-08-12T10:42:17.579Z,910
2016-08-12T10:43:19.036Z,830
2016-08-12T10:44:19.049Z,975
2016-08-12T10:45:18.668Z,1080
2016-08-12T10:46:20.264Z,1130
2016-08-12T10:47:17.982Z,945
2016-08-12T10:48:19.014Z,885
2016-08-12T10:49:18.955Z,930
2016-08-12T10:51:19.089Z,985
2016-08-12T10:52:18.445Z,855
2016-08-12T10:53:19.177Z,1070
2016-08-12T10:54:18.916Z,1235
2016-08-12T10:55:18.630Z,1290
2016-08-12T10:56:21.634Z,1110
2016-08-12T10:57:18.278Z,1150
2016-08-12T10:58:19.131Z,1380
2016-08-12T10:59:20.476Z,1285
2016-08-12T11:00:19.017Z,1270
2016-08-12T11:01:18.029Z,1410
2016-08-12T11:02:20.893Z,1335
2016-08-12T11:03:18.151Z,1240
2016-08-12T11:04:19.578Z,1185
2016-08-12T11:06:19.995Z,1185
2016-08-12T11:07:19.272Z,1175
2016-08-12T11:08:19.041Z,1010
2016-08-12T11:09:18.769Z,805
2016-08-12T11:10:20.494Z,715
2016-08-12T11:11:20.530Z,765
2016-08-12T11:12:19.690Z,850
2016-08-12T11:13:19.947Z,835
2016-08-12T11:14:20.522Z,685
2016-08-12T11:15:19.940Z,575
2016-08-12T11:16:19.346Z,610
2016-08-12T11:17:20.425Z,715
2016-08-12T11:18:20.851Z,780
2016-08-12T11:19:19.857Z,735
2016-08-12T11:21:18.879Z,825
2016-08-12T11:22:20.089Z,825
2016-08-12T11:23:19.211Z,880
2016-08-12T11:24:19.899Z,1075
2016-08-12T11:25:21.227Z,1220
2016-08-12T11:26:19.307Z,1135
2016-08-12T11:27:20.845Z,1115
2016-08-12T11:28:22.058Z,1085
2016-08-12T11:29:19.583Z,1070
2016-08-12T11:30:19.813Z,880
2016-08-12T11:31:21.144Z,820
2016-08-12T11:32:19.369Z,1055
2016-08-12T11:33:19.627Z,1365
2016-08-12T11:34:20.672Z,1415
2016-08-12T11:35:18.827Z,1345
2016-08-12T11:36:20.159Z,1270
2016-08-12T11:37:18.854Z,1175
2016-08-12T11:38:20.919Z,1350
2016-08-12T11:39:19.937Z,1340
2016-08-12T11:40:21.242Z,1125
2016-08-12T11:41:20.031Z,965
2016-08-12T11:42:20.077Z,830
2016-08-12T11:43:20.055Z,1075
2016-08-12T11:44:18.858Z,1370
2016-08-12T11:45:19.681Z,1175
2016-08-12T11:46:20.261Z,1720
2016-08-12T11:47:19.858Z,1765
2016-08-12T11:48:21.654Z,1565
2016-08-12T11:49:20.719Z,1600
2016-08-12T11:50:19.920Z,1455
2016-08-12T11:51:20.813Z,1390
2016-08-12T11:52:21.642Z,1435
2016-08-12T11:53:21.306Z,1195
2016-08-12T11:54:21.578Z,1140
2016-08-12T11:55:21.041Z,1250
2016-08-12T11:56:22.264Z,1035
2016-08-12T11:57:21.662Z,1000
2016-08-12T11:58:21.498Z,1030
2016-08-12T11:59:21.096Z,835
2016-08-12T12:00:21.158Z,770
2016-08-12T12:01:20.471Z,775
2016-08-12T12:02:22.516Z,665
2016-08-12T12:03:22.437Z,670
2016-08-12T12:04:22.816Z,795
2016-08-12T12:05:20.875Z,840
2016-08-12T12:06:20.976Z,885
2016-08-12T12:07:22.607Z,915
2016-08-12T12:08:22.235Z,990
2016-08-12T12:09:21.359Z,1010
2016-08-12T12:10:22.053Z,1035
2016-08-12T12:11:22.628Z,945
2016-08-12T12:12:22.288Z,850
2016-08-12T12:13:21.146Z,725
2016-08-12T12:14:21.928Z,735
2016-08-12T12:15:22.863Z,710
2016-08-12T12:16:21.039Z,545
2016-08-12T12:17:21.247Z,490
2016-08-12T12:18:21.075Z,470
2016-08-12T12:19:20.115Z,455
2016-08-12T12:20:20.397Z,525
2016-08-12T12:21:22.092Z,570
2016-08-12T12:22:22.115Z,525
2016-08-12T12:23:21.682Z,555
2016-08-12T12:24:22.999Z,525
2016-08-12T12:25:20.836Z,535
2016-08-12T12:26:23.170Z,575
2016-08-12T12:27:22.498Z,580
2016-08-12T12:28:20.774Z,565
2016-08-12T12:29:22.355Z,505
2016-08-12T12:30:21.776Z,510
2016-08-12T12:31:23.151Z,515
2016-08-12T12:32:21.994Z,520
2016-08-12T12:33:23.087Z,550
2016-08-12T12:34:23.095Z,490
2016-08-12T12:35:21.401Z,440
2016-08-12T12:36:23.030Z,445
2016-08-12T12:37:21.621Z,480
2016-08-12T12:38:22.728Z,555
2016-08-12T12:39:23.125Z,525
2016-08-12T12:41:23.123Z,615
2016-08-12T12:42:22.073Z,630
2016-08-12T12:43:22.484Z,710
2016-08-12T12:44:22.783Z,850
2016-08-12T12:45:22.139Z,985
2016-08-12T12:46:21.845Z,1220
2016-08-12T12:47:22.885Z,1525
2016-08-12T12:48:21.896Z,1655
2016-08-12T12:49:24.703Z,1685
2016-08-12T12:50:21.802Z,1795
2016-08-12T12:51:22.962Z,2095
2016-08-12T12:52:22.590Z,1740
2016-08-12T12:54:24.704Z,1500
2016-08-12T12:55:22.779Z,1625
2016-08-12T12:56:26.702Z,1655
2016-08-12T12:57:23.793Z,1610
2016-08-12T12:58:22.427Z,1795
2016-08-12T12:59:22.912Z,1925
2016-08-12T13:00:22.222Z,1895
2016-08-12T13:01:23.070Z,1885
2016-08-12T13:02:23.478Z,1880
2016-08-12T13:03:22.899Z,1900
2016-08-12T13:04:22.572Z,1840
2016-08-12T13:05:21.176Z,2050
2016-08-12T13:06:22.580Z,1845
2016-08-12T13:07:22.231Z,1855
2016-08-12T13:08:22.627Z,1855
2016-08-12T13:09:22.842Z,1845
2016-08-12T13:10:22.687Z,1860
2016-08-12T13:11:22.577Z,2010
2016-08-12T13:12:22.842Z,2235
2016-08-12T13:13:23.614Z,1875
2016-08-12T13:14:23.269Z,1585
2016-08-12T13:15:23.844Z,1550
2016-08-12T13:16:22.680Z,1540
2016-08-12T13:17:23.574Z,1455
2016-08-12T13:18:21.805Z,1300
2016-08-12T13:19:23.229Z,1265
2016-08-12T13:20:22.083Z,1255
2016-08-12T13:21:23.431Z,1235
2016-08-12T13:22:23.187Z,1085
2016-08-12T13:23:24.169Z,1015
2016-08-12T13:24:23.729Z,945
2016-08-12T13:25:23.535Z,835
2016-08-12T13:26:25.458Z,875
2016-08-12T13:27:24.185Z,985
2016-08-12T13:28:22.648Z,1045
2016-08-12T13:29:24.213Z,1035
2016-08-12T13:30:24.183Z,1015
2016-08-12T13:31:23.929Z,1000
2016-08-12T13:32:24.980Z,1015
2016-08-12T13:33:23.604Z,1030
2016-08-12T13:34:24.717Z,1050
2016-08-12T13:35:25.455Z,1020
2016-08-12T13:36:23.632Z,900
2016-08-12T13:37:22.124Z,895
2016-08-12T13:38:26.041Z,1185
2016-08-12T13:39:23.889Z,1660
2016-08-12T13:40:24.095Z,1865
2016-08-12T13:41:24.346Z,1835
2016-08-12T13:42:25.294Z,1640
2016-08-12T13:43:23.499Z,1615
2016-08-12T13:44:24.390Z,1600
2016-08-12T13:45:23.582Z,1565
2016-08-12T13:46:25.889Z,1445
2016-08-12T13:47:23.212Z,1345
2016-08-12T13:48:25.184Z,1335
2016-08-12T13:49:23.951Z,1470
2016-08-12T13:50:26.435Z,1595
2016-08-12T13:51:22.405Z,1590
2016-08-12T13:52:23.422Z,1430
2016-08-12T13:53:24.463Z,1240
2016-08-12T13:54:26.246Z,1135
2016-08-12T13:55:25.922Z,1390
2016-08-12T13:56:23.560Z,1540
2016-08-12T13:57:25.230Z,1315
2016-08-12T13:58:26.145Z,1040
2016-08-12T13:59:23.736Z,910
2016-08-12T14:00:26.510Z,870
2016-08-12T14:01:24.865Z,730
2016-08-12T14:02:25.031Z,700
2016-08-12T14:03:23.776Z,720
2016-08-12T14:04:23.617Z,645
2016-08-12T14:05:25.540Z,725
2016-08-12T14:06:25.871Z,765
2016-08-12T14:07:25.392Z,895
2016-08-12T14:08:23.608Z,950
2016-08-12T14:09:24.442Z,1000
2016-08-12T14:10:24.685Z,1030