createdAt,value
2023-02-05T00:03:42.684Z,-2.09
2023-02-05T00:08:44.974Z,-2.14
2023-02-05T00:13:51.951Z,-2.18
2023-02-05T00:18:54.737Z,-2.23
2023-02-05T00:23:56.702Z,-2.29
2023-02-05T00:28:59.196Z,-2.37
2023-02-05T00:34:03.760Z,-2.41
2023-02-05T00:39:09.097Z,-2.45
2023-02-05T00:44:11.118Z,-2.49
2023-02-05T00:49:13.977Z,-2.50
2023-02-05T00:54:16.271Z,-2.51
2023-02-05T00:59:18.291Z,-2.50
2023-02-05T01:04:20.063Z,-2.49
2023-02-05T01:09:23.330Z,-2.49
2023-02-05T01:14:25.368Z,-2.49
2023-02-05T01:19:27.594Z,-2.50
2023-02-05T01:24:30.117Z,-2.50
2023-02-05T01:29:32.551Z,-2.51
2023-02-05T01:34:35.097Z,-2.53
2023-02-05T01:39:37.542Z,-2.54
2023-02-05T01:44:41.096Z,-2.56
2023-02-05T01:49:46.355Z,-2.59
2023-02-05T01:54:53.276Z,-2.64
2023-02-05T01:59:55.714Z,-2.68
2023-02-05T02:05:02.816Z,-2.73
2023-02-05T02:10:06.235Z,-2.76
2023-02-05T02:15:20.325Z,-2.76
2023-02-05T02:20:30.303Z,-2.77
2023-02-05T02:25:48.964Z,-2.83
2023-02-05T02:31:06.989Z,-2.94
2023-02-05T02:36:18.046Z,-3.04
2023-02-05T02:41:28.630Z,-3.14
2023-02-05T02:46:44.441Z,-3.21
2023-02-05T02:51:51.159Z,-3.24
2023-02-05T02:56:55.821Z,-3.23
2023-02-05T03:02:02.554Z,-3.23
2023-02-05T03:07:13.619Z,-3.24
2023-02-05T03:12:16.108Z,-3.29
2023-02-05T03:17:19.854Z,-3.35
2023-02-05T03:22:26.000Z,-3.40
2023-02-05T03:27:28.433Z,-3.45
2023-02-05T03:32:46.515Z,-3.53
2023-02-05T03:38:12.698Z,-3.72
2023-02-05T03:43:21.208Z,-3.86
2023-02-05T03:48:40.109Z,-3.96
2023-02-05T03:54:05.096Z,-4.06
2023-02-05T03:59:09.204Z,-4.15
2023-02-05T04:04:12.705Z,-4.22
2023-02-05T04:09:14.925Z,-4.28
2023-02-05T04:14:17.924Z,-4.28
2023-02-05T04:19:20.976Z,-4.27
2023-02-05T04:24:23.216Z,-4.32
2023-02-05T04:29:25.298Z,-4.39
2023-02-05T04:34:28.184Z,-4.46
2023-02-05T04:39:31.077Z,-4.52
2023-02-05T04:44:33.025Z,-4.54
2023-02-05T04:49:38.349Z,-4.55
2023-02-05T04:54:40.609Z,-4.57
2023-02-05T04:59:42.577Z,-4.58
2023-02-05T05:04:44.491Z,-4.56
2023-02-05T05:09:46.735Z,-4.48
2023-02-05T05:14:48.548Z,-4.44
2023-02-05T05:19:50.476Z,-4.48
2023-02-05T05:24:52.511Z,-4.56
2023-02-05T05:29:54.497Z,-4.69
2023-02-05T05:34:57.316Z,-4.83
2023-02-05T05:40:18.267Z,-5.01
2023-02-05T05:45:20.280Z,-5.20
2023-02-05T05:50:22.538Z,-5.40
2023-02-05T05:55:24.453Z,-5.53
2023-02-05T06:00:26.986Z,-5.64
2023-02-05T06:05:31.548Z,-5.75
2023-02-05T06:10:33.643Z,-5.85
2023-02-05T06:15:35.879Z,-5.90
2023-02-05T06:20:38.071Z,-5.94
2023-02-05T06:25:40.493Z,-5.94
2023-02-05T06:30:43.098Z,-5.93
2023-02-05T06:35:44.921Z,-5.95
2023-02-05T06:40:48.312Z,-5.97
2023-02-05T06:45:50.306Z,-5.95
2023-02-05T06:50:55.262Z,-5.90
2023-02-05T06:56:00.897Z,-5.85
2023-02-05T07:01:03.214Z,-5.80
2023-02-05T07:06:06.394Z,-5.73
2023-02-05T07:11:08.334Z,-5.66
2023-02-05T07:16:10.431Z,-5.60
2023-02-05T07:21:17.222Z,-5.38
2023-02-05T07:26:19.131Z,-4.73
2023-02-05T07:31:21.071Z,-4.55
2023-02-05T07:36:23.222Z,-4.56
2023-02-05T07:41:26.849Z,-4.55
2023-02-05T07:46:28.965Z,-4.48
2023-02-05T07:51:31.534Z,-4.29
2023-02-05T07:56:33.565Z,-4.06
2023-02-05T08:01:35.782Z,-3.87
2023-02-05T08:06:37.593Z,-3.78
2023-02-05T08:11:40.101Z,-3.71
2023-02-05T08:16:42.060Z,-3.65
2023-02-05T08:21:44.406Z,-3.56
2023-02-05T08:26:46.320Z,-3.47
2023-02-05T08:31:48.474Z,-3.38
2023-02-05T08:36:50.916Z,-3.23
2023-02-05T08:41:54.880Z,-3.09
2023-02-05T08:46:57.979Z,-2.94
2023-02-05T08:51:59.909Z,-2.77
2023-02-05T08:57:02.868Z,-2.39
2023-02-05T09:02:05.251Z,-1.94
2023-02-05T09:07:07.170Z,-1.68
2023-02-05T09:12:10.853Z,-1.63
2023-02-05T09:17:14.422Z,-1.62
2023-02-05T09:22:18.442Z,-1.42
2023-02-05T09:27:21.123Z,-1.11
2023-02-05T09:32:23.567Z,-0.96
2023-02-05T09:37:25.852Z,-0.81
2023-02-05T09:42:39.227Z,-0.69
2023-02-05T09:48:22.629Z,-0.67
2023-02-05T09:53:37.206Z,-0.68
2023-02-05T09:58:46.290Z,-0.82
2023-02-05T10:04:00.779Z,-1.07
2023-02-05T10:09:24.969Z,-1.33
2023-02-05T10:14:39.255Z,-1.40
2023-02-05T10:20:07.361Z,-1.51
2023-02-05T10:25:34.784Z,-1.56
2023-02-05T10:30:56.753Z,-1.58
2023-02-05T10:36:02.479Z,-1.51
2023-02-05T10:41:12.990Z,-1.43
2023-02-05T10:46:17.248Z,-1.29
2023-02-05T10:51:30.938Z,-1.17
2023-02-05T10:56:33.151Z,-1.04
2023-02-05T11:01:38.876Z,-0.91
2023-02-05T11:06:51.288Z,-0.95
2023-02-05T11:12:06.983Z,-1.10
2023-02-05T11:17:32.125Z,-1.23
2023-02-05T11:22:37.406Z,-1.34
2023-02-05T11:27:39.499Z,-1.34
2023-02-05T11:32:41.670Z,-1.16
2023-02-05T11:37:45.190Z,-0.90
2023-02-05T11:42:55.008Z,-0.80
2023-02-05T11:48:00.248Z,-0.83
2023-02-05T11:53:12.450Z,-0.98
2023-02-05T11:58:36.996Z,-1.19
2023-02-05T12:03:39.644Z,-1.32
2023-02-05T12:08:48.336Z,-1.54
2023-02-05T12:14:02.196Z,-1.71
2023-02-05T12:19:26.736Z,-1.85
2023-02-05T12:24:51.950Z,-1.91
2023-02-05T12:30:13.435Z,-1.92
2023-02-05T12:35:42.763Z,-1.94
2023-02-05T12:40:53.673Z,-1.89
2023-02-05T12:46:16.145Z,-1.92
2023-02-05T12:51:39.016Z,-1.88
2023-02-05T12:57:01.822Z,-1.83
2023-02-05T13:02:13.277Z,-1.88
2023-02-05T13:07:29.507Z,-1.81
2023-02-05T13:12:38.079Z,-1.62
2023-02-05T13:17:57.746Z,-1.48
2023-02-05T13:23:18.634Z,-1.34
2023-02-05T13:28:41.405Z,-1.25
2023-02-05T13:33:44.473Z,-1.21
2023-02-05T13:39:13.702Z,-1.25
2023-02-05T13:44:44.750Z,-1.29
2023-02-05T13:50:05.650Z,-1.29
2023-02-05T13:55:24.560Z,-1.27
2023-02-05T14:00:28.471Z,-1.30
2023-02-05T14:05:34.912Z,-1.38
2023-02-05T14:10:42.103Z,-1.51
2023-02-05T14:15:44.981Z,-1.59
2023-02-05T14:20:46.853Z,-1.73
2023-02-05T14:26:11.423Z,-1.84
2023-02-05T14:31:47.780Z,-1.91
2023-02-05T14:36:50.926Z,-1.82
2023-02-05T14:41:58.590Z,-1.75
2023-02-05T14:47:29.301Z,-1.76
2023-02-05T14:52:42.313Z,-1.79
2023-02-05T14:58:03.339Z,-1.84
2023-02-05T15:03:20.090Z,-1.93
2023-02-05T15:08:46.214Z,-2.01
2023-02-05T15:14:36.915Z,-2.03
2023-02-05T15:19:44.130Z,-2.08
2023-02-05T15:24:49.375Z,-2.13
2023-02-05T15:29:57.271Z,-2.23
2023-02-05T15:35:12.856Z,-2.29
2023-02-05T15:40:33.060Z,-2.33
2023-02-05T15:45:40.385Z,-2.39
2023-02-05T15:50:56.349Z,-2.46
2023-02-05T15:55:59.966Z,-2.53
2023-02-05T16:01:03.473Z,-2.63
2023-02-05T16:06:07.228Z,-2.69
2023-02-05T16:11:09.090Z,-2.69
2023-02-05T16:16:23.215Z,-2.68
2023-02-05T16:21:36.744Z,-2.67
2023-02-05T16:26:48.667Z,-2.65
2023-02-05T16:31:59.503Z,-2.64
2023-02-05T16:37:05.521Z,-2.64
2023-02-05T16:42:16.286Z,-2.71
2023-02-05T16:47:20.151Z,-2.76
2023-02-05T16:52:35.791Z,-2.78
2023-02-05T16:57:39.538Z,-2.81
2023-02-05T17:02:41.938Z,-2.83
2023-02-05T17:07:53.249Z,-2.87
2023-02-05T17:13:03.441Z,-2.91
2023-02-05T17:18:30.146Z,-2.96
2023-02-05T17:23:32.187Z,-3.02
2023-02-05T17:28:38.205Z,-3.06
2023-02-05T17:33:40.245Z,-3.11
2023-02-05T17:38:42.189Z,-3.13
2023-02-05T17:43:44.293Z,-3.14
2023-02-05T17:48:47.238Z,-3.16
2023-02-05T17:53:50.056Z,-3.15
2023-02-05T17:58:53.444Z,-3.15
2023-02-05T18:03:55.184Z,-3.17
2023-02-05T18:08:57.293Z,-3.22
2023-02-05T18:13:59.140Z,-3.26
2023-02-05T18:19:01.579Z,-3.29
2023-02-05T18:24:04.025Z,-3.32
2023-02-05T18:29:06.630Z,-3.35
2023-02-05T18:34:15.838Z,-3.35
2023-02-05T18:39:17.788Z,-3.36
2023-02-05T18:44:20.001Z,-3.37
2023-02-05T18:49:22.916Z,-3.36
2023-02-05T18:54:25.060Z,-3.38
2023-02-05T18:59:28.862Z,-3.43
2023-02-05T19:04:33.091Z,-3.48
2023-02-05T19:09:36.627Z,-3.54
2023-02-05T19:14:39.452Z,-3.60
2023-02-05T19:19:41.697Z,-3.67
2023-02-05T19:24:44.692Z,-3.75
2023-02-05T19:29:47.885Z,-3.83
2023-02-05T19:34:51.716Z,-3.93
2023-02-05T19:39:54.005Z,-4.02
2023-02-05T19:44:56.531Z,-4.07
2023-02-05T19:49:58.350Z,-4.15
2023-02-05T19:55:02.063Z,-4.25
2023-02-05T20:00:04.651Z,-4.33
2023-02-05T20:05:14.025Z,-4.45
2023-02-05T20:10:16.280Z,-4.57
2023-02-05T20:15:18.495Z,-4.70
2023-02-05T20:20:32.836Z,-4.81
2023-02-05T20:25:35.461Z,-4.92
2023-02-05T20:30:56.150Z,-5.01
2023-02-05T20:36:03.817Z,-5.07
2023-02-05T20:41:17.721Z,-5.14
2023-02-05T20:46:19.877Z,-5.22
2023-02-05T20:51:23.111Z,-5.28
2023-02-05T20:56:27.508Z,-5.29
2023-02-05T21:01:32.168Z,-5.26
2023-02-05T21:06:37.409Z,-5.22
2023-02-05T21:11:40.214Z,-5.13
2023-02-05T21:16:42.758Z,-5.02
2023-02-05T21:21:45.724Z,-4.91
2023-02-05T21:26:49.435Z,-4.82
2023-02-05T21:31:55.522Z,-4.75
2023-02-05T21:37:00.499Z,-4.70
2023-02-05T21:42:02.632Z,-4.64
2023-02-05T21:47:04.981Z,-4.58
2023-02-05T21:52:08.305Z,-4.53
2023-02-05T21:57:10.701Z,-4.49
2023-02-05T22:02:12.677Z,-4.45
2023-02-05T22:07:15.135Z,-4.43
2023-02-05T22:12:18.452Z,-4.40
2023-02-05T22:17:22.409Z,-4.36
2023-02-05T22:22:24.447Z,-4.33
2023-02-05T22:27:27.255Z,-4.31
2023-02-05T22:32:32.194Z,-4.28
2023-02-05T22:37:34.746Z,-4.24
2023-02-05T22:42:36.695Z,-4.25
2023-02-05T22:47:38.691Z,-4.24
2023-02-05T22:52:40.773Z,-4.22
2023-02-05T22:57:43.190Z,-4.18
2023-02-05T23:02:46.432Z,-4.16
2023-02-05T23:07:49.907Z,-4.13
2023-02-05T23:12:52.413Z,-4.06
2023-02-05T23:17:54.474Z,-4.00
2023-02-05T23:22:56.618Z,-3.97
2023-02-05T23:27:58.643Z,-3.96
2023-02-05T23:33:01.230Z,-3.99
2023-02-05T23:38:03.569Z,-4.02
2023-02-05T23:43:06.142Z,-4.03
2023-02-05T23:48:10.989Z,-4.04
2023-02-05T23:53:13.351Z,-4.05
2023-02-05T23:58:23.065Z,-4.08
