createdAt,value
2022-11-24T00:01:06.259Z,53.45
2022-11-24T00:04:29.133Z,54.65
2022-11-24T00:07:41.034Z,53.15
2022-11-24T00:10:53.343Z,54.68
2022-11-24T00:14:19.467Z,54.40
2022-11-24T00:17:33.568Z,51.78
2022-11-24T00:20:45.553Z,48.13
2022-11-24T00:31:42.266Z,50.23
2022-11-24T00:35:07.739Z,46.78
2022-11-24T00:38:19.954Z,44.08
2022-11-24T00:41:33.990Z,40.13
2022-11-24T00:44:46.086Z,45.35
2022-11-24T00:48:07.452Z,44.45
2022-11-24T00:51:22.221Z,44.93
2022-11-24T00:58:15.167Z,46.58
2022-11-24T01:01:31.386Z,42.38
2022-11-24T01:29:35.861Z,49.20
2022-11-24T01:32:47.950Z,41.58
2022-11-24T01:36:00.996Z,48.38
2022-11-24T01:39:13.565Z,43.03
2022-11-24T01:42:25.835Z,46.90
2022-11-24T01:45:45.024Z,45.38
2022-11-24T01:49:02.714Z,48.33
2022-11-24T01:56:37.026Z,48.48
2022-11-24T01:59:49.575Z,47.98
2022-11-24T02:03:06.567Z,46.90
2022-11-24T02:06:22.679Z,46.33
2022-11-24T02:09:40.764Z,50.07
2022-11-24T02:12:55.519Z,48.65
2022-11-24T02:16:21.996Z,52.65
2022-11-24T02:19:50.239Z,55.37
2022-11-24T02:23:24.263Z,53.80
2022-11-24T02:31:03.877Z,57.45
2022-11-24T02:37:57.571Z,49.63
2022-11-24T02:41:13.365Z,49.68
2022-11-24T02:44:44.224Z,49.23
2022-11-24T02:47:56.177Z,46.75
2022-11-24T02:51:08.492Z,51.65
2022-11-24T02:54:20.581Z,52.63
2022-11-24T02:57:32.473Z,48.48
2022-11-24T03:04:24.744Z,44.68
2022-11-24T03:07:36.784Z,43.13
2022-11-24T03:10:49.367Z,47.50
2022-11-24T03:14:01.277Z,42.95
2022-11-24T03:17:13.366Z,43.38
2022-11-24T03:20:25.879Z,38.63
2022-11-24T03:23:48.837Z,42.95
2022-11-24T03:27:00.926Z,41.03
2022-11-24T03:30:17.852Z,44.05
2022-11-24T03:33:30.990Z,39.15
2022-11-24T03:36:50.924Z,40.00
2022-11-24T03:40:02.881Z,37.33
2022-11-24T03:43:15.891Z,40.15
2022-11-24T03:46:28.907Z,37.63
2022-11-24T03:49:41.757Z,40.58
2022-11-24T03:52:53.598Z,39.18
2022-11-24T03:56:06.202Z,36.45
2022-11-24T03:59:19.593Z,43.35
2022-11-24T04:02:32.731Z,35.98
2022-11-24T04:05:44.940Z,36.55
2022-11-24T04:08:57.337Z,40.10
2022-11-24T04:12:24.303Z,32.63
2022-11-24T04:15:47.333Z,33.00
2022-11-24T04:19:01.416Z,35.50
2022-11-24T04:22:13.300Z,34.70
2022-11-24T04:45:06.188Z,33.45
2022-11-24T04:48:18.219Z,33.30
2022-11-24T04:51:30.308Z,33.73
2022-11-24T04:54:42.864Z,35.80
2022-11-24T04:58:02.552Z,35.75
2022-11-24T05:01:15.993Z,33.45
2022-11-24T05:04:37.521Z,31.88
2022-11-24T05:07:49.856Z,33.40
2022-11-24T05:11:02.073Z,33.55
2022-11-24T05:14:23.694Z,30.93
2022-11-24T05:17:39.467Z,34.80
2022-11-24T05:20:51.691Z,37.73
2022-11-24T05:24:03.798Z,38.28
2022-11-24T05:27:16.027Z,38.33
2022-11-24T05:30:29.233Z,37.23
2022-11-24T05:33:43.473Z,36.75
2022-11-24T05:37:00.761Z,37.95
2022-11-24T05:47:06.526Z,38.43
2022-11-24T05:50:22.821Z,37.28
2022-11-24T05:53:34.823Z,39.20
2022-11-24T05:56:46.904Z,39.58
2022-11-24T05:59:59.235Z,39.98
2022-11-24T06:03:23.401Z,41.63
2022-11-24T06:06:35.547Z,41.38
2022-11-24T06:09:48.690Z,39.53
2022-11-24T06:13:02.263Z,45.15
2022-11-24T06:16:15.095Z,51.00
2022-11-24T06:19:28.018Z,49.38
2022-11-24T06:22:40.242Z,55.08
2022-11-24T06:25:52.441Z,53.83
2022-11-24T06:29:05.457Z,58.20
2022-11-24T06:32:17.680Z,63.73
2022-11-24T06:35:29.671Z,56.23
2022-11-24T06:38:42.606Z,58.50
2022-11-24T06:41:57.187Z,58.70
2022-11-24T06:45:10.244Z,61.85
2022-11-24T06:48:22.177Z,61.48
2022-11-24T06:51:34.479Z,65.13
2022-11-24T06:54:46.779Z,69.23
2022-11-24T06:57:59.059Z,66.38
2022-11-24T07:01:11.043Z,64.90
2022-11-24T07:04:23.359Z,74.85
2022-11-24T07:07:35.254Z,73.43
2022-11-24T07:10:47.725Z,74.55
2022-11-24T07:14:00.245Z,66.78
2022-11-24T07:17:12.675Z,66.20
2022-11-24T07:20:25.258Z,68.95
2022-11-24T07:23:37.975Z,76.80
2022-11-24T07:26:49.829Z,71.58
2022-11-24T07:30:01.781Z,68.65
2022-11-24T07:33:13.767Z,63.00
2022-11-24T07:36:26.226Z,64.28
2022-11-24T07:39:38.392Z,64.28
2022-11-24T07:42:50.297Z,61.63
2022-11-24T07:46:03.162Z,61.13
2022-11-24T07:49:15.094Z,60.13
2022-11-24T07:52:27.193Z,56.15
2022-11-24T07:55:39.018Z,54.93
2022-11-24T07:58:53.026Z,66.63
2022-11-24T08:02:04.933Z,59.95
2022-11-24T08:05:17.551Z,60.93
2022-11-24T08:08:31.738Z,54.40
2022-11-24T08:11:43.615Z,57.35
2022-11-24T08:14:56.720Z,59.48
2022-11-24T08:18:10.609Z,55.10
2022-11-24T08:21:23.613Z,59.33
2022-11-24T08:24:36.000Z,58.65
2022-11-24T08:27:48.184Z,57.88
2022-11-24T08:31:07.588Z,62.28
2022-11-24T08:34:19.829Z,53.23
2022-11-24T08:37:31.655Z,64.20
2022-11-24T08:40:43.655Z,70.78
2022-11-24T08:43:56.246Z,70.25
2022-11-24T08:47:08.718Z,69.63
2022-11-24T08:50:21.373Z,65.33
2022-11-24T08:53:33.125Z,70.88
2022-11-24T08:56:45.201Z,76.80
2022-11-24T08:59:56.980Z,73.00
2022-11-24T09:03:08.780Z,75.55
2022-11-24T09:06:23.085Z,67.23
2022-11-24T09:09:35.421Z,75.03
2022-11-24T09:12:47.420Z,68.03
2022-11-24T09:15:59.215Z,65.88
2022-11-24T09:19:12.801Z,70.90
2022-11-24T09:22:24.675Z,58.55
2022-11-24T09:25:36.688Z,63.20
2022-11-24T09:28:50.239Z,59.43
2022-11-24T09:32:06.757Z,56.83
2022-11-24T09:35:17.090Z,64.03
2022-11-24T09:38:29.287Z,55.45
2022-11-24T09:42:07.375Z,53.53
2022-11-24T09:46:04.045Z,50.73
2022-11-24T09:48:55.343Z,44.75
2022-11-24T09:55:37.765Z,41.45
2022-11-24T09:58:53.391Z,46.10
2022-11-24T10:02:06.213Z,44.03
2022-11-24T10:05:20.346Z,38.85
2022-11-24T10:08:49.872Z,40.70
2022-11-24T10:12:10.584Z,39.18
2022-11-24T10:15:42.396Z,39.30
2022-11-24T10:19:05.281Z,40.15
2022-11-24T10:22:31.537Z,43.55
2022-11-24T10:25:51.325Z,41.33
2022-11-24T10:29:03.631Z,41.95
2022-11-24T10:32:22.083Z,42.18
2022-11-24T10:35:41.258Z,51.18
2022-11-24T10:39:00.603Z,48.30
2022-11-24T10:42:22.516Z,49.23
2022-11-24T10:45:37.650Z,54.18
2022-11-24T10:48:53.921Z,54.20
2022-11-24T10:52:16.695Z,53.40
2022-11-24T10:55:28.634Z,64.35
2022-11-24T10:58:42.888Z,68.45
2022-11-24T11:01:55.083Z,69.90
2022-11-24T11:05:35.256Z,70.78
2022-11-24T11:08:47.751Z,73.83
2022-11-24T11:12:10.010Z,76.58
2022-11-24T11:15:36.248Z,87.50
2022-11-24T11:18:52.311Z,92.40
2022-11-24T11:22:10.886Z,90.73
2022-11-24T11:25:34.028Z,83.42
2022-11-24T11:28:45.819Z,83.03
2022-11-24T11:35:26.942Z,94.55
2022-11-24T11:38:43.417Z,96.03
2022-11-24T11:42:03.020Z,99.38
2022-11-24T11:45:21.386Z,93.70
2022-11-24T11:48:43.635Z,94.15
2022-11-24T11:52:05.588Z,96.35
2022-11-24T11:55:49.684Z,103.80
2022-11-24T11:59:40.688Z,103.30
2022-11-24T12:03:36.188Z,101.83
2022-11-24T12:07:03.553Z,99.43
2022-11-24T12:10:25.733Z,99.55
2022-11-24T12:14:07.738Z,104.50
2022-11-24T12:17:25.622Z,100.73
2022-11-24T12:20:57.194Z,101.80
2022-11-24T12:24:15.785Z,102.80
2022-11-24T12:27:38.306Z,102.08
2022-11-24T12:30:56.762Z,98.43
2022-11-24T12:34:27.688Z,99.45
2022-11-24T12:37:58.522Z,108.55
2022-11-24T12:41:43.715Z,103.55
2022-11-24T12:45:22.702Z,99.85
2022-11-24T12:48:47.446Z,101.30
2022-11-24T12:52:04.223Z,96.75
2022-11-24T12:55:25.489Z,102.30
2022-11-24T12:58:45.739Z,94.40
2022-11-24T13:02:06.762Z,90.18
2022-11-24T13:05:29.594Z,88.10
2022-11-24T13:08:44.029Z,89.93
2022-11-24T13:12:02.131Z,94.95
2022-11-24T13:15:44.657Z,90.28
2022-11-24T13:18:56.007Z,93.90
2022-11-24T13:22:28.921Z,83.60
2022-11-24T13:25:42.290Z,92.38
2022-11-24T13:29:18.310Z,91.18
2022-11-24T13:33:06.358Z,89.53
2022-11-24T13:37:31.168Z,83.35
2022-11-24T13:41:06.281Z,82.35
2022-11-24T13:44:33.315Z,76.80
2022-11-24T13:47:50.481Z,79.10
2022-11-24T13:51:28.608Z,80.90
2022-11-24T13:54:41.133Z,83.93
2022-11-24T13:57:55.726Z,84.80
2022-11-24T14:01:22.393Z,75.08
2022-11-24T14:04:37.399Z,68.25
2022-11-24T14:07:51.300Z,58.00
2022-11-24T14:11:06.255Z,41.13
2022-11-24T14:14:27.058Z,48.63
2022-11-24T14:17:40.883Z,42.83
2022-11-24T14:20:52.958Z,41.63
2022-11-24T14:24:08.375Z,24.28
2022-11-24T14:27:24.550Z,19.18
2022-11-24T14:30:36.615Z,18.40
2022-11-24T14:33:48.525Z,17.13
2022-11-24T14:37:02.011Z,17.43
2022-11-24T14:40:47.012Z,14.88
2022-11-24T14:44:17.193Z,14.68
2022-11-24T14:47:36.266Z,15.18
2022-11-24T14:50:48.557Z,17.03
2022-11-24T14:54:04.090Z,18.98
2022-11-24T14:57:36.355Z,18.05
2022-11-24T15:00:48.115Z,17.13
2022-11-24T15:07:37.353Z,16.88
2022-11-24T15:10:49.820Z,20.13
2022-11-24T15:14:01.838Z,19.60
2022-11-24T15:17:13.786Z,21.60
2022-11-24T15:20:32.084Z,18.53
2022-11-24T15:23:45.766Z,19.30
2022-11-24T15:27:05.557Z,18.18
2022-11-24T15:30:20.380Z,17.05
2022-11-24T15:33:33.083Z,16.05
2022-11-24T15:36:45.039Z,15.30
2022-11-24T15:39:58.584Z,15.30
2022-11-24T15:43:30.412Z,15.85
2022-11-24T15:46:42.698Z,17.93
2022-11-24T15:49:55.236Z,16.20
2022-11-24T15:53:10.219Z,15.90
2022-11-24T15:56:31.567Z,15.73
2022-11-24T15:59:44.888Z,20.78
2022-11-24T16:03:00.052Z,23.02
2022-11-24T16:06:23.772Z,22.15
2022-11-24T16:09:31.903Z,20.68
2022-11-24T16:12:44.787Z,18.85
2022-11-24T16:15:57.689Z,22.45
2022-11-24T16:19:10.977Z,22.35
2022-11-24T16:22:24.561Z,24.48
2022-11-24T16:25:38.312Z,21.85
2022-11-24T16:28:53.670Z,21.70
2022-11-24T16:32:07.037Z,24.43
2022-11-24T16:35:20.151Z,21.70
2022-11-24T16:38:32.431Z,22.70
2022-11-24T16:41:44.740Z,21.40
2022-11-24T16:44:57.315Z,18.10
2022-11-24T16:48:09.965Z,22.20
2022-11-24T16:51:24.497Z,25.00
2022-11-24T16:54:37.862Z,19.68
2022-11-24T16:57:51.361Z,18.50
2022-11-24T17:01:10.837Z,18.15
2022-11-24T17:04:24.284Z,22.38
2022-11-24T17:07:37.690Z,23.58
2022-11-24T17:10:50.274Z,25.28
2022-11-24T17:14:04.208Z,24.33
2022-11-24T17:17:19.237Z,21.13
2022-11-24T17:20:33.458Z,30.03
2022-11-24T17:23:48.417Z,24.18
2022-11-24T17:27:02.613Z,24.40
2022-11-24T17:30:20.221Z,24.43
2022-11-24T17:33:35.545Z,24.00
2022-11-24T17:36:48.404Z,24.70
2022-11-24T17:40:26.970Z,27.20
2022-11-24T17:43:15.045Z,24.20
2022-11-24T17:46:27.916Z,35.55
2022-11-24T17:49:40.376Z,21.65
2022-11-24T17:52:52.295Z,23.13
2022-11-24T17:56:06.744Z,25.03
2022-11-24T17:59:18.968Z,23.78
2022-11-24T18:02:30.992Z,24.18
2022-11-24T18:05:44.891Z,22.50
2022-11-24T18:08:58.064Z,23.45
2022-11-24T18:12:10.958Z,22.95
2022-11-24T18:15:23.155Z,24.35
2022-11-24T18:18:40.036Z,23.70
2022-11-24T18:21:49.839Z,20.95
2022-11-24T18:25:02.049Z,21.73
2022-11-24T18:28:14.231Z,24.05
2022-11-24T18:31:26.430Z,24.90
2022-11-24T18:34:38.657Z,24.85
2022-11-24T18:37:51.066Z,22.25
2022-11-24T18:41:05.234Z,23.73
2022-11-24T18:44:17.407Z,23.35
2022-11-24T18:47:29.326Z,28.25
2022-11-24T18:50:41.368Z,26.08
2022-11-24T18:53:58.294Z,23.95
2022-11-24T19:00:22.041Z,27.33
2022-11-24T19:03:33.931Z,25.40
2022-11-24T19:06:46.731Z,28.18
2022-11-24T19:09:58.704Z,31.40
2022-11-24T19:13:10.723Z,34.23
2022-11-24T19:16:24.426Z,36.55
2022-11-24T19:19:37.301Z,33.63
2022-11-24T19:22:49.231Z,38.88
2022-11-24T19:26:01.162Z,34.05
2022-11-24T19:29:14.146Z,36.05
2022-11-24T19:32:26.077Z,37.53
2022-11-24T19:35:38.083Z,33.33
2022-11-24T19:38:54.448Z,30.75
2022-11-24T19:42:06.403Z,30.18
2022-11-24T19:45:18.935Z,33.45
2022-11-24T19:48:39.924Z,34.50
2022-11-24T19:51:52.054Z,33.68
2022-11-24T19:55:03.922Z,32.03
2022-11-24T19:58:15.979Z,29.83
2022-11-24T20:01:30.195Z,33.25
2022-11-24T20:04:43.066Z,31.65
2022-11-24T20:07:55.166Z,29.58
2022-11-24T20:11:13.312Z,29.55
2022-11-24T20:14:26.028Z,27.63
2022-11-24T20:17:37.925Z,27.15
2022-11-24T20:20:49.887Z,29.88
2022-11-24T20:24:04.216Z,28.65
2022-11-24T20:27:16.186Z,25.43
2022-11-24T20:30:28.201Z,24.18
2022-11-24T20:33:42.681Z,28.48
2022-11-24T20:36:56.868Z,28.68
2022-11-24T20:40:09.995Z,29.78
2022-11-24T20:43:21.930Z,26.10
2022-11-24T20:46:36.406Z,26.35
2022-11-24T20:49:48.282Z,28.75
2022-11-24T20:53:00.754Z,26.75
2022-11-24T20:56:16.003Z,28.10
2022-11-24T20:59:29.671Z,29.73
2022-11-24T21:02:41.203Z,27.75
2022-11-24T21:05:53.327Z,31.13
2022-11-24T21:09:05.375Z,32.20
2022-11-24T21:12:17.424Z,31.00
2022-11-24T21:15:29.688Z,31.25
2022-11-24T21:18:42.358Z,34.93
2022-11-24T21:21:54.601Z,29.98
2022-11-24T21:25:06.272Z,37.33
2022-11-24T21:28:18.258Z,39.90
2022-11-24T21:31:30.454Z,42.23
2022-11-24T21:34:42.207Z,43.73
2022-11-24T21:37:54.100Z,43.35
2022-11-24T21:41:09.630Z,44.65
2022-11-24T21:44:22.012Z,47.00
2022-11-24T21:47:34.282Z,47.05
2022-11-24T21:50:45.964Z,45.08
2022-11-24T21:53:58.113Z,42.60
2022-11-24T21:57:10.141Z,42.48
2022-11-24T22:00:25.069Z,46.25
2022-11-24T22:03:36.878Z,46.78
2022-11-24T22:06:48.743Z,43.90
2022-11-24T22:10:00.879Z,41.68
2022-11-24T22:13:12.820Z,44.25
2022-11-24T22:16:26.583Z,40.13
2022-11-24T22:19:38.468Z,44.10
2022-11-24T22:22:50.176Z,41.20
2022-11-24T22:26:01.963Z,35.00
2022-11-24T22:29:13.971Z,39.40
2022-11-24T22:32:25.663Z,38.60
2022-11-24T22:35:37.545Z,46.35
2022-11-24T22:38:50.362Z,46.43
2022-11-24T22:42:02.457Z,45.98
2022-11-24T22:45:16.945Z,48.33
2022-11-24T22:48:28.636Z,48.38
2022-11-24T22:51:43.736Z,49.33
2022-11-24T22:54:55.869Z,52.53
2022-11-24T22:58:07.735Z,47.23
2022-11-24T23:01:22.135Z,51.28
2022-11-24T23:04:34.197Z,59.80
2022-11-24T23:07:46.287Z,65.75
2022-11-24T23:11:04.222Z,66.78
2022-11-24T23:14:20.479Z,68.18
2022-11-24T23:17:32.268Z,69.33
2022-11-24T23:20:44.959Z,72.50
2022-11-24T23:23:58.323Z,75.13
2022-11-24T23:27:10.277Z,86.30
2022-11-24T23:30:22.427Z,90.73
2022-11-24T23:33:34.287Z,102.65
2022-11-24T23:36:46.382Z,107.98
2022-11-24T23:39:58.022Z,116.63
2022-11-24T23:43:09.689Z,123.63
2022-11-24T23:46:23.893Z,125.25
2022-11-24T23:49:36.327Z,119.03
2022-11-24T23:52:48.214Z,124.63
2022-11-24T23:56:03.345Z,120.45
2022-11-24T23:59:18.935Z,123.25
