createdAt,value
2018-10-11T00:02:00.370Z,100573.08
2018-10-11T00:04:28.763Z,100568.20
2018-10-11T00:06:57.204Z,100563.54
2018-10-11T00:09:25.784Z,100559.77
2018-10-11T00:11:54.203Z,100559.01
2018-10-11T00:14:22.844Z,100558.38
2018-10-11T00:16:51.223Z,100550.28
2018-10-11T00:19:19.823Z,100547.92
2018-10-11T00:21:48.885Z,100547.83
2018-10-11T00:24:17.290Z,100555.22
2018-10-11T00:26:45.728Z,100545.80
2018-10-11T00:29:14.180Z,100545.67
2018-10-11T00:31:42.623Z,100546.09
2018-10-11T00:34:11.511Z,100537.42
2018-10-11T00:36:39.866Z,100538.61
2018-10-11T00:39:09.025Z,100537.93
2018-10-11T00:41:38.399Z,100532.95
2018-10-11T00:44:06.868Z,100536.87
2018-10-11T00:46:35.286Z,100537.92
2018-10-11T00:49:03.994Z,100537.66
2018-10-11T00:51:32.336Z,100522.47
2018-10-11T00:54:00.738Z,100525.58
2018-10-11T00:56:29.359Z,100534.42
2018-10-11T00:58:57.762Z,100527.69
2018-10-11T01:01:26.204Z,100529.16
2018-10-11T01:03:55.154Z,100528.66
2018-10-11T01:06:23.626Z,100515.38
2018-10-11T01:08:52.202Z,100514.78
2018-10-11T01:11:20.782Z,100514.83
2018-10-11T01:13:49.202Z,100515.70
2018-10-11T01:16:17.962Z,100515.61
2018-10-11T01:18:46.327Z,100514.59
2018-10-11T01:21:15.540Z,100515.09
2018-10-11T01:23:43.981Z,100516.11
2018-10-11T01:26:12.587Z,100508.83
2018-10-11T01:28:41.610Z,100503.44
2018-10-11T01:31:15.639Z,100503.52
2018-10-11T01:33:44.366Z,100504.91
2018-10-11T01:36:12.830Z,100493.70
2018-10-11T01:38:41.269Z,100503.62
2018-10-11T01:41:09.682Z,100492.05
2018-10-11T01:43:38.046Z,100495.72
2018-10-11T01:46:06.826Z,100491.53
2018-10-11T01:48:35.167Z,100481.04
2018-10-11T01:51:03.583Z,100480.28
2018-10-11T01:53:32.094Z,100484.47
2018-10-11T01:56:00.507Z,100481.49
2018-10-11T01:58:28.954Z,100482.62
2018-10-11T02:00:57.311Z,100468.62
2018-10-11T02:03:26.590Z,100478.37
2018-10-11T02:05:55.042Z,100471.64
2018-10-11T02:08:23.471Z,100479.25
2018-10-11T02:10:51.831Z,100466.48
2018-10-11T02:13:20.484Z,100465.82
2018-10-11T02:15:48.894Z,100464.45
2018-10-11T02:18:17.546Z,100466.86
2018-10-11T02:20:45.915Z,100459.12
2018-10-11T02:23:14.339Z,100459.12
2018-10-11T02:25:42.694Z,100451.44
2018-10-11T02:28:11.258Z,100457.56
2018-10-11T02:30:39.691Z,100451.95
2018-10-11T02:33:08.126Z,100450.83
2018-10-11T02:35:36.501Z,100444.62
2018-10-11T02:38:04.885Z,100440.47
2018-10-11T02:40:34.134Z,100436.66
2018-10-11T02:43:02.480Z,100427.86
2018-10-11T02:45:30.843Z,100427.67
2018-10-11T02:47:59.292Z,100423.99
2018-10-11T02:50:27.653Z,100419.60
2018-10-11T02:52:56.097Z,100421.06
2018-10-11T02:55:26.222Z,100406.38
2018-10-11T02:58:05.843Z,100415.81
2018-10-11T03:00:35.378Z,100398.66
2018-10-11T03:03:10.654Z,100406.51
2018-10-11T03:05:44.454Z,100416.13
2018-10-11T03:08:17.382Z,100406.26
2018-10-11T03:10:46.161Z,100399.87
2018-10-11T03:13:15.166Z,100400.70
2018-10-11T03:15:44.667Z,100399.61
2018-10-11T03:18:14.902Z,100402.69
2018-10-11T03:20:44.615Z,100396.02
2018-10-11T03:23:13.800Z,100402.69
2018-10-11T03:25:44.031Z,100412.59
2018-10-11T03:28:13.858Z,100410.09
2018-10-11T03:30:42.863Z,100414.53
2018-10-11T03:33:11.969Z,100414.33
2018-10-11T03:35:41.257Z,100410.02
2018-10-11T03:38:09.785Z,100407.10
2018-10-11T03:40:38.199Z,100405.15
2018-10-11T03:43:06.662Z,100402.45
2018-10-11T03:45:35.663Z,100414.22
2018-10-11T03:48:04.072Z,100405.15
2018-10-11T03:50:32.486Z,100397.02
2018-10-11T03:53:00.930Z,100393.64
2018-10-11T03:55:30.058Z,100394.14
2018-10-11T03:57:58.639Z,100400.00
2018-10-11T04:00:27.191Z,100392.27
2018-10-11T04:02:55.619Z,100391.73
2018-10-11T04:05:24.078Z,100388.33
2018-10-11T04:07:52.834Z,100400.88
2018-10-11T04:10:21.206Z,100395.10
2018-10-11T04:12:49.567Z,100393.12
2018-10-11T04:15:18.167Z,100390.16
2018-10-11T04:17:46.548Z,100387.91
2018-10-11T04:20:15.293Z,100389.41
2018-10-11T04:22:43.777Z,100388.50
2018-10-11T04:25:12.130Z,100401.42
2018-10-11T04:27:40.471Z,100398.47
2018-10-11T04:30:08.986Z,100399.42
2018-10-11T04:32:37.617Z,100389.13
2018-10-11T04:35:06.220Z,100393.03
2018-10-11T04:37:34.641Z,100378.83
2018-10-11T04:40:03.025Z,100375.67
2018-10-11T04:42:31.519Z,100386.25
2018-10-11T04:44:59.901Z,100383.95
2018-10-11T04:47:28.902Z,100374.56
2018-10-11T04:49:57.281Z,100376.02
2018-10-11T04:52:25.724Z,100380.70
2018-10-11T04:54:54.111Z,100378.17
2018-10-11T04:57:22.599Z,100389.61
2018-10-11T04:59:51.128Z,100382.08
2018-10-11T05:02:19.561Z,100391.00
2018-10-11T05:04:47.950Z,100399.22
2018-10-11T05:07:16.345Z,100401.98
2018-10-11T05:09:44.895Z,100399.75
2018-10-11T05:12:14.129Z,100391.78
2018-10-11T05:14:42.616Z,100396.43
2018-10-11T05:17:11.007Z,100386.21
2018-10-11T05:19:40.652Z,100380.31
2018-10-11T05:22:09.055Z,100379.93
2018-10-11T05:24:37.438Z,100382.69
2018-10-11T05:27:06.322Z,100384.47
2018-10-11T05:29:35.574Z,100380.34
2018-10-11T05:32:04.007Z,100377.89
2018-10-11T05:34:32.388Z,100372.14
2018-10-11T05:37:00.798Z,100377.28
2018-10-11T05:39:29.390Z,100368.81
2018-10-11T05:41:57.865Z,100369.61
2018-10-11T05:44:26.466Z,100367.52
2018-10-11T05:46:57.333Z,100363.51
2018-10-11T05:49:25.738Z,100358.63
2018-10-11T05:51:54.966Z,100366.88
2018-10-11T05:54:23.421Z,100373.80
2018-10-11T05:56:51.862Z,100369.00
2018-10-11T05:59:20.407Z,100367.78
2018-10-11T06:01:49.014Z,100381.02
2018-10-11T06:04:17.810Z,100386.97
2018-10-11T06:06:47.752Z,100383.29
2018-10-11T06:09:16.702Z,100378.41
2018-10-11T06:11:45.641Z,100377.92
2018-10-11T06:14:15.012Z,100370.51
2018-10-11T06:16:43.494Z,100369.37
2018-10-11T06:19:14.290Z,100377.09
2018-10-11T06:21:43.031Z,100378.52
2018-10-11T06:24:11.947Z,100378.27
2018-10-11T06:26:40.500Z,100376.14
2018-10-11T06:29:09.273Z,100374.82
2018-10-11T06:31:37.719Z,100377.09
2018-10-11T06:34:06.281Z,100394.13
2018-10-11T06:36:35.217Z,100394.45
2018-10-11T06:39:04.659Z,100379.16
2018-10-11T06:41:33.039Z,100384.65
2018-10-11T06:44:01.570Z,100405.54
2018-10-11T06:46:30.238Z,100405.84
2018-10-11T06:48:58.663Z,100405.45
2018-10-11T06:51:27.093Z,100422.08
2018-10-11T06:53:55.479Z,100424.45
2018-10-11T06:56:24.317Z,100430.69
2018-10-11T06:58:53.005Z,100437.17
2018-10-11T07:01:21.683Z,100427.73
2018-10-11T07:03:50.121Z,100427.14
2018-10-11T07:06:18.557Z,100435.17
2018-10-11T07:08:46.938Z,100439.22
2018-10-11T07:11:15.999Z,100439.72
2018-10-11T07:13:44.712Z,100446.75
2018-10-11T07:16:13.652Z,100443.69
2018-10-11T07:18:42.119Z,100441.38
2018-10-11T07:21:10.692Z,100439.37
2018-10-11T07:23:39.454Z,100435.95
2018-10-11T07:26:07.841Z,100428.00
2018-10-11T07:28:36.437Z,100432.33
2018-10-11T07:31:04.865Z,100426.02
2018-10-11T07:33:33.334Z,100432.51
2018-10-11T07:36:01.734Z,100435.50
2018-10-11T07:38:30.129Z,100443.72
2018-10-11T07:40:58.521Z,100440.24
2018-10-11T07:43:26.939Z,100433.48
2018-10-11T07:45:55.498Z,100433.13
2018-10-11T07:48:23.896Z,100432.27
2018-10-11T07:50:52.280Z,100435.87
2018-10-11T07:53:20.690Z,100434.09
2018-10-11T07:55:49.185Z,100427.63
2018-10-11T07:58:17.806Z,100436.36
2018-10-11T08:00:46.221Z,100434.42
2018-10-11T08:03:14.602Z,100427.66
2018-10-11T08:05:43.172Z,100433.70
2018-10-11T08:08:11.589Z,100436.41
2018-10-11T08:10:40.161Z,100432.00
2018-10-11T08:13:08.562Z,100434.00
2018-10-11T08:15:36.977Z,100437.33
2018-10-11T08:18:05.932Z,100449.72
2018-10-11T08:20:34.351Z,100454.78
2018-10-11T08:23:02.696Z,100442.64
2018-10-11T08:25:31.370Z,100446.39
2018-10-11T08:27:59.511Z,100442.00
2018-10-11T08:30:27.926Z,100446.24
2018-10-11T08:32:56.411Z,100443.86
2018-10-11T08:35:24.751Z,100441.84
2018-10-11T08:37:53.267Z,100445.60
2018-10-11T08:40:21.495Z,100437.44
2018-10-11T08:42:49.920Z,100447.17
2018-10-11T08:45:18.312Z,100450.14
2018-10-11T08:47:46.718Z,100447.14
2018-10-11T08:50:15.108Z,100443.09
2018-10-11T08:52:43.510Z,100434.25
2018-10-11T08:55:11.897Z,100446.46
2018-10-11T08:57:40.741Z,100448.06
2018-10-11T09:00:10.146Z,100440.20
2018-10-11T09:02:38.646Z,100443.27
2018-10-11T09:05:07.274Z,100439.45
2018-10-11T09:07:35.629Z,100439.14
2018-10-11T09:10:04.059Z,100439.30
2018-10-11T09:12:32.613Z,100443.58
2018-10-11T09:15:01.093Z,100450.06
2018-10-11T09:17:29.542Z,100448.14
2018-10-11T09:19:58.275Z,100440.71
2018-10-11T09:22:26.870Z,100446.86
2018-10-11T09:24:55.765Z,100447.77
2018-10-11T09:27:24.545Z,100441.49
2018-10-11T09:29:53.098Z,100445.53
2018-10-11T09:32:21.510Z,100443.59
2018-10-11T09:34:50.189Z,100432.41
2018-10-11T09:37:19.612Z,100429.02
2018-10-11T09:39:48.367Z,100438.03
2018-10-11T09:42:17.528Z,100439.42
2018-10-11T09:44:46.148Z,100447.56
2018-10-11T09:47:14.635Z,100439.91
2018-10-11T09:49:43.039Z,100444.03
2018-10-11T09:52:11.485Z,100448.45
2018-10-11T09:54:39.971Z,100436.85
2018-10-11T09:57:23.966Z,100441.11
2018-10-11T09:59:52.501Z,100438.78
2018-10-11T10:02:21.382Z,100434.41
2018-10-11T10:04:51.678Z,100430.45
2018-10-11T10:07:20.791Z,100419.82
2018-10-11T10:09:49.949Z,100419.84
2018-10-11T10:12:19.023Z,100412.52
2018-10-11T10:14:48.230Z,100419.43
2018-10-11T10:17:17.811Z,100412.57
2018-10-11T10:19:47.072Z,100412.66
2018-10-11T10:22:15.976Z,100405.06
2018-10-11T10:24:45.308Z,100405.53
2018-10-11T10:27:13.934Z,100416.21
2018-10-11T10:29:42.392Z,100413.73
2018-10-11T10:32:10.834Z,100410.03
2018-10-11T10:34:39.255Z,100404.28
2018-10-11T10:37:07.930Z,100395.52
2018-10-11T10:39:36.324Z,100405.28
2018-10-11T10:42:04.714Z,100407.88
2018-10-11T10:44:33.054Z,100410.84
2018-10-11T10:47:01.413Z,100417.38
2018-10-11T10:49:29.792Z,100408.91
2018-10-11T10:51:58.671Z,100413.83
2018-10-11T10:54:35.296Z,100398.05
2018-10-11T10:57:05.032Z,100400.64
2018-10-11T10:59:33.418Z,100403.03
2018-10-11T11:02:01.835Z,100405.16
2018-10-11T11:04:30.203Z,100408.98
2018-10-11T11:06:58.545Z,100406.07
2018-10-11T11:09:26.958Z,100410.08
2018-10-11T11:11:55.290Z,100405.90
2018-10-11T11:14:23.848Z,100402.26
2018-10-11T11:16:52.528Z,100407.86
2018-10-11T11:19:20.875Z,100405.19
2018-10-11T11:21:49.275Z,100386.59
2018-10-11T11:24:17.690Z,100386.39
2018-10-11T11:26:46.278Z,100379.17
2018-10-11T11:29:14.741Z,100387.59
2018-10-11T11:31:43.189Z,100392.72
2018-10-11T11:34:11.772Z,100392.33
2018-10-11T11:36:40.155Z,100392.46
2018-10-11T11:39:09.594Z,100388.36
2018-10-11T11:41:38.097Z,100385.00
2018-10-11T11:44:06.574Z,100388.23
2018-10-11T11:46:35.347Z,100385.58
2018-10-11T11:49:03.803Z,100390.84
2018-10-11T11:51:32.203Z,100394.16
2018-10-11T11:54:00.616Z,100401.23
2018-10-11T11:56:29.028Z,100388.56
2018-10-11T11:58:57.499Z,100387.41
2018-10-11T12:01:25.920Z,100390.50
2018-10-11T12:03:55.343Z,100388.59
2018-10-11T12:06:23.732Z,100392.38
2018-10-11T12:08:52.169Z,100391.20
2018-10-11T12:11:20.693Z,100399.53
2018-10-11T12:13:49.751Z,100395.11
2018-10-11T12:16:18.149Z,100395.25
2018-10-11T12:18:46.516Z,100405.02
2018-10-11T12:21:14.940Z,100399.28
2018-10-11T12:23:43.350Z,100404.02
2018-10-11T12:26:11.720Z,100402.61
2018-10-11T12:28:40.233Z,100411.05
2018-10-11T12:31:08.508Z,100414.56
2018-10-11T12:33:36.859Z,100406.72
2018-10-11T12:36:05.824Z,100397.96
2018-10-11T12:38:34.329Z,100401.17
2018-10-11T12:41:02.703Z,100410.13
2018-10-11T12:43:31.119Z,100399.02
2018-10-11T12:45:59.478Z,100396.06
2018-10-11T12:48:27.919Z,100405.80
2018-10-11T12:50:56.337Z,100397.28
2018-10-11T12:53:24.739Z,100401.78
2018-10-11T12:55:53.181Z,100392.45
2018-10-11T12:58:21.594Z,100392.36
2018-10-11T13:00:50.015Z,100380.45
2018-10-11T13:03:19.263Z,100387.56
2018-10-11T13:05:47.926Z,100385.58
2018-10-11T13:08:19.779Z,100382.77
2018-10-11T13:10:49.442Z,100386.61
2018-10-11T13:13:18.523Z,100374.89
2018-10-11T13:15:47.464Z,100362.98
2018-10-11T13:18:16.269Z,100381.19
2018-10-11T13:20:44.750Z,100372.08
2018-10-11T13:23:16.914Z,100374.17
2018-10-11T13:25:42.064Z,100374.66
2018-10-11T13:28:10.657Z,100370.44
2018-10-11T13:30:39.183Z,100368.55
2018-10-11T13:33:08.099Z,100383.17
2018-10-11T13:35:37.155Z,100376.19
2018-10-11T13:38:05.945Z,100377.80
2018-10-11T13:40:34.909Z,100379.97
2018-10-11T13:43:03.264Z,100375.03
2018-10-11T13:45:31.810Z,100373.38
2018-10-11T13:48:00.761Z,100368.59
2018-10-11T13:50:29.180Z,100364.20
2018-10-11T13:52:57.594Z,100358.63
2018-10-11T13:55:26.001Z,100363.09
2018-10-11T13:57:54.828Z,100362.36
2018-10-11T14:00:23.294Z,100368.80
2018-10-11T14:02:51.687Z,100365.54
2018-10-11T14:05:20.350Z,100363.96
2018-10-11T14:07:48.812Z,100371.39
2018-10-11T14:10:17.221Z,100361.31
2018-10-11T14:12:46.225Z,100360.52
2018-10-11T14:15:14.954Z,100352.33
2018-10-11T14:17:43.432Z,100358.63
2018-10-11T14:20:11.862Z,100365.95
2018-10-11T14:22:40.969Z,100364.15
2018-10-11T14:25:09.366Z,100359.31
2018-10-11T14:27:37.805Z,100370.20
2018-10-11T14:30:06.827Z,100364.73
2018-10-11T14:32:35.780Z,100368.59
2018-10-11T14:35:04.541Z,100368.70
2018-10-11T14:37:32.896Z,100370.58
2018-10-11T14:40:01.335Z,100368.90
2018-10-11T14:42:29.725Z,100372.41
2018-10-11T14:44:58.343Z,100367.07
2018-10-11T14:47:27.334Z,100360.70
2018-10-11T14:49:55.731Z,100364.95
2018-10-11T14:52:24.120Z,100367.99
2018-10-11T14:54:52.604Z,100371.63
2018-10-11T14:57:21.335Z,100371.70
2018-10-11T14:59:49.913Z,100368.56
2018-10-11T15:02:18.861Z,100373.78
2018-10-11T15:04:47.870Z,100379.28
2018-10-11T15:07:16.276Z,100376.46
2018-10-11T15:09:44.787Z,100378.41
2018-10-11T15:12:13.313Z,100375.84
2018-10-11T15:14:41.807Z,100371.50
2018-10-11T15:17:10.404Z,100374.52
2018-10-11T15:19:38.871Z,100379.02
2018-10-11T15:22:07.364Z,100373.38
2018-10-11T15:24:35.803Z,100382.36
2018-10-11T15:27:04.349Z,100380.45
2018-10-11T15:29:32.856Z,100373.45
2018-10-11T15:32:01.341Z,100372.94
2018-10-11T15:34:30.974Z,100371.16
2018-10-11T15:36:59.537Z,100380.86
2018-10-11T15:39:27.987Z,100375.95
2018-10-11T15:41:57.235Z,100380.02
2018-10-11T15:44:25.651Z,100381.98
2018-10-11T15:46:54.991Z,100372.95
2018-10-11T15:49:23.418Z,100374.52
2018-10-11T15:51:51.825Z,100369.61
2018-10-11T15:54:20.178Z,100372.53
2018-10-11T15:56:48.675Z,100378.48
2018-10-11T15:59:17.095Z,100375.48
2018-10-11T16:01:45.545Z,100376.09
2018-10-11T16:04:14.679Z,100373.31
2018-10-11T16:06:43.374Z,100375.58
2018-10-11T16:09:12.073Z,100380.83
2018-10-11T16:11:40.442Z,100382.35
2018-10-11T16:14:09.698Z,100390.72
2018-10-11T16:16:38.277Z,100387.98
2018-10-11T16:19:06.866Z,100382.30
2018-10-11T16:21:35.437Z,100394.97
2018-10-11T16:24:04.974Z,100383.69
2018-10-11T16:26:35.233Z,100385.08
2018-10-11T16:29:04.347Z,100386.25
2018-10-11T16:31:32.763Z,100389.80
2018-10-11T16:34:01.300Z,100385.89
2018-10-11T16:36:29.733Z,100382.63
2018-10-11T16:38:58.153Z,100384.20
2018-10-11T16:41:26.529Z,100388.44
2018-10-11T16:43:55.046Z,100391.53
2018-10-11T16:46:25.371Z,100400.05
2018-10-11T16:48:53.801Z,100399.91
2018-10-11T16:51:22.398Z,100404.34
2018-10-11T16:53:52.190Z,100410.77
2018-10-11T16:56:20.955Z,100404.44
2018-10-11T16:58:49.337Z,100404.27
2018-10-11T17:01:18.113Z,100411.23
2018-10-11T17:03:47.435Z,100418.12
2018-10-11T17:06:15.950Z,100408.62
2018-10-11T17:08:44.533Z,100419.86
2018-10-11T17:11:13.631Z,100420.47
2018-10-11T17:13:42.089Z,100426.78
2018-10-11T17:16:11.585Z,100429.27
2018-10-11T17:18:40.612Z,100425.52
2018-10-11T17:21:09.312Z,100420.08
2018-10-11T17:23:37.990Z,100418.20
2018-10-11T17:26:06.592Z,100421.45
2018-10-11T17:28:35.057Z,100419.48
2018-10-11T17:31:03.530Z,100419.83
2018-10-11T17:33:32.020Z,100429.40
2018-10-11T17:36:01.235Z,100429.19
2018-10-11T17:38:30.383Z,100434.59
2018-10-11T17:40:58.765Z,100432.00
2018-10-11T17:43:27.321Z,100426.33
2018-10-11T17:45:55.680Z,100431.83
2018-10-11T17:48:24.829Z,100428.42
2018-10-11T17:50:53.874Z,100431.36
2018-10-11T17:53:22.294Z,100425.97
2018-10-11T17:55:50.752Z,100432.27
2018-10-11T17:58:19.167Z,100427.81
2018-10-11T18:00:49.214Z,100428.10
2018-10-11T18:03:18.633Z,100432.42
2018-10-11T18:05:48.138Z,100435.70
2018-10-11T18:08:16.918Z,100439.67
2018-10-11T18:10:45.853Z,100437.89
2018-10-11T18:13:14.635Z,100440.97
2018-10-11T18:15:43.496Z,100437.61
2018-10-11T18:18:12.239Z,100442.25
2018-10-11T18:20:46.228Z,100440.91
2018-10-11T18:23:15.080Z,100440.56
2018-10-11T18:25:44.251Z,100446.61
2018-10-11T18:28:13.139Z,100445.05
2018-10-11T18:30:43.402Z,100441.16
2018-10-11T18:33:12.417Z,100443.98
2018-10-11T18:35:41.471Z,100434.75
2018-10-11T18:38:10.689Z,100437.24
2018-10-11T18:40:40.320Z,100446.02
2018-10-11T18:43:10.428Z,100438.62
2018-10-11T18:45:39.934Z,100434.10
2018-10-11T18:48:08.828Z,100435.94
2018-10-11T18:50:37.831Z,100434.73
2018-10-11T18:53:08.150Z,100435.91
2018-10-11T18:55:38.159Z,100433.80
2018-10-11T18:58:07.111Z,100434.11
2018-10-11T19:00:36.330Z,100436.87
2018-10-11T19:03:05.552Z,100447.06
2018-10-11T19:05:34.373Z,100446.59
2018-10-11T19:08:03.525Z,100442.56
2018-10-11T19:10:33.032Z,100440.57
2018-10-11T19:13:02.700Z,100444.45
2018-10-11T19:15:31.447Z,100449.22
2018-10-11T19:18:00.112Z,100447.30
2018-10-11T19:20:28.844Z,100451.74
2018-10-11T19:22:58.102Z,100439.17
2018-10-11T19:25:27.055Z,100441.77
2018-10-11T19:27:56.151Z,100434.00
2018-10-11T19:30:25.147Z,100430.64
2018-10-11T19:32:53.931Z,100432.36
2018-10-11T19:35:22.819Z,100425.06
2018-10-11T19:37:51.612Z,100425.74
2018-10-11T19:40:20.763Z,100437.64
2018-10-11T19:42:50.202Z,100439.43
2018-10-11T19:45:20.234Z,100442.91
2018-10-11T19:47:49.562Z,100441.46
2018-10-11T19:50:18.852Z,100444.48
2018-10-11T19:52:47.876Z,100447.69
2018-10-11T19:55:17.327Z,100447.44
2018-10-11T19:57:45.990Z,100444.45
2018-10-11T20:00:14.661Z,100449.78
2018-10-11T20:02:43.488Z,100450.89
2018-10-11T20:05:12.274Z,100448.82
2018-10-11T20:07:40.917Z,100451.06
2018-10-11T20:10:10.198Z,100450.87
2018-10-11T20:12:41.859Z,100449.63
2018-10-11T20:15:10.877Z,100466.30
2018-10-11T20:17:40.282Z,100463.20
2018-10-11T20:20:09.956Z,100462.06
2018-10-11T20:22:39.618Z,100458.92
2018-10-11T20:25:13.343Z,100463.66
2018-10-11T20:27:42.204Z,100459.12
2018-10-11T20:30:15.640Z,100461.44
2018-10-11T20:32:44.186Z,100467.28
2018-10-11T20:35:12.815Z,100469.14
2018-10-11T20:37:41.238Z,100465.08
2018-10-11T20:40:10.535Z,100463.80
2018-10-11T20:42:38.985Z,100466.19
2018-10-11T20:45:07.442Z,100461.75
2018-10-11T20:47:35.984Z,100461.59
2018-10-11T20:50:04.675Z,100464.95
2018-10-11T20:52:33.069Z,100468.27
2018-10-11T20:55:01.407Z,100477.02
2018-10-11T20:57:29.955Z,100476.79
2018-10-11T20:59:58.741Z,100474.10
2018-10-11T21:02:27.182Z,100483.27
2018-10-11T21:04:55.642Z,100485.43
2018-10-11T21:07:24.079Z,100483.17
2018-10-11T21:09:52.690Z,100488.08
2018-10-11T21:12:21.178Z,100487.83
2018-10-11T21:14:49.769Z,100479.19
2018-10-11T21:17:18.238Z,100478.00
2018-10-11T21:19:46.612Z,100476.34
2018-10-11T21:22:15.251Z,100473.50
2018-10-11T21:24:44.812Z,100469.69
2018-10-11T21:27:13.214Z,100472.21
2018-10-11T21:29:41.802Z,100471.44
2018-10-11T21:32:11.069Z,100478.56
2018-10-11T21:34:39.604Z,100479.45
2018-10-11T21:37:08.023Z,100487.21
2018-10-11T21:39:36.461Z,100485.34
2018-10-11T21:42:06.389Z,100488.38
2018-10-11T21:44:34.971Z,100482.70
2018-10-11T21:47:03.391Z,100487.83
2018-10-11T21:49:32.681Z,100481.50
2018-10-11T21:52:01.673Z,100486.91
2018-10-11T21:54:30.215Z,100486.19
2018-10-11T21:56:59.163Z,100485.09
2018-10-11T21:59:27.755Z,100481.59
2018-10-11T22:01:56.223Z,100487.05
2018-10-11T22:04:24.709Z,100485.95
2018-10-11T22:06:53.251Z,100490.30
2018-10-11T22:09:21.648Z,100489.29
2018-10-11T22:11:50.152Z,100490.53
2018-10-11T22:14:18.610Z,100487.06
2018-10-11T22:16:47.011Z,100491.64
2018-10-11T22:19:15.509Z,100494.19
2018-10-11T22:21:43.986Z,100497.56
2018-10-11T22:24:12.324Z,100497.28
2018-10-11T22:26:40.862Z,100493.50
2018-10-11T22:29:09.277Z,100499.16
2018-10-11T22:31:37.856Z,100491.14
2018-10-11T22:34:06.315Z,100491.31
2018-10-11T22:36:34.707Z,100492.65
2018-10-11T22:39:03.408Z,100490.19
2018-10-11T22:41:32.462Z,100494.89
2018-10-11T22:44:00.907Z,100497.52
2018-10-11T22:46:29.316Z,100490.45
2018-10-11T22:48:57.724Z,100495.03
2018-10-11T22:51:26.146Z,100489.09
2018-10-11T22:53:54.507Z,100490.25
2018-10-11T22:56:23.011Z,100499.61
2018-10-11T22:58:52.611Z,100498.14
2018-10-11T23:01:20.999Z,100503.59
2018-10-11T23:03:50.161Z,100507.91
2018-10-11T23:06:19.242Z,100504.70
2018-10-11T23:08:48.298Z,100511.07
2018-10-11T23:11:16.722Z,100519.25
2018-10-11T23:13:45.198Z,100518.67
2018-10-11T23:16:14.326Z,100516.58
2018-10-11T23:18:42.915Z,100515.66
2018-10-11T23:21:12.083Z,100519.47
2018-10-11T23:23:41.154Z,100514.67
2018-10-11T23:26:09.552Z,100518.98
2018-10-11T23:28:38.095Z,100516.41
2018-10-11T23:31:06.750Z,100516.91
2018-10-11T23:33:35.694Z,100517.41
2018-10-11T23:36:04.596Z,100516.61
2018-10-11T23:38:32.977Z,100515.13
2018-10-11T23:41:01.534Z,100516.91
2018-10-11T23:43:29.983Z,100510.39
2018-10-11T23:45:58.738Z,100514.71
2018-10-11T23:48:27.298Z,100516.11
2018-10-11T23:50:55.903Z,100521.76
2018-10-11T23:53:24.618Z,100518.28
2018-10-11T23:55:53.276Z,100527.75
2018-10-11T23:58:22.019Z,100522.30
