createdAt,value
2016-05-15T00:01:25.455Z,8.3
2016-05-15T00:02:25.317Z,8.4
2016-05-15T00:03:25.508Z,8.4
2016-05-15T00:05:25.216Z,8.47
2016-05-15T00:06:25.407Z,8.28
2016-05-15T00:07:25.581Z,8.34
2016-05-15T00:08:25.442Z,8.34
2016-05-15T00:09:25.617Z,8.26
2016-05-15T00:10:25.636Z,8.19
2016-05-15T00:11:25.670Z,8.18
2016-05-15T00:12:25.688Z,8.33
2016-05-15T00:13:25.706Z,8.34
2016-05-15T00:14:25.725Z,8.26
2016-05-15T00:15:25.587Z,8.12
2016-05-15T00:16:39.948Z,8.18
2016-05-15T00:17:25.779Z,8.11
2016-05-15T00:18:25.798Z,8.04
2016-05-15T00:19:26.378Z,8.1
2016-05-15T00:20:25.850Z,8.18
2016-05-15T00:21:25.869Z,8.11
2016-05-15T00:22:25.902Z,8.07
2016-05-15T00:23:25.921Z,8.12
2016-05-15T00:24:25.923Z,8.12
2016-05-15T00:25:25.958Z,8
2016-05-15T00:26:40.163Z,8.02
2016-05-15T00:27:25.838Z,8.1
2016-05-15T00:28:26.027Z,8.15
2016-05-15T00:29:40.218Z,8.12
2016-05-15T00:30:40.236Z,8.26
2016-05-15T00:31:26.099Z,8.29
2016-05-15T00:32:40.289Z,8.22
2016-05-15T00:33:25.963Z,8.34
2016-05-15T00:34:26.450Z,8.38
2016-05-15T00:35:26.171Z,8.38
2016-05-15T00:36:26.190Z,8.36
2016-05-15T00:37:26.193Z,8.37
2016-05-15T00:38:26.070Z,8.36
2016-05-15T00:39:26.245Z,8.48
2016-05-15T00:41:26.140Z,8.5
2016-05-15T00:42:40.331Z,8.5
2016-05-15T00:43:26.318Z,8.66
2016-05-15T00:44:26.352Z,8.53
2016-05-15T00:45:26.370Z,8.59
2016-05-15T00:46:26.389Z,8.65
2016-05-15T00:47:26.407Z,8.66
2016-05-15T00:48:40.628Z,8.74
2016-05-15T00:49:27.273Z,8.74
2016-05-15T00:50:26.478Z,8.53
2016-05-15T00:51:26.340Z,8.58
2016-05-15T00:52:26.358Z,8.61
2016-05-15T00:53:26.533Z,8.53
2016-05-15T00:54:26.550Z,8.55
2016-05-15T00:55:26.428Z,8.53
2016-05-15T00:56:40.791Z,8.62
2016-05-15T00:57:26.622Z,8.62
2016-05-15T00:58:26.655Z,8.63
2016-05-15T00:59:26.658Z,8.66
2016-05-15T01:00:26.536Z,8.79
2016-05-15T01:01:26.694Z,8.87
2016-05-15T01:02:26.729Z,8.84
2016-05-15T01:03:46.575Z,8.76
2016-05-15T01:04:40.985Z,8.79
2016-05-15T01:05:26.799Z,8.65
2016-05-15T01:08:26.854Z,8.62
2016-05-15T01:09:26.873Z,8.68
2016-05-15T01:10:26.907Z,8.66
2016-05-15T01:12:26.943Z,8.76
2016-05-15T01:14:26.979Z,8.55
2016-05-15T01:15:26.998Z,8.7
2016-05-15T01:16:41.204Z,8.73
2016-05-15T01:17:27.050Z,8.71
2016-05-15T01:18:27.084Z,8.76
2016-05-15T01:19:41.259Z,8.66
2016-05-15T01:20:27.105Z,8.7
2016-05-15T01:21:26.984Z,8.74
2016-05-15T01:22:27.142Z,8.83
2016-05-15T01:23:27.176Z,8.89
2016-05-15T01:24:27.194Z,8.92
2016-05-15T01:25:41.400Z,8.83
2016-05-15T01:26:27.231Z,8.89
2016-05-15T01:27:26.952Z,8.89
2016-05-15T01:28:41.455Z,8.84
2016-05-15T01:29:27.302Z,8.89
2016-05-15T01:30:27.319Z,8.66
2016-05-15T01:31:27.338Z,8.68
2016-05-15T01:32:27.356Z,8.77
2016-05-15T01:33:27.391Z,8.79
2016-05-15T01:35:27.255Z,8.86
2016-05-15T01:36:27.446Z,8.84
2016-05-15T01:37:27.463Z,8.87
2016-05-15T01:38:27.482Z,8.83
2016-05-15T01:39:27.500Z,8.87
2016-05-15T01:40:27.518Z,8.87
2016-05-15T01:41:27.396Z,8.79
2016-05-15T01:42:41.757Z,8.87
2016-05-15T01:43:41.776Z,8.94
2016-05-15T01:44:27.607Z,8.92
2016-05-15T01:45:27.469Z,8.8
2016-05-15T01:46:41.831Z,8.79
2016-05-15T01:47:27.662Z,8.79
2016-05-15T01:48:27.712Z,8.79
2016-05-15T01:49:28.309Z,8.81
2016-05-15T01:50:27.748Z,8.76
2016-05-15T01:51:41.939Z,8.66
2016-05-15T01:53:27.632Z,8.66
2016-05-15T01:54:27.806Z,8.76
2016-05-15T01:55:27.840Z,8.79
2016-05-15T01:56:27.858Z,8.81
2016-05-15T01:57:27.877Z,8.92
2016-05-15T01:58:42.083Z,8.94
2016-05-15T01:59:41.944Z,8.73
2016-05-15T02:00:27.791Z,8.81
2016-05-15T02:02:27.828Z,8.63
2016-05-15T02:03:28.002Z,8.66
2016-05-15T02:04:27.724Z,8.73
2016-05-15T02:05:28.054Z,8.8
2016-05-15T02:06:28.072Z,8.79
2016-05-15T02:07:42.122Z,8.71
2016-05-15T02:08:28.109Z,8.65
2016-05-15T02:09:27.972Z,8.65
2016-05-15T02:10:27.990Z,8.68
2016-05-15T02:12:28.198Z,8.66
2016-05-15T02:14:42.423Z,8.76
2016-05-15T02:15:28.253Z,8.71
2016-05-15T02:16:28.116Z,8.83
2016-05-15T02:17:28.290Z,8.8
2016-05-15T02:18:28.323Z,8.76
2016-05-15T02:19:28.187Z,8.71
2016-05-15T02:20:42.595Z,8.63
2016-05-15T02:21:28.379Z,8.62
2016-05-15T02:22:28.397Z,8.62
2016-05-15T02:23:42.603Z,8.68
2016-05-15T02:24:28.450Z,8.53
2016-05-15T02:25:28.467Z,8.55
2016-05-15T02:26:28.501Z,8.62
2016-05-15T02:27:28.504Z,8.56
2016-05-15T02:28:28.523Z,8.52
2016-05-15T02:29:28.541Z,8.53
2016-05-15T02:30:28.591Z,8.48
2016-05-15T02:31:28.593Z,8.53
2016-05-15T02:32:28.612Z,8.55
2016-05-15T02:33:29.145Z,8.43
2016-05-15T02:34:29.210Z,8.33
2016-05-15T02:35:28.666Z,8.37
2016-05-15T02:36:28.700Z,8.34
2016-05-15T02:37:28.719Z,8.41
2016-05-15T02:38:28.737Z,8.4
2016-05-15T02:39:42.927Z,8.45
2016-05-15T02:40:28.618Z,8.38
2016-05-15T02:41:28.791Z,8.34
2016-05-15T02:42:28.826Z,8.37
2016-05-15T02:43:28.844Z,8.44
2016-05-15T02:44:28.863Z,8.41
2016-05-15T02:46:28.743Z,8.43
2016-05-15T02:47:28.917Z,8.41
2016-05-15T02:48:28.951Z,8.41
2016-05-15T02:49:29.360Z,8.26
2016-05-15T02:50:28.987Z,8.23
2016-05-15T02:51:28.851Z,8.15
2016-05-15T02:52:29.025Z,8.19
2016-05-15T02:53:29.042Z,8.25
2016-05-15T02:54:43.248Z,8.28
2016-05-15T02:56:29.114Z,8.29
2016-05-15T02:57:29.116Z,8.36
2016-05-15T02:58:28.838Z,8.26
2016-05-15T02:59:29.169Z,8.19
2016-05-15T03:00:29.186Z,8.12
2016-05-15T03:01:29.220Z,8.05
2016-05-15T03:02:29.239Z,8.04
2016-05-15T03:03:29.257Z,8.07
2016-05-15T03:04:29.275Z,8.1
2016-05-15T03:05:29.294Z,8.1
2016-05-15T03:06:29.344Z,8.07
2016-05-15T03:07:29.330Z,8.19
2016-05-15T03:08:29.349Z,8.07
2016-05-15T03:09:29.383Z,8.05
2016-05-15T03:10:29.401Z,8.26
2016-05-15T03:11:29.419Z,8.2
2016-05-15T03:13:29.457Z,8.15
2016-05-15T03:14:29.474Z,8.22
2016-05-15T03:15:29.352Z,8.07
2016-05-15T03:16:43.574Z,8.16
2016-05-15T03:17:29.545Z,8.19
2016-05-15T03:18:29.563Z,8.04
2016-05-15T03:19:30.175Z,8.16
2016-05-15T03:20:29.601Z,8.12
2016-05-15T03:21:29.634Z,8.08
2016-05-15T03:22:29.495Z,8.26
2016-05-15T03:23:29.671Z,8.18
2016-05-15T03:24:29.689Z,8.25
2016-05-15T03:25:29.706Z,8.18
2016-05-15T03:26:43.913Z,8.2
2016-05-15T03:27:29.744Z,8.15
2016-05-15T03:29:29.795Z,8.16
2016-05-15T03:30:29.814Z,8.23
2016-05-15T03:31:29.833Z,8.26
2016-05-15T03:32:29.694Z,8.07
2016-05-15T03:33:29.885Z,8.2
2016-05-15T03:34:29.763Z,8.16
2016-05-15T03:35:29.766Z,8.12
2016-05-15T03:36:29.627Z,8.19
2016-05-15T03:37:29.974Z,8.11
2016-05-15T03:38:44.149Z,8.16
2016-05-15T03:39:29.994Z,8.22
2016-05-15T03:40:30.013Z,8.22
2016-05-15T03:41:30.032Z,8.34
2016-05-15T03:42:44.238Z,8.26
2016-05-15T03:44:30.101Z,8.12
2016-05-15T03:45:30.121Z,8.12
2016-05-15T03:47:30.172Z,8.2
2016-05-15T03:48:30.019Z,8.23
2016-05-15T03:49:30.413Z,8.29
2016-05-15T03:50:44.399Z,8.26
2016-05-15T03:52:30.265Z,8.2
2016-05-15T03:53:30.282Z,8.26
2016-05-15T03:54:30.144Z,8.28
2016-05-15T03:55:30.320Z,8.26
2016-05-15T03:56:30.353Z,8.22
2016-05-15T03:57:30.215Z,8.36
2016-05-15T03:58:44.561Z,8.33
2016-05-15T03:59:30.251Z,8.38
2016-05-15T04:00:30.270Z,8.4
2016-05-15T04:01:30.475Z,8.36
2016-05-15T04:02:30.478Z,8.25
2016-05-15T04:03:30.497Z,8.34
2016-05-15T04:04:30.234Z,8.36
2016-05-15T04:05:30.533Z,8.37
2016-05-15T04:06:30.395Z,8.33
2016-05-15T04:07:30.586Z,8.41
2016-05-15T04:08:30.432Z,8.38
2016-05-15T04:09:30.450Z,8.4
2016-05-15T04:10:30.641Z,8.37
2016-05-15T04:11:30.659Z,8.3
2016-05-15T04:12:30.677Z,8.53
2016-05-15T04:13:30.695Z,8.44
2016-05-15T04:14:44.902Z,8.4
2016-05-15T04:15:30.732Z,8.52
2016-05-15T04:16:30.765Z,8.55
2016-05-15T04:17:30.769Z,8.41
2016-05-15T04:18:30.646Z,8.33
2016-05-15T04:19:31.415Z,8.4
2016-05-15T04:20:30.840Z,8.47
2016-05-15T04:21:30.702Z,8.47
2016-05-15T04:22:30.892Z,8.43
2016-05-15T04:23:30.909Z,8.5
2016-05-15T04:24:30.773Z,8.55
2016-05-15T04:25:30.946Z,8.65
2016-05-15T04:26:30.965Z,8.68
2016-05-15T04:27:30.983Z,8.71
2016-05-15T04:28:31.017Z,8.86
2016-05-15T04:29:45.207Z,8.92
2016-05-15T04:30:31.053Z,8.96
2016-05-15T04:31:31.072Z,8.92
2016-05-15T04:32:30.934Z,8.89
2016-05-15T04:33:31.109Z,8.71
2016-05-15T04:34:31.142Z,8.76
2016-05-15T04:35:45.333Z,8.7
2016-05-15T04:36:31.164Z,8.61
2016-05-15T04:37:31.197Z,8.65
2016-05-15T04:38:31.216Z,8.63
2016-05-15T04:39:31.250Z,8.71
2016-05-15T04:40:45.440Z,8.7
2016-05-15T04:41:31.302Z,8.71
2016-05-15T04:42:31.149Z,8.68
2016-05-15T04:43:31.307Z,8.52
2016-05-15T04:44:31.326Z,8.45
2016-05-15T04:45:31.218Z,8.48
2016-05-15T04:46:31.378Z,8.43
2016-05-15T04:47:31.396Z,8.19
2016-05-15T04:48:31.415Z,8.26
2016-05-15T04:49:31.293Z,8.36
2016-05-15T04:50:31.451Z,8.26
2016-05-15T04:51:31.485Z,8.16
2016-05-15T04:52:31.504Z,8.22
2016-05-15T04:53:31.365Z,8.23
2016-05-15T04:54:31.384Z,8.16
2016-05-15T04:55:31.402Z,8.1
2016-05-15T04:56:31.593Z,8.05
2016-05-15T04:57:31.611Z,8.25
2016-05-15T04:58:31.473Z,8.22
2016-05-15T04:59:31.647Z,8.22
2016-05-15T05:00:31.665Z,8.18
2016-05-15T05:01:45.887Z,8.07
2016-05-15T05:02:31.702Z,8.1
2016-05-15T05:03:31.737Z,8.01
2016-05-15T05:04:31.755Z,8.02
2016-05-15T05:05:31.788Z,8.07
2016-05-15T05:06:31.792Z,7.93
2016-05-15T05:07:31.825Z,8.1
2016-05-15T05:08:31.827Z,8.04
2016-05-15T05:09:31.862Z,8.07
2016-05-15T05:11:31.742Z,8.11
2016-05-15T05:12:31.932Z,8.08
2016-05-15T05:13:31.935Z,8.07
2016-05-15T05:14:31.953Z,8.04
2016-05-15T05:15:31.987Z,8.01
2016-05-15T05:16:32.005Z,8.07
2016-05-15T05:17:46.196Z,8.11
2016-05-15T05:18:32.043Z,8.04
2016-05-15T05:19:32.357Z,8.04
2016-05-15T05:20:32.079Z,8.26
2016-05-15T05:21:32.097Z,8.2
2016-05-15T05:22:32.131Z,8.12
2016-05-15T05:23:32.149Z,8.34
2016-05-15T05:26:32.204Z,8.3
2016-05-15T05:27:32.066Z,8.37
2016-05-15T05:28:46.429Z,8.4
2016-05-15T05:29:32.118Z,8.44
2016-05-15T05:30:32.292Z,8.48
2016-05-15T05:31:32.311Z,8.48
2016-05-15T05:32:32.331Z,8.38
2016-05-15T05:33:46.520Z,8.5
2016-05-15T05:34:32.381Z,8.34
2016-05-15T05:35:32.401Z,8.36
2016-05-15T05:36:32.419Z,8.53
2016-05-15T05:37:32.421Z,8.52
2016-05-15T05:38:32.455Z,8.63
2016-05-15T05:39:32.317Z,8.66
2016-05-15T05:40:32.492Z,8.62
2016-05-15T05:41:32.510Z,8.56
2016-05-15T05:42:32.388Z,8.38
2016-05-15T05:43:32.563Z,8.5
2016-05-15T05:44:32.565Z,8.44
2016-05-15T05:45:32.599Z,8.52
2016-05-15T05:46:32.618Z,8.47
2016-05-15T05:47:32.636Z,8.52
2016-05-15T05:48:32.654Z,8.5
2016-05-15T05:50:32.707Z,8.65
2016-05-15T05:51:32.724Z,8.55
2016-05-15T05:52:32.743Z,8.56
2016-05-15T05:53:32.762Z,8.59
2016-05-15T05:54:32.795Z,8.58
2016-05-15T05:55:32.813Z,8.66
2016-05-15T05:56:32.832Z,8.8
2016-05-15T05:57:32.850Z,8.84
2016-05-15T05:58:32.868Z,8.7
2016-05-15T05:59:32.902Z,8.81
2016-05-15T06:00:32.906Z,8.79
2016-05-15T06:01:32.923Z,8.81
2016-05-15T06:02:32.786Z,8.71
2016-05-15T06:03:32.976Z,8.92
2016-05-15T06:04:47.166Z,9.02
2016-05-15T06:05:33.012Z,8.98
2016-05-15T06:06:33.031Z,8.87
2016-05-15T06:07:33.064Z,8.86
2016-05-15T06:08:33.083Z,8.87
2016-05-15T06:09:33.100Z,8.83
2016-05-15T06:10:33.120Z,8.76
2016-05-15T06:11:33.138Z,8.89
2016-05-15T06:12:33.156Z,8.84
2016-05-15T06:13:33.018Z,8.87
2016-05-15T06:14:47.380Z,9.15
2016-05-15T06:15:33.242Z,9.14
2016-05-15T06:16:33.260Z,9.36
2016-05-15T06:17:33.280Z,9.23
2016-05-15T06:18:33.282Z,9.26
2016-05-15T06:19:33.159Z,9.2
2016-05-15T06:20:33.335Z,9.35
2016-05-15T06:21:33.352Z,9.56
2016-05-15T06:22:33.385Z,9.57
2016-05-15T06:23:33.388Z,9.69
2016-05-15T06:25:33.441Z,9.65
2016-05-15T06:26:47.490Z,9.57
2016-05-15T06:27:47.665Z,9.57
2016-05-15T06:28:33.496Z,9.56
2016-05-15T06:29:33.373Z,9.61
2016-05-15T06:30:33.548Z,9.57
2016-05-15T06:31:33.567Z,9.66
2016-05-15T06:32:33.585Z,9.89
2016-05-15T06:33:33.603Z,9.94
2016-05-15T06:34:33.637Z,10.01
2016-05-15T06:35:33.656Z,10.05
2016-05-15T06:36:47.861Z,9.94
2016-05-15T06:37:33.536Z,9.93
2016-05-15T06:38:33.725Z,10.23
2016-05-15T06:39:33.589Z,10.97
2016-05-15T06:40:33.606Z,10.91
2016-05-15T06:41:33.796Z,11.29
2016-05-15T06:42:33.800Z,11.4
2016-05-15T06:43:33.833Z,11.69
2016-05-15T06:44:33.867Z,11.85
2016-05-15T06:45:33.869Z,11.58
2016-05-15T06:46:33.748Z,12.07
2016-05-15T06:47:48.094Z,11.94
2016-05-15T06:48:33.940Z,11.95
2016-05-15T06:49:34.022Z,12.01
2016-05-15T06:50:33.993Z,12.34
2016-05-15T06:51:34.010Z,12.35
2016-05-15T06:52:48.060Z,13.36
2016-05-15T06:53:34.048Z,13.85
2016-05-15T06:54:34.082Z,14.5
2016-05-15T06:55:34.099Z,14.39
2016-05-15T06:56:34.134Z,14.04
2016-05-15T06:57:34.152Z,13.64
2016-05-15T06:58:34.170Z,13.15
2016-05-15T06:59:34.032Z,12.75
2016-05-15T07:00:34.082Z,12.49
2016-05-15T07:01:34.241Z,12.68
2016-05-15T07:02:34.275Z,12.49
2016-05-15T07:03:34.137Z,12.49
2016-05-15T07:04:34.328Z,12.95
2016-05-15T07:05:34.345Z,12.87
2016-05-15T07:06:48.550Z,12.74
2016-05-15T07:07:34.226Z,12.85
2016-05-15T07:08:48.588Z,12.79
2016-05-15T07:09:34.434Z,12.53
2016-05-15T07:10:34.327Z,12.42
2016-05-15T07:11:34.487Z,12.59
2016-05-15T07:12:34.520Z,12.32
2016-05-15T07:13:34.522Z,13.01
2016-05-15T07:14:34.558Z,13.36
2016-05-15T07:16:34.469Z,12.7
2016-05-15T07:17:34.628Z,13.19
2016-05-15T07:18:34.646Z,13.54
2016-05-15T07:19:34.680Z,13.59
2016-05-15T07:20:34.698Z,13.97
2016-05-15T07:21:34.716Z,14.58
2016-05-15T07:22:34.751Z,14.62
2016-05-15T07:23:34.769Z,14.81
2016-05-15T07:24:48.974Z,15.46
2016-05-15T07:25:34.665Z,15.32
2016-05-15T07:26:34.840Z,14.92
2016-05-15T07:27:34.873Z,14.4
2016-05-15T07:28:34.892Z,14.33
2016-05-15T07:29:34.910Z,14.46
2016-05-15T07:30:48.976Z,14.07
2016-05-15T07:31:34.806Z,13.96
2016-05-15T07:32:49.168Z,14.18
2016-05-15T07:33:34.859Z,14.62
2016-05-15T07:35:34.910Z,15.41
2016-05-15T07:36:35.085Z,15.84
2016-05-15T07:38:35.157Z,16.57
2016-05-15T07:39:49.406Z,16.48
2016-05-15T07:40:35.297Z,16.46
2016-05-15T07:41:35.358Z,16.38
2016-05-15T07:42:35.435Z,16.5
2016-05-15T07:43:35.485Z,16.78
2016-05-15T07:44:35.518Z,16.89
2016-05-15T07:45:35.569Z,16.66
2016-05-15T07:46:35.618Z,17
2016-05-15T07:47:35.667Z,16.78
2016-05-15T07:49:35.564Z,16.49
2016-05-15T07:50:35.760Z,16.33
2016-05-15T07:51:35.783Z,16.7
2016-05-15T07:52:35.823Z,17.28
2016-05-15T07:53:41.361Z,17.07
2016-05-15T07:54:35.880Z,16.94
2016-05-15T07:56:35.921Z,17.96
2016-05-15T07:57:35.957Z,18.05
2016-05-15T07:58:35.992Z,18.33
2016-05-15T08:00:36.046Z,17.55
2016-05-15T08:01:36.065Z,17.54
2016-05-15T08:02:36.100Z,17.92
2016-05-15T08:03:36.134Z,18.51
2016-05-15T08:04:36.012Z,18.75
2016-05-15T08:05:36.187Z,19.22
2016-05-15T08:06:36.207Z,19.61
2016-05-15T08:07:36.241Z,19.58
2016-05-15T08:08:36.102Z,18.87
2016-05-15T08:09:36.137Z,18.7
2016-05-15T08:10:36.311Z,18.95
2016-05-15T08:11:50.532Z,18.67
2016-05-15T08:12:36.223Z,18.52
2016-05-15T08:13:36.397Z,17.56
2016-05-15T08:14:36.432Z,17.03
2016-05-15T08:16:36.484Z,17.15
2016-05-15T08:17:50.690Z,17.74
2016-05-15T08:18:36.535Z,18.2
2016-05-15T08:19:36.570Z,18.14
2016-05-15T08:20:36.588Z,17.49
2016-05-15T08:21:36.623Z,17.26
2016-05-15T08:22:36.656Z,17.7
2016-05-15T08:23:36.690Z,18.08
2016-05-15T08:24:36.693Z,18.12
2016-05-15T08:25:36.726Z,17.74
2016-05-15T08:27:50.966Z,17.36
2016-05-15T08:28:36.829Z,17.4
2016-05-15T08:29:36.831Z,17.33
2016-05-15T08:30:36.864Z,16.78
2016-05-15T08:31:36.899Z,16.35
2016-05-15T08:32:36.917Z,17.18
2016-05-15T08:33:36.936Z,17.59
2016-05-15T08:34:37.063Z,17.26
2016-05-15T08:35:37.004Z,17.07
2016-05-15T08:36:51.209Z,16.31
2016-05-15T08:37:37.040Z,16.39
2016-05-15T08:39:51.280Z,16.48
2016-05-15T08:40:37.126Z,16.27
2016-05-15T08:41:37.144Z,16.3
2016-05-15T08:42:37.179Z,16.45
2016-05-15T08:43:51.385Z,16.89
2016-05-15T08:44:37.074Z,16.97
2016-05-15T08:45:37.265Z,16.83
2016-05-15T08:46:37.143Z,16.66
2016-05-15T08:47:37.301Z,16.49
2016-05-15T08:48:37.179Z,16.28
2016-05-15T08:49:37.369Z,16.46
2016-05-15T08:51:51.593Z,18.44
2016-05-15T08:52:51.627Z,18.72
2016-05-15T08:53:51.645Z,19.21
2016-05-15T08:54:37.492Z,19.08
2016-05-15T08:55:37.510Z,19.23
2016-05-15T08:56:37.545Z,19.69
2016-05-15T08:57:37.562Z,20.28
2016-05-15T08:58:37.597Z,20.5
2016-05-15T08:59:51.803Z,20.7
2016-05-15T09:02:37.701Z,19.8
2016-05-15T09:03:37.735Z,20.14
2016-05-15T09:04:37.926Z,20.24
2016-05-15T09:05:37.787Z,20.61
2016-05-15T09:06:37.805Z,20.13
2016-05-15T09:07:37.839Z,19.59
2016-05-15T09:08:37.873Z,19.1
2016-05-15T09:09:37.735Z,19.06
2016-05-15T09:11:37.803Z,19.63
2016-05-15T09:12:37.821Z,19.23
2016-05-15T09:13:37.700Z,19.16
2016-05-15T09:14:52.218Z,19.16
2016-05-15T09:15:37.907Z,18.44
2016-05-15T09:16:38.082Z,18
2016-05-15T09:17:38.117Z,17.77
2016-05-15T09:18:38.166Z,17.22
2016-05-15T09:19:38.543Z,16.94
2016-05-15T09:20:38.202Z,16.93
2016-05-15T09:21:38.236Z,16.67
2016-05-15T09:22:38.255Z,16.53
2016-05-15T09:23:38.289Z,16.02
2016-05-15T09:24:52.495Z,15.6
2016-05-15T09:25:38.341Z,15.28
2016-05-15T09:26:38.203Z,15.23
2016-05-15T09:27:38.393Z,15.09
2016-05-15T09:28:38.412Z,14.62
2016-05-15T09:29:38.445Z,14.18
2016-05-15T09:30:38.464Z,13.46
2016-05-15T09:31:38.482Z,12.67
2016-05-15T09:32:38.516Z,12.39
2016-05-15T09:33:38.534Z,12.24
2016-05-15T09:34:38.412Z,11.73
2016-05-15T09:35:38.586Z,11.21
2016-05-15T09:36:38.495Z,10.96
2016-05-15T09:37:38.639Z,10.86
2016-05-15T09:38:38.658Z,10.96
2016-05-15T09:39:52.878Z,10.99
2016-05-15T09:41:38.744Z,11.51
2016-05-15T09:43:38.796Z,12.04
2016-05-15T09:44:38.657Z,12.28
2016-05-15T09:45:38.692Z,12.46
2016-05-15T09:46:53.054Z,12.42
2016-05-15T09:47:38.885Z,12.6
2016-05-15T09:48:38.902Z,12.93
2016-05-15T09:49:39.640Z,12.86
2016-05-15T09:50:38.955Z,12.89
2016-05-15T09:52:39.007Z,12.59
2016-05-15T09:53:39.026Z,12.67
2016-05-15T09:54:39.043Z,12.67
2016-05-15T09:55:39.093Z,12.92
2016-05-15T09:56:38.940Z,12.89
2016-05-15T09:57:53.317Z,12.46
2016-05-15T09:58:39.149Z,12.29
2016-05-15T09:59:39.167Z,12.24
2016-05-15T10:00:39.201Z,11.98
2016-05-15T10:01:39.062Z,12.2
2016-05-15T10:02:53.425Z,12.42
2016-05-15T10:03:39.272Z,12.67
2016-05-15T10:04:39.633Z,12.87
2016-05-15T10:05:39.323Z,13.22
2016-05-15T10:06:39.358Z,13.54
2016-05-15T10:07:39.048Z,13.52
2016-05-15T10:08:39.394Z,13.63
2016-05-15T10:09:39.412Z,13.97
2016-05-15T10:10:39.446Z,13.96
2016-05-15T10:12:39.483Z,13.3
2016-05-15T10:13:39.516Z,12.83
2016-05-15T10:14:39.552Z,12.65
2016-05-15T10:15:39.554Z,12.13
2016-05-15T10:16:39.588Z,12.47
2016-05-15T10:17:39.605Z,12.74
2016-05-15T10:18:53.813Z,12.92
2016-05-15T10:19:39.533Z,12.82
2016-05-15T10:20:39.677Z,12.67
2016-05-15T10:21:39.554Z,12.46
2016-05-15T10:22:39.728Z,12.28
2016-05-15T10:23:39.763Z,12.16
2016-05-15T10:24:39.624Z,12.34
2016-05-15T10:25:39.643Z,12.38
2016-05-15T10:26:39.833Z,12.65
2016-05-15T10:27:39.882Z,12.79
2016-05-15T10:28:54.104Z,12.89
2016-05-15T10:29:39.904Z,13.08
2016-05-15T10:30:39.922Z,13.15
2016-05-15T10:31:40.034Z,13.22
2016-05-15T10:32:39.975Z,13.48
2016-05-15T10:33:39.993Z,13.54
2016-05-15T10:34:54.073Z,13.71
2016-05-15T10:35:40.044Z,13.89
2016-05-15T10:36:40.064Z,13.88
2016-05-15T10:37:39.926Z,13.95
2016-05-15T10:40:40.168Z,14.21
2016-05-15T10:42:40.064Z,14.52
2016-05-15T10:43:40.082Z,14.18
2016-05-15T10:44:40.257Z,13.89
2016-05-15T10:45:54.463Z,14.15
2016-05-15T10:46:40.153Z,14.36
2016-05-15T10:47:40.343Z,14.54
2016-05-15T10:48:40.377Z,14.55
2016-05-15T10:49:54.566Z,14.54
2016-05-15T10:50:40.258Z,14.42
2016-05-15T10:51:40.432Z,14.33
2016-05-15T10:53:40.484Z,14.03
2016-05-15T10:54:40.501Z,13.89
2016-05-15T10:56:40.554Z,13.95
2016-05-15T10:57:40.573Z,13.87
2016-05-15T10:58:40.450Z,14.03
2016-05-15T10:59:40.626Z,14.42
2016-05-15T11:00:40.659Z,14.77
2016-05-15T11:01:40.678Z,15.11
2016-05-15T11:02:40.711Z,15.43
2016-05-15T11:03:40.715Z,15.47
2016-05-15T11:04:54.935Z,15.69
2016-05-15T11:05:40.767Z,15.67
2016-05-15T11:06:40.800Z,15.43
2016-05-15T11:07:40.819Z,15.54
2016-05-15T11:08:40.836Z,15.46
2016-05-15T11:10:40.889Z,16.09
2016-05-15T11:11:40.767Z,16.27
2016-05-15T11:12:40.941Z,16.11
2016-05-15T11:13:55.147Z,16.39
2016-05-15T11:14:40.993Z,16.46
2016-05-15T11:15:55.200Z,16.43
2016-05-15T11:16:40.889Z,16.73
2016-05-15T11:17:41.064Z,16.45
2016-05-15T11:18:41.082Z,16.53
2016-05-15T11:19:41.241Z,16.58
2016-05-15T11:20:41.135Z,16.86
2016-05-15T11:21:55.340Z,17.06
2016-05-15T11:22:41.187Z,17.21
2016-05-15T11:23:41.205Z,17.22
2016-05-15T11:24:41.239Z,17.38
2016-05-15T11:25:41.257Z,16.81
2016-05-15T11:26:41.291Z,16.49
2016-05-15T11:27:41.293Z,16.83
2016-05-15T11:29:41.346Z,17
2016-05-15T11:30:41.381Z,16.85
2016-05-15T11:32:41.432Z,16.64
2016-05-15T11:33:41.451Z,16.78
2016-05-15T11:34:41.485Z,16.79
2016-05-15T11:35:41.503Z,16.66
2016-05-15T11:37:55.742Z,16.7
2016-05-15T11:38:41.417Z,16.91
2016-05-15T11:39:41.451Z,17.11
2016-05-15T11:40:41.486Z,16.75
2016-05-15T11:41:41.644Z,16.75
2016-05-15T11:43:41.540Z,16.81
2016-05-15T11:44:41.731Z,17.04
2016-05-15T11:45:41.749Z,16.93
2016-05-15T11:46:41.783Z,16.68
2016-05-15T11:47:41.801Z,16.75
2016-05-15T11:48:41.819Z,16.85
2016-05-15T11:49:41.868Z,16.82
2016-05-15T11:50:41.888Z,16.7
2016-05-15T11:51:41.890Z,16.48
2016-05-15T11:52:41.924Z,16.7
2016-05-15T11:53:56.082Z,17.08
2016-05-15T11:54:41.976Z,17.19
2016-05-15T11:55:42.009Z,17.03
2016-05-15T11:56:42.013Z,16.58
2016-05-15T11:57:42.047Z,16.82
2016-05-15T11:58:41.909Z,16.93
2016-05-15T11:59:42.098Z,16.82
2016-05-15T12:00:41.961Z,16.67
2016-05-15T12:01:42.151Z,16.43
2016-05-15T12:03:42.204Z,16.21
2016-05-15T12:04:42.284Z,15.65
2016-05-15T12:05:42.240Z,15.84
2016-05-15T12:06:42.258Z,16.04
2016-05-15T12:07:42.292Z,16.3
2016-05-15T12:09:56.517Z,16.33
2016-05-15T12:10:42.363Z,16.11
2016-05-15T12:11:42.397Z,16.02
2016-05-15T12:12:42.415Z,15.89
2016-05-15T12:14:42.467Z,15.92
2016-05-15T12:15:42.486Z,16.11
2016-05-15T12:16:42.504Z,15.67
2016-05-15T12:17:56.725Z,15.69
2016-05-15T12:18:42.571Z,15.68
2016-05-15T12:19:42.808Z,15.8
2016-05-15T12:20:42.609Z,15.65
2016-05-15T12:21:56.814Z,15.54
2016-05-15T12:22:42.661Z,15.56
2016-05-15T12:23:42.679Z,15.89
2016-05-15T12:24:56.885Z,15.96
2016-05-15T12:27:42.784Z,15.68
2016-05-15T12:28:42.802Z,15.46
2016-05-15T12:29:42.835Z,15.5
2016-05-15T12:30:42.854Z,15.5
2016-05-15T12:31:42.888Z,15.5
2016-05-15T12:32:42.923Z,15.44
2016-05-15T12:33:42.940Z,15.43
2016-05-15T12:34:42.959Z,15.72
2016-05-15T12:35:42.976Z,15.96
2016-05-15T12:36:42.995Z,16
2016-05-15T12:37:43.029Z,15.93
2016-05-15T12:38:42.892Z,15.93
2016-05-15T12:39:43.082Z,16.11
2016-05-15T12:40:43.100Z,15.87
2016-05-15T12:41:43.118Z,16.07
2016-05-15T12:42:43.136Z,15.9
2016-05-15T12:43:43.170Z,16.07
2016-05-15T12:45:43.223Z,16.3
2016-05-15T12:46:43.256Z,16.43
2016-05-15T12:47:43.259Z,16.43
2016-05-15T12:48:43.294Z,16.46
2016-05-15T12:49:43.171Z,16.53
2016-05-15T12:50:43.346Z,16.61
2016-05-15T12:51:57.535Z,16.75
2016-05-15T12:52:57.569Z,16.88
2016-05-15T12:53:43.400Z,17.07
2016-05-15T12:55:43.312Z,16.96
2016-05-15T12:56:57.674Z,16.85
2016-05-15T12:57:43.505Z,16.79
2016-05-15T12:59:43.557Z,16.89
2016-05-15T13:00:57.763Z,17.16
2016-05-15T13:02:43.487Z,17.66
2016-05-15T13:03:57.833Z,17.55
2016-05-15T13:04:43.680Z,17.62
2016-05-15T13:05:57.886Z,17.63
2016-05-15T13:06:43.748Z,17.56
2016-05-15T13:07:43.594Z,17.4
2016-05-15T13:08:43.784Z,17.28
2016-05-15T13:11:43.856Z,17.14
2016-05-15T13:12:58.061Z,17.18
2016-05-15T13:13:43.908Z,17.01
2016-05-15T13:15:43.788Z,17.26
2016-05-15T13:17:43.840Z,17.23
2016-05-15T13:18:43.874Z,17.22
2016-05-15T13:20:44.066Z,16.82
2016-05-15T13:22:44.119Z,16.64
2016-05-15T13:24:44.172Z,16.63
2016-05-15T13:25:44.236Z,16.68
2016-05-15T13:26:44.223Z,16.78
2016-05-15T13:27:44.257Z,16.52
2016-05-15T13:28:58.463Z,16
2016-05-15T13:30:44.313Z,15.32
2016-05-15T13:31:44.190Z,14.45
2016-05-15T13:32:44.365Z,13.6
2016-05-15T13:33:44.398Z,13.28
2016-05-15T13:34:44.417Z,13.07
2016-05-15T13:35:44.435Z,12.86
2016-05-15T13:36:44.453Z,12.78
2016-05-15T13:37:58.675Z,12.68
2016-05-15T13:38:44.521Z,12.71
2016-05-15T13:39:44.540Z,12.77
2016-05-15T13:40:44.558Z,12.92
2016-05-15T13:41:44.576Z,12.78
2016-05-15T13:42:44.610Z,12.87
2016-05-15T13:43:44.629Z,12.89
2016-05-15T13:44:58.834Z,13.1
2016-05-15T13:45:44.681Z,13.05
2016-05-15T13:46:44.543Z,12.85
2016-05-15T13:47:44.717Z,12.93
2016-05-15T13:48:44.595Z,13.04
2016-05-15T13:49:45.066Z,13.22
2016-05-15T13:50:45.116Z,13.64
2016-05-15T13:51:44.666Z,13.88
2016-05-15T13:52:44.683Z,14.43
2016-05-15T13:53:44.718Z,14.73
2016-05-15T13:54:44.736Z,14.68
2016-05-15T13:55:45.535Z,14.36
2016-05-15T13:56:44.944Z,14.62
2016-05-15T13:57:44.963Z,14.61
2016-05-15T13:58:44.825Z,14.6
2016-05-15T13:59:59.188Z,14.69
2016-05-15T14:01:45.052Z,14.37
2016-05-15T14:02:45.085Z,14.21
2016-05-15T14:03:45.120Z,14.27
2016-05-15T14:04:45.262Z,14.15
2016-05-15T14:05:45.141Z,13.88
2016-05-15T14:06:45.191Z,12.67
2016-05-15T14:07:45.209Z,12.28
2016-05-15T14:08:45.227Z,12.04
2016-05-15T14:09:45.245Z,11.62
2016-05-15T14:10:59.451Z,11.36
2016-05-15T14:11:45.142Z,11.15
2016-05-15T14:12:45.316Z,10.84
2016-05-15T14:13:45.350Z,10.6
2016-05-15T14:14:45.368Z,10.33
2016-05-15T14:15:45.387Z,10.27
2016-05-15T14:16:45.405Z,10.04