createdAt,value
2022-10-10T00:02:25.781Z,100.00
2022-10-10T00:04:55.982Z,100.00
2022-10-10T00:07:26.021Z,100.00
2022-10-10T00:09:56.298Z,100.00
2022-10-10T00:12:27.880Z,100.00
2022-10-10T00:14:58.210Z,100.00
2022-10-10T00:17:28.290Z,100.00
2022-10-10T00:19:58.614Z,100.00
2022-10-10T00:22:28.493Z,100.00
2022-10-10T00:24:58.740Z,100.00
2022-10-10T00:27:30.060Z,100.00
2022-10-10T00:30:01.479Z,100.00
2022-10-10T00:32:31.544Z,100.00
2022-10-10T00:35:01.842Z,100.00
2022-10-10T00:37:31.912Z,100.00
2022-10-10T00:40:02.164Z,100.00
2022-10-10T00:42:33.747Z,100.00
2022-10-10T00:45:26.042Z,100.00
2022-10-10T00:48:00.272Z,100.00
2022-10-10T00:50:31.652Z,100.00
2022-10-10T00:53:02.302Z,100.00
2022-10-10T00:55:32.839Z,100.00
2022-10-10T00:58:04.920Z,100.00
2022-10-10T01:00:35.292Z,100.00
2022-10-10T01:03:05.470Z,100.00
2022-10-10T01:05:36.032Z,100.00
2022-10-10T01:08:08.490Z,100.00
2022-10-10T01:10:43.881Z,100.00
2022-10-10T01:13:26.090Z,100.00
2022-10-10T01:16:03.021Z,100.00
2022-10-10T01:18:43.112Z,100.00
2022-10-10T01:21:27.010Z,100.00
2022-10-10T01:24:27.750Z,100.00
2022-10-10T01:27:36.600Z,100.00
2022-10-10T01:30:11.852Z,100.00
2022-10-10T01:32:46.290Z,100.00
2022-10-10T01:35:36.940Z,100.00
2022-10-10T01:38:19.237Z,100.00
2022-10-10T01:40:55.222Z,100.00
2022-10-10T01:43:27.013Z,100.00
2022-10-10T01:45:58.071Z,100.00
2022-10-10T01:48:32.603Z,100.00
2022-10-10T01:51:32.570Z,100.00
2022-10-10T01:54:14.160Z,100.00
2022-10-10T01:56:54.190Z,100.00
2022-10-10T01:59:41.070Z,100.00
2022-10-10T02:02:21.223Z,100.00
2022-10-10T02:04:58.389Z,100.00
2022-10-10T02:07:32.780Z,100.00
2022-10-10T02:10:05.455Z,100.00
2022-10-10T02:12:37.770Z,100.00
2022-10-10T02:15:13.509Z,100.00
2022-10-10T02:17:48.300Z,100.00
2022-10-10T02:20:22.434Z,100.00
2022-10-10T02:22:53.695Z,100.00
2022-10-10T02:25:25.242Z,100.00
2022-10-10T02:28:07.496Z,100.00
2022-10-10T02:30:42.709Z,100.00
2022-10-10T02:33:16.261Z,100.00
2022-10-10T02:35:49.821Z,100.00
2022-10-10T02:38:21.112Z,100.00
2022-10-10T02:40:51.880Z,100.00
2022-10-10T02:43:22.590Z,100.00
2022-10-10T02:45:52.829Z,100.00
2022-10-10T02:48:24.504Z,100.00
2022-10-10T02:50:55.793Z,100.00
2022-10-10T02:53:25.841Z,100.00
2022-10-10T02:55:56.092Z,100.00
2022-10-10T02:58:26.120Z,100.00
2022-10-10T03:00:56.381Z,100.00
2022-10-10T03:03:28.281Z,100.00
2022-10-10T03:05:58.710Z,100.00
2022-10-10T03:08:28.654Z,100.00
2022-10-10T03:11:01.649Z,100.00
2022-10-10T03:13:31.582Z,100.00
2022-10-10T03:16:01.750Z,100.00
2022-10-10T03:18:33.211Z,100.00
2022-10-10T03:21:03.519Z,100.00
2022-10-10T03:23:34.750Z,100.00
2022-10-10T03:26:05.581Z,100.00
2022-10-10T03:28:35.755Z,100.00
2022-10-10T03:31:06.261Z,100.00
2022-10-10T03:33:38.341Z,100.00
2022-10-10T03:36:08.961Z,100.00
2022-10-10T03:38:40.350Z,100.00
2022-10-10T03:41:10.671Z,100.00
2022-10-10T03:43:40.799Z,100.00
2022-10-10T03:46:15.803Z,100.00
2022-10-10T03:48:48.909Z,100.00
2022-10-10T03:51:19.251Z,100.00
2022-10-10T03:53:49.170Z,100.00
2022-10-10T03:56:19.492Z,100.00
2022-10-10T03:58:49.450Z,100.00
2022-10-10T04:01:19.822Z,100.00
2022-10-10T04:03:52.286Z,100.00
2022-10-10T04:06:22.800Z,100.00
2022-10-10T04:08:53.071Z,100.00
2022-10-10T04:11:23.519Z,100.00
2022-10-10T04:13:53.489Z,100.00
2022-10-10T04:16:23.742Z,100.00
2022-10-10T04:18:55.400Z,100.00
2022-10-10T04:21:25.713Z,100.00
2022-10-10T04:23:55.690Z,100.00
2022-10-10T04:26:25.980Z,100.00
2022-10-10T04:28:56.119Z,100.00
2022-10-10T04:31:26.422Z,100.00
2022-10-10T04:33:58.194Z,100.00
2022-10-10T04:36:28.452Z,100.00
2022-10-10T04:38:58.363Z,100.00
2022-10-10T04:41:28.573Z,100.00
2022-10-10T04:43:58.672Z,100.00
2022-10-10T04:46:29.013Z,100.00
2022-10-10T04:49:00.524Z,100.00
2022-10-10T04:52:01.835Z,100.00
2022-10-10T04:54:32.093Z,100.00
2022-10-10T05:00:01.765Z,100.00
2022-10-10T05:02:42.994Z,100.00
2022-10-10T05:05:33.255Z,100.00
2022-10-10T05:08:11.696Z,100.00
2022-10-10T05:10:44.356Z,100.00
2022-10-10T05:13:21.136Z,100.00
2022-10-10T05:19:31.444Z,100.00
2022-10-10T05:23:21.395Z,100.00
2022-10-10T05:26:02.347Z,100.00
2022-10-10T05:30:00.376Z,100.00
2022-10-10T05:33:28.407Z,100.00
2022-10-10T05:36:05.788Z,100.00
2022-10-10T05:38:38.066Z,100.00
2022-10-10T05:41:14.365Z,100.00
2022-10-10T05:43:45.314Z,100.00
2022-10-10T05:50:02.606Z,100.00
2022-10-10T05:52:32.684Z,100.00
2022-10-10T05:55:03.124Z,100.00
2022-10-10T05:57:37.694Z,100.00
2022-10-10T06:00:09.735Z,100.00
2022-10-10T06:02:46.014Z,100.00
2022-10-10T06:05:35.137Z,100.00
2022-10-10T06:08:11.555Z,100.00
2022-10-10T06:10:57.803Z,100.00
2022-10-10T06:17:26.796Z,100.00
2022-10-10T06:29:07.858Z,100.00
2022-10-10T06:33:20.987Z,100.00
2022-10-10T06:37:15.835Z,100.00
2022-10-10T06:39:46.265Z,100.00
2022-10-10T06:42:16.837Z,100.00
2022-10-10T06:44:47.604Z,100.00
2022-10-10T06:47:17.816Z,100.00
2022-10-10T06:49:48.635Z,100.00
2022-10-10T06:52:20.906Z,100.00
2022-10-10T06:54:52.116Z,100.00
2022-10-10T06:57:28.758Z,100.00
2022-10-10T07:00:14.831Z,100.00
2022-10-10T07:02:54.528Z,100.00
2022-10-10T07:05:25.635Z,100.00
2022-10-10T07:07:57.727Z,100.00
2022-10-10T07:10:32.665Z,100.00
2022-10-10T07:14:09.294Z,100.00
2022-10-10T07:17:14.556Z,100.00
2022-10-10T07:19:46.574Z,100.00
2022-10-10T07:32:22.934Z,93.36
2022-10-10T07:38:59.110Z,88.06
2022-10-10T07:41:48.501Z,87.50
2022-10-10T07:44:19.313Z,84.94
2022-10-10T07:46:49.807Z,83.80
2022-10-10T07:49:20.051Z,83.58
2022-10-10T07:51:50.780Z,83.31
2022-10-10T07:54:22.152Z,81.16
2022-10-10T07:56:52.483Z,81.39
2022-10-10T07:59:23.603Z,80.53
2022-10-10T08:01:54.237Z,77.60
2022-10-10T08:04:25.234Z,78.95
2022-10-10T08:06:55.711Z,78.98
2022-10-10T08:09:27.562Z,77.41
2022-10-10T08:11:58.083Z,77.70
2022-10-10T08:14:28.702Z,77.10
2022-10-10T08:16:59.161Z,72.25
2022-10-10T08:19:29.593Z,74.99
2022-10-10T08:21:59.941Z,75.23
2022-10-10T08:24:32.013Z,73.84
2022-10-10T08:27:02.420Z,71.51
2022-10-10T08:29:34.039Z,72.16
2022-10-10T08:32:04.903Z,72.19
2022-10-10T08:34:35.671Z,70.42
2022-10-10T08:37:06.370Z,71.08
2022-10-10T08:39:38.111Z,72.44
2022-10-10T08:42:08.942Z,71.89
2022-10-10T08:44:42.323Z,72.65
2022-10-10T08:47:18.746Z,74.66
2022-10-10T08:49:52.299Z,71.55
2022-10-10T08:52:31.961Z,71.20
2022-10-10T08:55:07.811Z,69.84
2022-10-10T08:57:47.813Z,72.47
2022-10-10T09:00:22.181Z,74.94
2022-10-10T09:02:57.652Z,74.95
2022-10-10T09:05:43.613Z,77.64
2022-10-10T09:08:28.565Z,79.58
2022-10-10T09:11:09.237Z,80.70
2022-10-10T09:13:44.461Z,79.72
2022-10-10T09:16:25.512Z,78.44
2022-10-10T09:19:06.330Z,76.80
2022-10-10T09:21:40.373Z,74.92
2022-10-10T09:24:18.750Z,77.73
2022-10-10T09:26:54.735Z,79.27
2022-10-10T09:29:34.170Z,80.18
2022-10-10T09:32:11.288Z,78.11
2022-10-10T09:34:46.811Z,78.66
2022-10-10T09:37:42.587Z,78.70
2022-10-10T09:40:22.005Z,76.47
2022-10-10T09:42:53.834Z,76.33
2022-10-10T09:45:29.012Z,75.49
2022-10-10T09:48:00.221Z,74.90
2022-10-10T09:50:30.319Z,75.72
2022-10-10T09:53:01.654Z,75.76
2022-10-10T09:55:36.401Z,75.85
2022-10-10T09:58:17.236Z,75.42
2022-10-10T10:00:47.570Z,76.03
2022-10-10T10:03:19.948Z,73.71
2022-10-10T10:05:58.172Z,75.65
2022-10-10T10:08:31.170Z,74.78
2022-10-10T10:11:02.495Z,75.34
2022-10-10T10:13:36.912Z,71.29
2022-10-10T10:16:10.792Z,70.71
2022-10-10T10:18:42.713Z,71.59
2022-10-10T10:21:19.804Z,72.48
2022-10-10T10:23:57.053Z,71.20
2022-10-10T10:26:29.975Z,71.06
2022-10-10T10:29:01.741Z,70.33
2022-10-10T10:31:54.683Z,70.09
2022-10-10T10:35:02.502Z,71.02
2022-10-10T10:37:42.274Z,72.13
2022-10-10T10:40:33.320Z,69.07
2022-10-10T10:43:36.640Z,70.00
2022-10-10T10:46:16.243Z,70.07
2022-10-10T10:48:48.764Z,70.02
2022-10-10T10:51:41.731Z,68.27
2022-10-10T10:54:25.901Z,69.07
2022-10-10T10:57:06.394Z,69.25
2022-10-10T11:00:16.969Z,67.34
2022-10-10T11:02:57.473Z,68.08
2022-10-10T11:05:41.745Z,69.47
2022-10-10T11:08:36.117Z,68.29
2022-10-10T11:11:22.310Z,68.93
2022-10-10T11:14:00.470Z,69.03
2022-10-10T11:16:50.324Z,67.72
2022-10-10T11:19:29.750Z,67.04
2022-10-10T11:22:05.913Z,66.42
2022-10-10T11:25:04.999Z,67.28
2022-10-10T11:27:40.011Z,67.58
2022-10-10T11:30:17.424Z,67.83
2022-10-10T11:32:55.333Z,69.04
2022-10-10T11:35:35.921Z,68.88
2022-10-10T11:38:16.991Z,68.70
2022-10-10T11:40:55.351Z,68.71
2022-10-10T11:43:35.302Z,68.25
2022-10-10T11:46:16.651Z,68.80
2022-10-10T11:48:55.225Z,67.48
2022-10-10T11:51:48.743Z,67.20
2022-10-10T11:54:33.224Z,66.80
2022-10-10T11:57:12.865Z,67.24
2022-10-10T11:59:48.533Z,66.62
2022-10-10T12:02:25.846Z,66.18
2022-10-10T12:04:58.847Z,66.88
2022-10-10T12:07:34.253Z,66.55
2022-10-10T12:10:11.052Z,65.76
2022-10-10T12:12:45.741Z,66.45
2022-10-10T12:15:27.862Z,65.92
2022-10-10T12:17:58.612Z,65.91
2022-10-10T12:20:38.000Z,65.95
2022-10-10T12:23:34.162Z,66.23
2022-10-10T12:26:04.851Z,65.82
2022-10-10T12:28:59.612Z,65.50
2022-10-10T12:31:32.390Z,65.59
2022-10-10T12:34:15.903Z,65.93
2022-10-10T12:36:57.903Z,64.92
2022-10-10T12:39:40.921Z,65.05
2022-10-10T12:42:33.942Z,64.89
2022-10-10T12:45:04.132Z,64.99
2022-10-10T12:48:04.560Z,65.06
2022-10-10T12:50:38.675Z,65.65
2022-10-10T12:53:19.383Z,65.66
2022-10-10T12:55:55.254Z,66.02
2022-10-10T12:58:28.743Z,65.53
2022-10-10T13:01:01.963Z,65.16
2022-10-10T13:03:36.890Z,66.28
2022-10-10T13:06:10.120Z,66.34
2022-10-10T13:08:43.513Z,64.70
2022-10-10T13:11:17.293Z,64.48
2022-10-10T13:13:53.461Z,66.09
2022-10-10T13:16:28.727Z,67.24
2022-10-10T13:19:03.013Z,67.50
2022-10-10T13:21:35.450Z,69.08
2022-10-10T13:24:07.993Z,67.87
2022-10-10T13:26:46.180Z,69.34
2022-10-10T13:29:26.882Z,68.42
2022-10-10T13:32:01.172Z,68.24
2022-10-10T13:34:34.642Z,68.97
2022-10-10T13:37:06.846Z,68.08
2022-10-10T13:39:40.461Z,68.18
2022-10-10T13:42:27.688Z,69.47
2022-10-10T13:45:00.561Z,69.38
2022-10-10T13:47:52.458Z,70.06
2022-10-10T13:50:27.011Z,69.43
2022-10-10T13:53:25.693Z,70.26
2022-10-10T13:56:04.030Z,68.88
2022-10-10T13:58:41.228Z,69.74
2022-10-10T14:01:31.087Z,70.29
2022-10-10T14:04:16.801Z,70.30
2022-10-10T14:06:56.187Z,70.42
2022-10-10T14:09:31.431Z,71.82
2022-10-10T14:12:04.031Z,72.05
2022-10-10T14:14:45.492Z,71.76
2022-10-10T14:17:16.370Z,71.36
2022-10-10T14:19:49.854Z,71.84
2022-10-10T14:22:22.127Z,72.53
2022-10-10T14:24:57.571Z,73.25
2022-10-10T14:27:36.281Z,73.64
2022-10-10T14:30:10.821Z,73.96
2022-10-10T14:32:41.311Z,74.76
2022-10-10T14:35:13.803Z,75.97
2022-10-10T14:37:44.103Z,76.58
2022-10-10T14:40:21.451Z,75.41
2022-10-10T14:42:51.830Z,75.49
2022-10-10T14:45:23.293Z,75.46
2022-10-10T14:47:53.912Z,75.68
2022-10-10T14:50:27.904Z,75.44
2022-10-10T14:52:58.562Z,76.08
2022-10-10T14:55:28.951Z,76.42
2022-10-10T14:57:59.470Z,76.29
2022-10-10T15:00:31.443Z,76.37
2022-10-10T15:03:01.720Z,76.99
2022-10-10T15:05:31.891Z,77.83
2022-10-10T15:08:02.293Z,79.77
2022-10-10T15:10:34.039Z,80.50
2022-10-10T15:13:05.523Z,80.92
2022-10-10T15:15:36.981Z,80.88
2022-10-10T15:18:25.709Z,81.76
2022-10-10T15:20:58.109Z,82.01
2022-10-10T15:23:28.924Z,82.80
2022-10-10T15:26:02.814Z,83.58
2022-10-10T15:28:34.166Z,83.05
2022-10-10T15:31:06.251Z,83.67
2022-10-10T15:33:37.741Z,84.86
2022-10-10T15:36:11.053Z,86.06
2022-10-10T15:38:45.243Z,86.38
2022-10-10T15:41:17.323Z,86.18
2022-10-10T15:44:13.803Z,86.48
2022-10-10T15:46:46.759Z,86.48
2022-10-10T15:49:17.383Z,86.75
2022-10-10T15:51:49.133Z,87.32
2022-10-10T15:54:19.939Z,88.29
2022-10-10T15:56:50.462Z,89.06
2022-10-10T15:59:24.160Z,88.36
2022-10-10T16:01:57.659Z,88.58
2022-10-10T16:04:29.247Z,89.80
2022-10-10T16:09:53.813Z,90.21
2022-10-10T16:12:23.910Z,89.80
2022-10-10T16:14:55.582Z,88.83
2022-10-10T16:17:28.000Z,89.80
2022-10-10T16:19:59.617Z,89.98
2022-10-10T16:22:29.773Z,91.25
2022-10-10T16:27:54.162Z,91.84
2022-10-10T16:30:24.954Z,92.02
2022-10-10T16:32:56.490Z,92.22
2022-10-10T16:35:26.780Z,93.15
2022-10-10T16:37:56.821Z,92.58
2022-10-10T16:40:27.199Z,92.94
2022-10-10T16:42:57.360Z,93.51
2022-10-10T16:45:27.711Z,95.04
2022-10-10T16:47:59.242Z,94.56
2022-10-10T16:50:29.957Z,95.71
2022-10-10T16:53:01.158Z,93.93
2022-10-10T16:55:31.410Z,94.74
2022-10-10T16:58:01.963Z,94.66
2022-10-10T17:00:32.649Z,94.66
2022-10-10T17:03:04.769Z,93.13
2022-10-10T17:05:35.292Z,92.99
2022-10-10T17:08:05.803Z,92.01
2022-10-10T17:10:36.050Z,91.81
2022-10-10T17:13:05.961Z,92.57
2022-10-10T17:15:36.371Z,91.09
2022-10-10T17:18:09.882Z,90.61
2022-10-10T17:20:43.557Z,89.78
2022-10-10T17:23:14.430Z,90.49
2022-10-10T17:25:45.390Z,89.28
2022-10-10T17:28:16.496Z,89.30
2022-10-10T17:30:51.236Z,89.14
2022-10-10T17:33:25.392Z,89.75
2022-10-10T17:35:56.205Z,89.81
2022-10-10T17:38:39.683Z,91.05
2022-10-10T17:41:14.041Z,90.79
2022-10-10T17:43:44.450Z,91.11
2022-10-10T17:49:09.891Z,91.09
2022-10-10T17:51:42.342Z,91.65
2022-10-10T17:54:13.771Z,91.80
2022-10-10T17:56:45.070Z,93.03
2022-10-10T17:59:16.252Z,92.45
2022-10-10T18:01:46.801Z,91.64
2022-10-10T18:04:19.242Z,93.58
2022-10-10T18:06:49.530Z,93.15
2022-10-10T18:09:19.503Z,92.87
2022-10-10T18:11:50.529Z,93.84
2022-10-10T18:14:22.489Z,94.17
2022-10-10T18:16:52.622Z,94.53
2022-10-10T18:19:24.752Z,94.34
2022-10-10T18:21:55.249Z,94.20
2022-10-10T18:24:27.534Z,94.52
2022-10-10T18:26:58.740Z,93.96
2022-10-10T18:29:29.064Z,94.32
2022-10-10T18:31:59.002Z,94.81
2022-10-10T18:34:32.769Z,95.68
2022-10-10T18:37:04.464Z,94.74
2022-10-10T18:39:36.334Z,95.37
2022-10-10T18:42:08.299Z,95.54
2022-10-10T18:44:38.996Z,96.01
2022-10-10T18:47:12.814Z,96.40
2022-10-10T18:49:46.765Z,95.57
2022-10-10T18:52:18.561Z,95.83
2022-10-10T18:54:50.724Z,95.72
2022-10-10T18:57:22.355Z,95.51
2022-10-10T18:59:59.184Z,95.27
2022-10-10T19:02:30.211Z,95.36
2022-10-10T19:05:01.830Z,95.84
2022-10-10T19:07:32.007Z,94.71
2022-10-10T19:10:02.311Z,94.20
2022-10-10T19:12:32.152Z,93.57
2022-10-10T19:15:02.152Z,92.50
2022-10-10T19:17:33.672Z,90.69
2022-10-10T19:20:05.682Z,88.72
2022-10-10T19:22:35.915Z,88.07
2022-10-10T19:25:06.562Z,87.68
2022-10-10T19:27:36.563Z,89.26
2022-10-10T19:30:07.542Z,89.24
2022-10-10T19:32:37.904Z,89.03
2022-10-10T19:35:10.261Z,88.73
2022-10-10T19:37:40.272Z,88.31
2022-10-10T19:40:12.458Z,88.63
2022-10-10T19:42:42.361Z,87.64
2022-10-10T19:45:13.111Z,88.20
2022-10-10T19:47:43.293Z,88.21
2022-10-10T19:50:15.091Z,87.52
2022-10-10T19:52:44.960Z,85.95
2022-10-10T19:55:15.420Z,86.73
2022-10-10T19:57:45.311Z,87.07
2022-10-10T20:00:16.813Z,86.97
2022-10-10T20:02:47.241Z,85.74
2022-10-10T20:05:18.893Z,86.38
2022-10-10T20:07:51.253Z,87.38
2022-10-10T20:10:21.942Z,86.94
2022-10-10T20:12:52.122Z,87.00
2022-10-10T20:15:22.170Z,86.51
2022-10-10T20:17:52.153Z,85.43
2022-10-10T20:20:24.492Z,86.31
2022-10-10T20:22:56.292Z,85.05
2022-10-10T20:25:30.963Z,85.05
2022-10-10T20:28:01.071Z,86.20
2022-10-10T20:30:31.369Z,85.90
2022-10-10T20:33:01.541Z,85.31
2022-10-10T20:35:34.133Z,85.83
2022-10-10T20:38:05.047Z,86.36
2022-10-10T20:40:38.611Z,86.34
2022-10-10T20:43:11.260Z,86.13
2022-10-10T20:45:42.989Z,86.12
2022-10-10T20:48:13.334Z,85.80
2022-10-10T20:50:44.943Z,86.61
2022-10-10T20:53:15.141Z,86.84
2022-10-10T20:55:45.083Z,86.69
2022-10-10T20:58:15.042Z,86.94
2022-10-10T21:00:45.489Z,87.92
2022-10-10T21:03:15.468Z,88.03
2022-10-10T21:05:46.872Z,87.89
2022-10-10T21:08:17.121Z,88.60
2022-10-10T21:10:47.490Z,89.02
2022-10-10T21:13:17.458Z,89.87
2022-10-10T21:15:47.731Z,89.07
2022-10-10T21:18:17.731Z,89.60
2022-10-10T21:20:49.812Z,89.71
2022-10-10T21:23:19.702Z,90.37
2022-10-10T21:25:50.411Z,90.71
2022-10-10T21:28:20.331Z,89.99
2022-10-10T21:30:50.699Z,90.15
2022-10-10T21:33:21.410Z,90.57
2022-10-10T21:35:55.601Z,91.56
2022-10-10T21:38:27.421Z,91.40
2022-10-10T21:40:57.151Z,91.54
2022-10-10T21:43:27.365Z,91.00
2022-10-10T21:46:03.440Z,92.12
2022-10-10T21:48:34.200Z,91.93
2022-10-10T21:51:05.975Z,92.06
2022-10-10T21:53:36.762Z,92.87
2022-10-10T21:56:08.990Z,92.91
2022-10-10T21:58:40.817Z,92.74
2022-10-10T22:01:11.151Z,93.38
2022-10-10T22:03:41.483Z,92.61
2022-10-10T22:06:14.621Z,92.18
2022-10-10T22:08:46.021Z,93.17
2022-10-10T22:11:18.733Z,92.26
2022-10-10T22:13:49.662Z,92.79
2022-10-10T22:16:21.007Z,92.60
2022-10-10T22:18:54.138Z,92.37
2022-10-10T22:21:30.287Z,92.80
2022-10-10T22:24:02.916Z,93.03
2022-10-10T22:26:34.044Z,92.92
2022-10-10T22:29:04.679Z,92.91
2022-10-10T22:31:37.978Z,92.77
2022-10-10T22:34:08.672Z,93.18
2022-10-10T22:36:40.072Z,93.92
2022-10-10T22:39:11.422Z,93.37
2022-10-10T22:41:41.453Z,93.65
2022-10-10T22:44:11.829Z,93.38
2022-10-10T22:46:41.654Z,93.84
2022-10-10T22:49:11.820Z,93.96
2022-10-10T22:51:43.141Z,94.25
2022-10-10T22:54:15.131Z,93.83
2022-10-10T22:56:44.991Z,94.33
2022-10-10T22:59:15.351Z,95.37
2022-10-10T23:01:45.352Z,95.34
2022-10-10T23:04:15.501Z,95.16
2022-10-10T23:06:47.202Z,95.60
2022-10-10T23:09:18.150Z,95.64
2022-10-10T23:11:48.633Z,95.60
2022-10-10T23:14:19.300Z,97.14
2022-10-10T23:16:49.483Z,96.92
2022-10-10T23:19:19.543Z,97.00
2022-10-10T23:21:51.073Z,97.20
2022-10-10T23:24:21.640Z,97.39
2022-10-10T23:26:52.013Z,98.37
2022-10-10T23:29:23.161Z,98.16
2022-10-10T23:31:53.073Z,98.50
2022-10-10T23:34:23.340Z,99.66
2022-10-10T23:36:55.371Z,100.00
2022-10-10T23:39:25.652Z,100.00
2022-10-10T23:41:55.680Z,100.00
2022-10-10T23:44:26.031Z,100.00
2022-10-10T23:46:55.983Z,100.00
2022-10-10T23:49:25.973Z,100.00
2022-10-10T23:51:57.731Z,100.00
2022-10-10T23:54:27.402Z,100.00
2022-10-10T23:56:57.604Z,100.00
2022-10-10T23:59:27.531Z,100.00
