createdAt,value
2023-06-23T00:00:48.349Z,7.70
2023-06-23T00:01:48.351Z,7.40
2023-06-23T00:02:48.264Z,7.70
2023-06-23T00:03:48.250Z,7.40
2023-06-23T00:04:48.269Z,7.40
2023-06-23T00:05:48.147Z,7.40
2023-06-23T00:06:48.216Z,7.20
2023-06-23T00:07:48.110Z,7.20
2023-06-23T00:08:48.096Z,7.50
2023-06-23T00:09:48.104Z,7.00
2023-06-23T00:10:48.043Z,7.20
2023-06-23T00:11:48.124Z,7.20
2023-06-23T00:12:48.000Z,7.50
2023-06-23T00:13:48.003Z,7.30
2023-06-23T00:14:47.959Z,7.20
2023-06-23T00:15:48.044Z,7.30
2023-06-23T00:16:47.918Z,7.20
2023-06-23T00:17:48.084Z,7.20
2023-06-23T00:18:47.914Z,6.90
2023-06-23T00:19:47.859Z,7.60
2023-06-23T00:20:47.836Z,6.20
2023-06-23T00:21:47.897Z,7.40
2023-06-23T00:22:47.813Z,7.20
2023-06-23T00:23:47.795Z,7.20
2023-06-23T00:24:47.753Z,6.80
2023-06-23T00:25:47.739Z,7.30
2023-06-23T00:26:47.818Z,7.30
2023-06-23T00:27:47.699Z,6.90
2023-06-23T00:28:47.734Z,6.60
2023-06-23T00:29:47.667Z,6.80
2023-06-23T00:30:47.626Z,7.50
2023-06-23T00:31:47.653Z,7.00
2023-06-23T00:32:47.700Z,6.30
2023-06-23T00:33:47.574Z,6.90
2023-06-23T00:34:47.567Z,6.20
2023-06-23T00:35:47.519Z,6.50
2023-06-23T00:36:47.503Z,6.80
2023-06-23T00:37:47.477Z,6.80
2023-06-23T00:38:47.522Z,6.40
2023-06-23T00:39:47.440Z,6.20
2023-06-23T00:40:47.512Z,6.50
2023-06-23T00:41:47.418Z,6.50
2023-06-23T00:42:47.428Z,6.20
2023-06-23T00:43:47.364Z,5.90
2023-06-23T00:44:47.447Z,6.20
2023-06-23T00:45:47.310Z,6.50
2023-06-23T00:46:47.345Z,6.20
2023-06-23T00:47:47.392Z,6.40
2023-06-23T00:48:47.267Z,6.10
2023-06-23T00:49:47.265Z,6.30
2023-06-23T00:50:47.206Z,6.40
2023-06-23T00:51:47.299Z,6.00
2023-06-23T00:52:47.165Z,6.20
2023-06-23T00:53:47.166Z,5.80
2023-06-23T00:54:47.201Z,6.10
2023-06-23T00:55:47.113Z,6.20
2023-06-23T00:56:47.110Z,6.20
2023-06-23T00:57:47.060Z,5.90
2023-06-23T00:58:47.038Z,6.50
2023-06-23T00:59:47.016Z,6.60
2023-06-23T01:00:47.040Z,6.10
2023-06-23T01:01:46.981Z,6.20
2023-06-23T01:02:47.157Z,6.30
2023-06-23T01:03:46.989Z,6.80
2023-06-23T01:04:46.909Z,6.70
2023-06-23T01:05:46.973Z,6.60
2023-06-23T01:06:46.879Z,6.70
2023-06-23T01:07:46.886Z,6.40
2023-06-23T01:08:46.838Z,6.40
2023-06-23T01:09:46.901Z,6.90
2023-06-23T01:10:46.804Z,6.50
2023-06-23T01:11:46.825Z,6.60
2023-06-23T01:12:46.752Z,6.90
2023-06-23T01:13:46.828Z,6.90
2023-06-23T01:14:46.707Z,6.50
2023-06-23T01:15:46.682Z,7.00
2023-06-23T01:16:46.670Z,7.20
2023-06-23T01:17:46.675Z,6.90
2023-06-23T01:18:46.638Z,7.30
2023-06-23T01:19:46.664Z,7.50
2023-06-23T01:20:46.591Z,7.80
2023-06-23T01:21:46.554Z,7.60
2023-06-23T01:22:46.589Z,7.50
2023-06-23T01:23:46.543Z,7.30
2023-06-23T01:24:46.600Z,7.80
2023-06-23T01:25:46.500Z,7.40
2023-06-23T01:26:46.461Z,8.10
2023-06-23T01:27:46.433Z,7.40
2023-06-23T01:28:46.545Z,8.10
2023-06-23T01:29:46.388Z,7.70
2023-06-23T01:30:46.440Z,8.10
2023-06-23T01:31:46.392Z,7.90
2023-06-23T01:32:46.413Z,8.20
2023-06-23T01:33:46.326Z,8.00
2023-06-23T01:34:46.389Z,7.60
2023-06-23T01:35:46.277Z,7.50
2023-06-23T01:36:46.278Z,8.40
2023-06-23T01:37:46.257Z,8.20
2023-06-23T01:38:46.297Z,8.60
2023-06-23T01:39:46.179Z,8.00
2023-06-23T01:40:46.204Z,8.30
2023-06-23T01:41:46.153Z,8.30
2023-06-23T01:42:46.220Z,8.50
2023-06-23T01:43:46.124Z,8.80
2023-06-23T01:44:46.075Z,8.10
2023-06-23T01:45:46.155Z,8.50
2023-06-23T01:46:46.066Z,8.60
2023-06-23T01:47:46.067Z,8.60
2023-06-23T01:48:45.998Z,8.70
2023-06-23T01:49:45.979Z,8.90
2023-06-23T01:50:45.967Z,8.80
2023-06-23T01:51:45.938Z,9.20
2023-06-23T01:52:45.998Z,8.20
2023-06-23T01:53:45.912Z,8.60
2023-06-23T01:54:45.886Z,9.20
2023-06-23T01:55:45.850Z,9.00
2023-06-23T01:56:45.924Z,9.10
2023-06-23T01:57:45.813Z,8.80
2023-06-23T01:58:45.823Z,8.90
2023-06-23T01:59:45.766Z,8.90
2023-06-23T02:00:45.739Z,8.70
2023-06-23T02:01:45.821Z,9.40
2023-06-23T02:02:45.796Z,9.30
2023-06-23T02:03:45.902Z,9.00
2023-06-23T02:04:45.676Z,9.30
2023-06-23T02:05:45.672Z,9.40
2023-06-23T02:06:45.620Z,8.90
2023-06-23T02:07:45.697Z,9.20
2023-06-23T02:08:45.577Z,9.20
2023-06-23T02:09:45.594Z,9.00
2023-06-23T02:10:45.524Z,9.10
2023-06-23T02:11:45.499Z,9.10
2023-06-23T02:12:45.487Z,9.10
2023-06-23T02:13:45.521Z,9.10
2023-06-23T02:14:45.446Z,9.10
2023-06-23T02:15:45.437Z,8.50
2023-06-23T02:16:45.414Z,9.10
2023-06-23T02:17:45.379Z,9.20
2023-06-23T02:18:45.465Z,9.20
2023-06-23T02:19:45.331Z,9.10
2023-06-23T02:20:45.373Z,9.20
2023-06-23T02:21:45.288Z,9.00
2023-06-23T02:22:45.276Z,9.50
2023-06-23T02:23:45.253Z,9.40
2023-06-23T02:24:45.291Z,9.50
2023-06-23T02:25:45.221Z,9.80
2023-06-23T02:26:45.207Z,9.80
2023-06-23T02:27:45.158Z,9.80
2023-06-23T02:28:45.149Z,9.50
2023-06-23T02:29:45.127Z,9.40
2023-06-23T02:30:45.094Z,9.70
2023-06-23T02:31:45.182Z,10.20
2023-06-23T02:32:45.088Z,10.00
2023-06-23T02:33:45.070Z,9.80
2023-06-23T02:34:45.040Z,10.30
2023-06-23T02:35:45.068Z,10.40
2023-06-23T02:36:44.968Z,10.10
2023-06-23T02:37:44.983Z,10.10
2023-06-23T02:38:44.944Z,10.40
2023-06-23T02:39:44.908Z,10.10
2023-06-23T02:40:44.883Z,10.30
2023-06-23T02:41:44.903Z,10.20
2023-06-23T02:42:44.844Z,10.80
2023-06-23T02:43:44.968Z,10.80
2023-06-23T02:44:44.802Z,10.90
2023-06-23T02:45:44.802Z,11.10
2023-06-23T02:46:44.843Z,11.10
2023-06-23T02:47:44.802Z,11.10
2023-06-23T02:48:44.754Z,11.60
2023-06-23T02:49:44.702Z,10.80
2023-06-23T02:50:44.694Z,10.70
2023-06-23T02:51:44.650Z,11.30
2023-06-23T02:52:44.678Z,10.80
2023-06-23T02:53:44.622Z,10.60
2023-06-23T02:54:44.707Z,10.50
2023-06-23T02:55:44.565Z,11.40
2023-06-23T02:56:44.605Z,11.20
2023-06-23T02:57:44.626Z,10.70
2023-06-23T02:58:44.518Z,11.20
2023-06-23T02:59:44.524Z,11.70
2023-06-23T03:00:44.519Z,11.80
2023-06-23T03:01:44.571Z,12.00
2023-06-23T03:02:44.463Z,11.60
2023-06-23T03:03:44.493Z,11.70
2023-06-23T03:04:44.377Z,11.20
2023-06-23T03:05:44.379Z,11.30
2023-06-23T03:06:44.345Z,12.00
2023-06-23T03:07:44.316Z,12.10
2023-06-23T03:08:44.387Z,11.70
2023-06-23T03:09:44.270Z,12.00
2023-06-23T03:10:44.309Z,12.10
2023-06-23T03:11:44.229Z,12.40
2023-06-23T03:12:44.240Z,13.20
2023-06-23T03:13:44.199Z,12.60
2023-06-23T03:14:44.262Z,12.20
2023-06-23T03:15:44.156Z,12.80
2023-06-23T03:16:44.141Z,12.90
2023-06-23T03:17:44.130Z,13.30
2023-06-23T03:18:44.094Z,13.10
2023-06-23T03:19:44.062Z,13.50
2023-06-23T03:20:44.069Z,13.70
2023-06-23T03:21:44.012Z,13.40
2023-06-23T03:22:44.097Z,13.40
2023-06-23T03:23:43.983Z,13.70
2023-06-23T03:24:43.944Z,14.20
2023-06-23T03:25:44.005Z,13.70
2023-06-23T03:26:43.904Z,13.80
2023-06-23T03:27:43.922Z,14.20
2023-06-23T03:28:43.879Z,13.90
2023-06-23T03:29:43.957Z,14.80
2023-06-23T03:30:43.846Z,14.80
2023-06-23T03:31:43.838Z,15.60
2023-06-23T03:32:43.829Z,15.60
2023-06-23T03:33:43.854Z,15.30
2023-06-23T03:34:43.733Z,15.50
2023-06-23T03:35:43.746Z,15.40
2023-06-23T03:36:43.717Z,15.70
2023-06-23T03:37:43.781Z,15.60
2023-06-23T03:38:43.657Z,15.90
2023-06-23T03:39:43.695Z,16.50
2023-06-23T03:40:43.608Z,15.80
2023-06-23T03:41:43.591Z,16.10
2023-06-23T03:42:43.621Z,17.50
2023-06-23T03:43:43.557Z,16.70
2023-06-23T03:44:43.626Z,16.80
2023-06-23T03:45:43.495Z,17.20
2023-06-23T03:46:43.556Z,16.80
2023-06-23T03:47:43.474Z,17.70
2023-06-23T03:48:43.578Z,17.80
2023-06-23T03:49:43.411Z,17.70
2023-06-23T03:50:43.462Z,17.40
2023-06-23T03:51:43.365Z,18.40
2023-06-23T03:52:50.560Z,18.20
2023-06-23T03:54:47.341Z,17.80
2023-06-23T03:55:47.287Z,18.60
2023-06-23T03:57:51.322Z,18.50
2023-06-23T03:58:51.280Z,18.30
2023-06-23T03:59:51.247Z,18.80
2023-06-23T04:00:51.217Z,19.50
2023-06-23T04:01:51.238Z,18.60
2023-06-23T04:02:51.280Z,19.50
2023-06-23T04:03:51.238Z,19.30
2023-06-23T04:04:51.139Z,19.20
2023-06-23T04:05:51.117Z,20.10
2023-06-23T04:06:51.167Z,18.30
2023-06-23T04:07:51.064Z,18.30
2023-06-23T04:08:51.065Z,19.50
2023-06-23T04:09:51.031Z,18.40
2023-06-23T04:10:51.093Z,19.10
2023-06-23T04:11:50.989Z,19.50
2023-06-23T04:12:51.003Z,19.30
2023-06-23T04:13:50.955Z,19.20
2023-06-23T04:14:50.913Z,18.70
2023-06-23T04:15:50.913Z,18.30
2023-06-23T04:16:50.873Z,19.20
2023-06-23T04:17:51.030Z,18.80
2023-06-23T04:18:50.836Z,18.90
2023-06-23T04:19:50.831Z,18.70
2023-06-23T04:20:50.798Z,18.70
2023-06-23T04:21:50.865Z,19.00
2023-06-23T04:22:50.738Z,19.10
2023-06-23T04:23:50.769Z,18.70
2023-06-23T04:24:50.710Z,18.90
2023-06-23T04:25:50.673Z,19.20
2023-06-23T04:26:50.666Z,19.10
2023-06-23T04:27:50.695Z,19.00
2023-06-23T04:28:50.637Z,19.10
2023-06-23T04:29:50.607Z,19.90
2023-06-23T04:30:50.566Z,19.90
2023-06-23T04:31:50.647Z,20.10
2023-06-23T04:32:50.712Z,19.30
2023-06-23T04:33:50.515Z,19.70
2023-06-23T04:34:50.554Z,21.40
2023-06-23T04:35:50.464Z,20.00
2023-06-23T04:36:50.466Z,20.50
2023-06-23T04:37:50.430Z,20.20
2023-06-23T04:38:50.489Z,20.90
2023-06-23T04:39:50.375Z,20.40
2023-06-23T04:40:50.392Z,20.60
2023-06-23T04:41:50.344Z,20.90
2023-06-23T04:42:50.309Z,20.70
2023-06-23T04:43:50.301Z,20.60
2023-06-23T04:44:50.326Z,20.30
2023-06-23T04:45:50.272Z,20.70
2023-06-23T04:46:50.321Z,20.20
2023-06-23T04:47:50.203Z,21.20
2023-06-23T04:48:50.218Z,21.30
2023-06-23T04:49:50.238Z,20.80
2023-06-23T04:50:50.137Z,20.30
2023-06-23T04:51:52.929Z,21.90
2023-06-23T04:52:50.097Z,21.50
2023-06-23T04:53:50.074Z,21.30
2023-06-23T04:54:50.051Z,20.50
2023-06-23T04:55:50.079Z,21.90
2023-06-23T04:56:50.011Z,21.60
2023-06-23T04:57:50.200Z,22.60
2023-06-23T04:58:49.994Z,21.50
2023-06-23T04:59:49.962Z,22.20
2023-06-23T05:00:49.952Z,21.20
2023-06-23T05:01:49.961Z,21.80
2023-06-23T05:02:50.133Z,20.60
2023-06-23T05:03:50.043Z,21.80
2023-06-23T05:04:49.867Z,21.90
2023-06-23T05:05:49.918Z,21.30
2023-06-23T05:06:49.819Z,22.50
2023-06-23T05:07:49.867Z,22.20
2023-06-23T05:08:49.767Z,22.50
2023-06-23T05:09:49.774Z,22.30
2023-06-23T05:10:49.787Z,22.00
2023-06-23T05:11:49.698Z,21.80
2023-06-23T05:12:49.690Z,21.40
2023-06-23T05:13:49.671Z,21.80
2023-06-23T05:14:49.705Z,22.20
2023-06-23T05:15:49.608Z,21.30
2023-06-23T05:16:49.604Z,22.80
2023-06-23T05:17:49.722Z,21.90
2023-06-23T05:18:49.577Z,21.90
2023-06-23T05:19:49.560Z,21.30
2023-06-23T05:20:49.503Z,22.60
2023-06-23T05:21:49.497Z,21.40
2023-06-23T05:22:49.540Z,22.60
2023-06-23T05:23:53.419Z,22.30
2023-06-23T05:24:49.421Z,22.50
2023-06-23T05:25:49.480Z,22.30
2023-06-23T05:26:49.377Z,22.90
2023-06-23T05:27:49.365Z,22.10
2023-06-23T05:28:49.400Z,22.30
2023-06-23T05:29:49.317Z,22.20
2023-06-23T05:30:49.387Z,23.10
2023-06-23T05:31:49.273Z,22.20
2023-06-23T05:32:49.336Z,22.60
2023-06-23T05:33:49.242Z,22.40
2023-06-23T05:34:49.258Z,22.60
2023-06-23T05:35:49.339Z,22.60
2023-06-23T05:36:49.282Z,22.50
2023-06-23T05:37:49.140Z,22.50
2023-06-23T05:38:49.148Z,22.30
2023-06-23T05:39:49.172Z,23.10
2023-06-23T05:40:49.098Z,22.00
2023-06-23T05:41:49.101Z,22.10
2023-06-23T05:42:49.033Z,22.90
2023-06-23T05:43:49.098Z,22.50
2023-06-23T05:44:48.998Z,22.30
2023-06-23T05:45:49.038Z,23.20
2023-06-23T05:46:48.997Z,22.50
2023-06-23T05:47:49.076Z,22.60
2023-06-23T05:48:48.934Z,22.20
2023-06-23T05:49:48.888Z,21.80
2023-06-23T05:50:48.877Z,22.00
2023-06-23T05:51:48.949Z,21.70
2023-06-23T05:52:48.836Z,22.50
2023-06-23T05:53:48.880Z,21.50
2023-06-23T05:54:48.806Z,23.00
2023-06-23T05:55:48.772Z,22.90
2023-06-23T05:56:48.745Z,22.00
2023-06-23T05:57:48.793Z,21.90
2023-06-23T05:58:48.726Z,22.40
2023-06-23T05:59:48.705Z,22.50
2023-06-23T06:00:48.731Z,22.20
2023-06-23T06:01:48.716Z,21.20
2023-06-23T06:02:48.647Z,21.90
2023-06-23T06:03:48.666Z,21.20
2023-06-23T06:04:48.576Z,21.50
2023-06-23T06:05:48.664Z,21.20
2023-06-23T06:06:48.548Z,20.80
2023-06-23T06:07:48.558Z,21.20
2023-06-23T06:08:48.522Z,21.30
2023-06-23T06:09:48.591Z,21.10
2023-06-23T06:10:48.461Z,20.80
2023-06-23T06:11:48.484Z,20.80
2023-06-23T06:12:51.096Z,20.40
2023-06-23T06:13:48.504Z,21.10
2023-06-23T06:14:48.392Z,20.60
2023-06-23T06:15:48.415Z,21.10
2023-06-23T06:16:48.352Z,20.10
2023-06-23T06:17:48.384Z,21.90
2023-06-23T06:18:48.321Z,20.20
2023-06-23T06:19:49.371Z,20.90
2023-06-23T06:20:48.250Z,20.50
2023-06-23T06:21:49.378Z,21.20
2023-06-23T06:22:49.571Z,20.90
2023-06-23T06:23:48.198Z,20.50
2023-06-23T06:24:48.194Z,21.10
2023-06-23T06:25:48.161Z,20.80
2023-06-23T06:26:48.184Z,21.40
2023-06-23T06:27:48.106Z,21.30
2023-06-23T06:28:48.100Z,20.30
2023-06-23T06:29:48.080Z,19.70
2023-06-23T06:30:48.127Z,21.10
2023-06-23T06:31:48.125Z,22.20
2023-06-23T06:32:48.084Z,20.60
2023-06-23T06:33:48.004Z,21.50
2023-06-23T06:34:47.966Z,20.80
2023-06-23T06:35:48.054Z,20.20
2023-06-23T06:36:47.956Z,20.00
2023-06-23T06:37:47.906Z,20.60
2023-06-23T06:38:47.978Z,20.20
2023-06-23T06:39:47.864Z,20.60
2023-06-23T06:40:47.924Z,20.30
2023-06-23T06:41:47.825Z,20.20
2023-06-23T06:42:47.982Z,20.50
2023-06-23T06:43:47.796Z,19.90
2023-06-23T06:44:47.818Z,19.70
2023-06-23T06:45:47.815Z,19.60
2023-06-23T06:46:47.723Z,19.40
2023-06-23T06:47:47.757Z,19.30
2023-06-23T06:48:47.722Z,19.60
2023-06-23T06:49:48.762Z,18.70
2023-06-23T06:50:47.661Z,18.40
2023-06-23T06:51:47.697Z,20.30
2023-06-23T06:52:47.656Z,20.00
2023-06-23T06:53:47.598Z,20.20
2023-06-23T06:54:47.698Z,19.20
2023-06-23T06:55:47.563Z,18.20
2023-06-23T06:56:47.679Z,18.20
2023-06-23T06:57:47.502Z,17.90
2023-06-23T06:58:47.604Z,18.30
2023-06-23T06:59:47.490Z,19.00
2023-06-23T07:00:47.585Z,17.60
2023-06-23T07:01:47.501Z,17.40
2023-06-23T07:02:47.499Z,17.60
2023-06-23T07:03:47.512Z,17.50
2023-06-23T07:04:47.516Z,16.80
2023-06-23T07:05:47.344Z,17.50
2023-06-23T07:06:48.376Z,16.50
2023-06-23T07:07:47.315Z,16.70
2023-06-23T07:08:47.297Z,15.70
2023-06-23T07:09:47.404Z,16.50
2023-06-23T07:10:47.254Z,16.40
2023-06-23T07:11:47.285Z,16.10
2023-06-23T07:12:47.205Z,16.10
2023-06-23T07:13:47.239Z,16.30
2023-06-23T07:14:47.217Z,17.20
2023-06-23T07:15:47.307Z,17.00
2023-06-23T07:16:47.145Z,17.40
2023-06-23T07:17:47.164Z,16.90
2023-06-23T07:18:47.226Z,16.20
2023-06-23T07:19:47.079Z,16.90
2023-06-23T07:20:47.093Z,16.50
2023-06-23T07:21:47.049Z,16.70
2023-06-23T07:22:47.016Z,16.80
2023-06-23T07:23:47.066Z,16.40
2023-06-23T07:24:46.968Z,16.50
2023-06-23T07:25:47.073Z,16.40
2023-06-23T07:26:46.982Z,17.00
2023-06-23T07:27:46.961Z,16.40
2023-06-23T07:28:47.006Z,16.00
2023-06-23T07:29:46.876Z,16.50
2023-06-23T07:30:46.925Z,16.00
2023-06-23T07:31:46.846Z,17.10
2023-06-23T07:32:47.981Z,16.50
2023-06-23T07:33:46.806Z,15.50
2023-06-23T07:34:46.904Z,16.40
2023-06-23T07:35:46.772Z,15.70
2023-06-23T07:36:46.808Z,15.50
2023-06-23T07:37:46.724Z,15.70
2023-06-23T07:38:46.770Z,15.90
2023-06-23T07:39:46.687Z,14.50
2023-06-23T07:40:46.671Z,16.00
2023-06-23T07:41:49.349Z,16.30
2023-06-23T07:42:46.703Z,16.10
2023-06-23T07:43:46.692Z,14.90
2023-06-23T07:44:46.612Z,15.00
2023-06-23T07:45:46.704Z,14.40
2023-06-23T07:46:46.652Z,14.10
2023-06-23T07:47:47.670Z,15.00
2023-06-23T07:48:46.533Z,13.80
2023-06-23T07:49:46.542Z,14.30
2023-06-23T07:50:46.978Z,14.60
2023-06-23T07:51:46.553Z,14.30
2023-06-23T07:52:46.432Z,14.30
2023-06-23T07:53:58.183Z,14.90
2023-06-23T07:54:46.409Z,14.10
2023-06-23T07:55:46.479Z,16.50
2023-06-23T07:56:46.359Z,14.80
2023-06-23T07:57:46.396Z,14.60
2023-06-23T07:58:46.343Z,15.10
2023-06-23T07:59:46.326Z,14.50
2023-06-23T08:00:46.291Z,13.80
2023-06-23T08:01:46.327Z,14.10
2023-06-23T08:02:46.360Z,13.40
2023-06-23T08:03:46.444Z,12.60
2023-06-23T08:04:46.306Z,12.70
2023-06-23T08:05:46.223Z,11.90
2023-06-23T08:06:46.326Z,12.30
2023-06-23T08:07:46.156Z,12.10
2023-06-23T08:08:46.171Z,12.70
2023-06-23T08:09:46.112Z,12.70
2023-06-23T08:10:46.115Z,11.60
2023-06-23T08:11:46.100Z,12.60
2023-06-23T08:12:46.080Z,12.50
2023-06-23T08:13:46.051Z,12.60
2023-06-23T08:14:46.099Z,12.10
2023-06-23T08:15:46.035Z,12.30
2023-06-23T08:16:46.017Z,11.30
2023-06-23T08:17:46.838Z,11.90
2023-06-23T08:18:45.966Z,12.60
2023-06-23T08:19:46.034Z,13.20
2023-06-23T08:20:45.942Z,13.80
2023-06-23T08:21:45.949Z,13.00
2023-06-23T08:22:45.875Z,13.90
2023-06-23T08:23:45.976Z,13.60
2023-06-23T08:24:45.846Z,13.20
2023-06-23T08:25:45.892Z,13.90
2023-06-23T08:26:45.802Z,13.70
2023-06-23T08:27:45.783Z,12.30
2023-06-23T08:28:45.793Z,12.20
2023-06-23T08:29:45.821Z,11.90
2023-06-23T08:30:45.783Z,11.60
2023-06-23T08:31:45.886Z,11.10
2023-06-23T08:32:45.711Z,11.30
2023-06-23T08:33:45.715Z,11.40
2023-06-23T08:34:45.725Z,10.90
2023-06-23T08:35:45.712Z,10.60
2023-06-23T08:36:45.641Z,10.30
2023-06-23T08:37:45.610Z,9.60
2023-06-23T08:38:45.607Z,10.20
2023-06-23T08:39:45.589Z,10.00
2023-06-23T08:40:45.571Z,10.50
2023-06-23T08:41:45.564Z,10.70
2023-06-23T08:42:45.582Z,10.10
2023-06-23T08:43:45.606Z,10.20
2023-06-23T08:44:45.475Z,9.40
2023-06-23T08:45:45.465Z,10.00
2023-06-23T08:47:04.389Z,9.50
2023-06-23T08:47:45.587Z,9.10
2023-06-23T08:48:45.527Z,8.60
2023-06-23T08:49:45.397Z,9.20
2023-06-23T08:50:45.381Z,9.00
2023-06-23T08:51:45.466Z,8.50
2023-06-23T08:52:45.340Z,7.40
2023-06-23T08:53:45.355Z,6.60
2023-06-23T08:54:45.301Z,8.00
2023-06-23T08:55:45.283Z,7.70
2023-06-23T08:56:45.265Z,8.50
2023-06-23T08:57:45.278Z,7.40
2023-06-23T08:58:45.379Z,7.70
2023-06-23T08:59:45.304Z,7.20
2023-06-23T09:00:45.237Z,7.90
2023-06-23T09:01:45.228Z,8.00
2023-06-23T09:02:45.211Z,8.60
2023-06-23T09:03:45.220Z,8.60
2023-06-23T09:04:45.123Z,9.00
2023-06-23T09:05:45.127Z,8.20
2023-06-23T09:06:45.104Z,7.90
2023-06-23T09:07:45.143Z,8.10
2023-06-23T09:08:45.073Z,6.70
2023-06-23T09:09:45.055Z,6.80
2023-06-23T09:10:45.069Z,6.20
2023-06-23T09:11:45.013Z,6.80
2023-06-23T09:12:45.013Z,6.20
2023-06-23T09:13:45.083Z,6.90
2023-06-23T09:14:44.949Z,8.30
2023-06-23T09:16:44.918Z,9.00
2023-06-23T09:17:44.947Z,8.60
2023-06-23T09:18:44.890Z,9.40
2023-06-23T09:19:44.918Z,8.60
2023-06-23T09:20:46.320Z,8.80
2023-06-23T09:21:45.030Z,8.50
2023-06-23T09:22:44.824Z,9.10
2023-06-23T09:23:44.814Z,9.50
2023-06-23T09:24:44.870Z,8.80
2023-06-23T09:25:44.785Z,9.30
2023-06-23T09:26:44.766Z,10.00
2023-06-23T09:27:44.730Z,9.70
2023-06-23T09:28:44.718Z,10.60
2023-06-23T09:29:44.725Z,10.20
2023-06-23T09:30:44.761Z,9.90
2023-06-23T09:31:44.665Z,9.60
2023-06-23T09:32:44.771Z,9.70
2023-06-23T09:33:44.654Z,9.80
2023-06-23T09:34:44.633Z,10.80
2023-06-23T09:35:44.649Z,11.60
2023-06-23T09:36:44.595Z,9.90
2023-06-23T09:37:44.644Z,9.90
2023-06-23T09:38:44.560Z,9.40
2023-06-23T09:39:44.573Z,9.50
2023-06-23T09:40:44.532Z,9.10
2023-06-23T09:41:52.673Z,9.60
2023-06-23T09:42:44.484Z,10.40
2023-06-23T09:43:44.626Z,9.80
2023-06-23T09:44:44.472Z,7.50
2023-06-23T09:45:44.449Z,8.00
2023-06-23T09:46:44.422Z,9.00
2023-06-23T09:47:44.561Z,9.20
2023-06-23T09:48:44.403Z,9.90
2023-06-23T09:49:44.434Z,10.50
2023-06-23T09:50:44.354Z,9.80
2023-06-23T09:51:44.335Z,10.80
2023-06-23T09:54:27.216Z,9.30
2023-06-23T09:55:27.147Z,9.10
2023-06-23T09:57:31.204Z,8.30
2023-06-23T09:58:31.177Z,8.00
2023-06-23T10:00:35.465Z,7.60
2023-06-23T10:01:35.231Z,7.30
2023-06-23T10:03:39.459Z,7.60
2023-06-23T10:04:39.201Z,7.10
2023-06-23T10:06:43.384Z,6.90
2023-06-23T10:07:43.205Z,6.50
2023-06-23T10:09:47.291Z,7.30
2023-06-23T10:10:47.237Z,6.30
2023-06-23T10:12:51.288Z,6.50
2023-06-23T10:13:51.254Z,6.30
2023-06-23T10:15:44.460Z,5.10
2023-06-23T10:16:44.303Z,5.30
2023-06-23T10:18:48.578Z,4.70
2023-06-23T10:19:48.405Z,5.20
2023-06-23T10:21:52.548Z,5.60
2023-06-23T10:22:52.530Z,5.60
2023-06-23T10:24:56.819Z,5.00
2023-06-23T10:25:56.707Z,5.00
2023-06-23T10:28:00.797Z,5.30
2023-06-23T10:29:00.766Z,4.80
2023-06-23T10:31:05.085Z,6.20
2023-06-23T10:32:04.957Z,6.00
2023-06-23T10:34:09.179Z,5.20
2023-06-23T10:35:08.994Z,5.50
2023-06-23T10:37:13.165Z,5.60
2023-06-23T10:38:13.125Z,6.90
2023-06-23T10:40:17.647Z,6.30
2023-06-23T10:41:17.229Z,6.20
2023-06-23T10:43:21.526Z,6.70
2023-06-23T10:44:21.346Z,6.50
2023-06-23T10:46:25.517Z,6.40
2023-06-23T10:47:25.517Z,6.40
2023-06-23T10:49:29.764Z,6.50
2023-06-23T10:50:29.579Z,6.20
2023-06-23T10:52:33.880Z,6.10
2023-06-23T10:53:33.834Z,6.30
2023-06-23T10:55:26.830Z,6.40
2023-06-23T10:56:26.658Z,5.60
2023-06-23T10:58:30.950Z,5.50
2023-06-23T10:59:30.854Z,6.30
2023-06-23T11:01:35.121Z,5.40
2023-06-23T11:02:34.963Z,5.00
2023-06-23T11:04:39.218Z,5.20
2023-06-23T11:05:39.015Z,5.10
2023-06-23T11:07:43.198Z,5.30
2023-06-23T11:08:43.061Z,5.30
2023-06-23T11:10:47.348Z,4.90
2023-06-23T11:11:47.155Z,5.70
2023-06-23T11:13:51.221Z,4.30
2023-06-23T11:14:51.161Z,3.80
2023-06-23T11:16:55.241Z,3.10
2023-06-23T11:17:55.221Z,2.80
2023-06-23T11:19:59.264Z,2.80
2023-06-23T11:20:59.191Z,3.00
2023-06-23T11:23:03.317Z,3.80
2023-06-23T11:24:03.226Z,3.80
2023-06-23T11:26:07.294Z,4.70
2023-06-23T11:27:07.241Z,4.90
2023-06-23T11:29:11.323Z,4.40
2023-06-23T11:30:11.308Z,4.30
2023-06-23T11:32:15.439Z,4.20
2023-06-23T11:33:15.360Z,4.40
2023-06-23T11:35:08.381Z,3.70
2023-06-23T11:36:08.342Z,3.90
2023-06-23T11:38:12.404Z,4.50
2023-06-23T11:39:12.388Z,4.20
2023-06-23T11:41:16.393Z,4.50
2023-06-23T11:42:16.352Z,4.00
2023-06-23T11:44:20.423Z,4.30
2023-06-23T11:45:20.355Z,4.00
2023-06-23T11:47:24.485Z,5.00
2023-06-23T11:48:24.370Z,4.30
2023-06-23T11:50:28.454Z,3.90
2023-06-23T11:51:28.385Z,3.50
2023-06-23T11:53:32.467Z,3.50
2023-06-23T11:54:32.482Z,3.70
2023-06-23T11:56:36.505Z,4.00
2023-06-23T11:57:36.446Z,4.00
2023-06-23T11:59:40.527Z,3.70
2023-06-23T12:00:40.433Z,3.50
2023-06-23T12:02:44.537Z,3.50
2023-06-23T12:03:44.599Z,4.10
2023-06-23T12:05:37.899Z,3.60
2023-06-23T12:06:37.443Z,3.90
2023-06-23T12:08:41.485Z,3.60
2023-06-23T12:09:41.421Z,4.20
2023-06-23T12:11:45.501Z,3.60
2023-06-23T12:12:45.435Z,3.80
2023-06-23T12:14:49.523Z,4.30
2023-06-23T12:15:49.485Z,4.80
2023-06-23T12:17:53.562Z,4.50
2023-06-23T12:18:53.489Z,4.60
2023-06-23T12:20:57.550Z,4.10
2023-06-23T12:21:57.486Z,4.40
2023-06-23T12:24:01.567Z,4.30
2023-06-23T12:25:01.506Z,4.60
2023-06-23T12:27:05.669Z,4.60
2023-06-23T12:28:05.529Z,4.20
2023-06-23T12:30:09.607Z,5.10
2023-06-23T12:31:09.536Z,4.60
2023-06-23T12:33:13.657Z,4.90
2023-06-23T12:34:13.551Z,4.50
2023-06-23T12:36:17.653Z,4.70
2023-06-23T12:37:18.896Z,4.10
2023-06-23T12:39:21.644Z,4.80
2023-06-23T12:40:21.586Z,4.90
2023-06-23T12:42:25.665Z,5.00
2023-06-23T12:43:25.603Z,5.40
2023-06-23T12:45:18.630Z,4.90
2023-06-23T12:46:18.691Z,4.80
2023-06-23T12:48:22.627Z,4.60
2023-06-23T12:49:22.575Z,4.80
2023-06-23T12:51:26.640Z,4.90
2023-06-23T12:52:26.588Z,5.10
2023-06-23T12:54:30.673Z,4.60
2023-06-23T12:55:30.940Z,4.30
2023-06-23T12:57:34.701Z,4.70
2023-06-23T12:58:34.636Z,4.60
2023-06-23T13:00:38.689Z,5.00
2023-06-23T13:01:38.644Z,5.90
2023-06-23T13:03:42.810Z,6.20
2023-06-23T13:04:42.637Z,5.80
2023-06-23T13:06:46.719Z,5.30
2023-06-23T13:07:46.653Z,5.50
2023-06-23T13:09:50.698Z,5.10
2023-06-23T13:10:50.663Z,4.70
2023-06-23T13:12:54.753Z,5.00
2023-06-23T13:13:54.693Z,4.90
2023-06-23T13:15:47.708Z,5.10
2023-06-23T13:16:47.639Z,5.70
2023-06-23T13:18:52.741Z,4.80
2023-06-23T13:19:51.659Z,4.70
2023-06-23T13:21:55.724Z,4.90
2023-06-23T13:22:55.684Z,5.20
2023-06-23T13:24:59.744Z,5.10
2023-06-23T13:25:59.712Z,5.10
2023-06-23T13:28:03.764Z,4.90
2023-06-23T13:29:03.708Z,4.40
2023-06-23T13:31:07.788Z,4.80
2023-06-23T13:32:07.747Z,4.60
2023-06-23T13:34:11.795Z,4.60
2023-06-23T13:35:11.760Z,4.40
2023-06-23T13:37:15.774Z,4.50
2023-06-23T13:38:15.740Z,4.70
2023-06-23T13:40:19.834Z,4.40
2023-06-23T13:41:19.761Z,4.10
2023-06-23T13:43:23.846Z,3.90
2023-06-23T13:44:23.776Z,4.20
2023-06-23T13:46:27.858Z,5.00
2023-06-23T13:47:27.815Z,4.80
2023-06-23T13:49:31.872Z,3.90
2023-06-23T13:50:31.810Z,3.70
2023-06-23T13:52:35.886Z,3.90
2023-06-23T13:53:35.834Z,3.50
2023-06-23T13:55:28.849Z,3.80
2023-06-23T13:56:28.784Z,3.70
2023-06-23T13:58:32.859Z,3.90
2023-06-23T13:59:32.793Z,3.90
2023-06-23T14:01:36.935Z,3.80
2023-06-23T14:02:36.880Z,3.70
2023-06-23T14:04:40.878Z,3.90
2023-06-23T14:05:52.923Z,3.70
2023-06-23T14:07:44.921Z,3.20
2023-06-23T14:08:44.864Z,3.40
2023-06-23T14:10:48.919Z,3.00
2023-06-23T14:11:48.875Z,3.10
2023-06-23T14:13:53.049Z,3.60
2023-06-23T14:14:52.874Z,3.70
2023-06-23T14:16:56.952Z,3.20
2023-06-23T14:17:56.960Z,3.30
2023-06-23T14:20:00.968Z,3.30
2023-06-23T14:21:00.905Z,3.10
2023-06-23T14:23:04.993Z,3.30
2023-06-23T14:24:04.931Z,3.00
2023-06-23T14:26:09.000Z,3.30
2023-06-23T14:27:08.965Z,3.30
2023-06-23T14:29:13.008Z,3.20
2023-06-23T14:30:12.967Z,3.40
2023-06-23T14:32:17.045Z,3.20
2023-06-23T14:33:16.968Z,3.00
2023-06-23T14:35:09.910Z,3.00
2023-06-23T14:36:09.871Z,3.50
2023-06-23T14:38:14.711Z,3.30
2023-06-23T14:39:14.713Z,3.40
2023-06-23T14:41:18.703Z,3.50
2023-06-23T14:42:18.665Z,2.90
2023-06-23T14:44:22.653Z,3.20
2023-06-23T14:45:22.611Z,3.40
2023-06-23T14:47:26.628Z,3.00
2023-06-23T14:48:26.588Z,3.10
2023-06-23T14:50:31.585Z,3.20
2023-06-23T14:51:30.562Z,3.30
2023-06-23T14:53:34.548Z,3.00