createdAt,value
2018-09-15T00:00:02.573Z,99.90
2018-09-15T00:02:30.993Z,99.90
2018-09-15T00:04:59.461Z,99.90
2018-09-15T00:07:27.871Z,99.90
2018-09-15T00:09:56.383Z,99.90
2018-09-15T00:12:24.847Z,99.90
2018-09-15T00:14:53.302Z,99.90
2018-09-15T00:17:21.760Z,99.90
2018-09-15T00:19:50.352Z,99.90
2018-09-15T00:22:18.801Z,99.90
2018-09-15T00:24:47.226Z,99.90
2018-09-15T00:27:15.690Z,99.90
2018-09-15T00:29:44.211Z,99.90
2018-09-15T00:32:12.784Z,99.90
2018-09-15T00:34:41.227Z,99.90
2018-09-15T00:37:09.792Z,99.90
2018-09-15T00:39:38.273Z,99.90
2018-09-15T00:42:06.781Z,99.90
2018-09-15T00:44:35.238Z,99.90
2018-09-15T00:47:03.665Z,99.90
2018-09-15T00:49:32.193Z,99.90
2018-09-15T00:52:00.620Z,99.90
2018-09-15T00:54:29.415Z,99.90
2018-09-15T00:56:57.998Z,99.90
2018-09-15T00:59:26.781Z,99.90
2018-09-15T01:01:55.192Z,99.90
2018-09-15T01:04:23.758Z,99.90
2018-09-15T01:06:52.211Z,99.90
2018-09-15T01:09:20.930Z,99.90
2018-09-15T01:11:49.355Z,99.90
2018-09-15T01:14:17.847Z,99.90
2018-09-15T01:16:46.507Z,99.90
2018-09-15T01:19:14.938Z,99.90
2018-09-15T01:21:43.498Z,99.90
2018-09-15T01:24:12.040Z,99.90
2018-09-15T01:26:40.454Z,99.90
2018-09-15T01:29:08.874Z,99.90
2018-09-15T01:31:37.345Z,99.90
2018-09-15T01:34:05.732Z,99.90
2018-09-15T01:36:34.435Z,99.90
2018-09-15T01:39:02.847Z,99.90
2018-09-15T01:41:31.451Z,99.90
2018-09-15T01:43:59.875Z,99.90
2018-09-15T01:46:28.307Z,99.90
2018-09-15T01:48:56.720Z,99.90
2018-09-15T01:51:25.204Z,99.90
2018-09-15T01:53:53.658Z,99.90
2018-09-15T01:56:22.254Z,99.90
2018-09-15T01:58:50.838Z,99.90
2018-09-15T02:01:19.274Z,99.90
2018-09-15T02:03:47.714Z,99.90
2018-09-15T02:06:16.942Z,99.90
2018-09-15T02:08:45.372Z,99.90
2018-09-15T02:11:13.790Z,99.90
2018-09-15T02:13:42.251Z,99.90
2018-09-15T02:16:10.703Z,99.90
2018-09-15T02:18:39.151Z,99.90
2018-09-15T02:21:07.555Z,99.90
2018-09-15T02:23:36.076Z,99.90
2018-09-15T02:26:04.517Z,99.90
2018-09-15T02:28:32.947Z,99.90
2018-09-15T02:31:01.383Z,99.90
2018-09-15T02:33:29.826Z,99.90
2018-09-15T02:35:58.247Z,99.90
2018-09-15T02:38:26.750Z,99.90
2018-09-15T02:40:55.218Z,99.90
2018-09-15T02:43:23.922Z,99.90
2018-09-15T02:45:52.326Z,99.90
2018-09-15T02:48:20.852Z,99.90
2018-09-15T02:50:49.407Z,99.90
2018-09-15T02:53:17.871Z,99.90
2018-09-15T02:55:46.376Z,99.90
2018-09-15T02:58:14.883Z,99.90
2018-09-15T03:00:43.365Z,99.90
2018-09-15T03:03:11.775Z,99.90
2018-09-15T03:05:40.227Z,99.90
2018-09-15T03:08:08.771Z,99.90
2018-09-15T03:10:37.395Z,99.90
2018-09-15T03:13:06.005Z,99.90
2018-09-15T03:15:34.446Z,99.90
2018-09-15T03:18:02.906Z,99.90
2018-09-15T03:20:31.335Z,99.90
2018-09-15T03:22:59.754Z,99.90
2018-09-15T03:25:28.205Z,99.90
2018-09-15T03:27:56.615Z,99.90
2018-09-15T03:30:25.109Z,99.90
2018-09-15T03:32:53.809Z,99.90
2018-09-15T03:35:22.291Z,99.90
2018-09-15T03:37:50.970Z,99.90
2018-09-15T03:40:19.557Z,99.90
2018-09-15T03:42:48.006Z,99.90
2018-09-15T03:45:16.495Z,99.90
2018-09-15T03:47:44.921Z,99.90
2018-09-15T03:50:13.346Z,99.90
2018-09-15T03:52:41.876Z,99.90
2018-09-15T03:55:10.349Z,99.90
2018-09-15T03:57:38.915Z,99.90
2018-09-15T04:00:07.404Z,99.90
2018-09-15T04:02:36.116Z,99.90
2018-09-15T04:05:04.633Z,99.90
2018-09-15T04:07:33.039Z,99.90
2018-09-15T04:10:01.690Z,99.90
2018-09-15T04:12:30.207Z,99.90
2018-09-15T04:14:58.702Z,99.90
2018-09-15T04:17:27.300Z,99.90
2018-09-15T04:19:56.076Z,99.90
2018-09-15T04:22:24.484Z,99.90
2018-09-15T04:24:52.913Z,99.90
2018-09-15T04:27:21.367Z,99.90
2018-09-15T04:29:49.874Z,99.90
2018-09-15T04:32:18.371Z,99.90
2018-09-15T04:34:46.817Z,99.90
2018-09-15T04:37:15.299Z,99.90
2018-09-15T04:39:43.747Z,99.90
2018-09-15T04:42:12.302Z,99.90
2018-09-15T04:44:40.729Z,99.90
2018-09-15T04:47:09.232Z,99.90
2018-09-15T04:49:37.718Z,99.90
2018-09-15T04:52:06.253Z,99.90
2018-09-15T04:54:34.813Z,99.90
2018-09-15T04:57:03.469Z,99.90
2018-09-15T04:59:32.081Z,99.90
2018-09-15T05:02:00.935Z,99.90
2018-09-15T05:04:29.463Z,99.90
2018-09-15T05:06:58.151Z,99.90
2018-09-15T05:09:26.590Z,99.90
2018-09-15T05:11:55.026Z,99.90
2018-09-15T05:14:23.541Z,99.90
2018-09-15T05:16:51.975Z,99.90
2018-09-15T05:19:20.588Z,99.90
2018-09-15T05:21:49.124Z,99.90
2018-09-15T05:24:17.631Z,99.90
2018-09-15T05:26:46.106Z,99.90
2018-09-15T05:29:14.556Z,99.90
2018-09-15T05:31:43.043Z,99.90
2018-09-15T05:34:11.678Z,99.90
2018-09-15T05:36:40.209Z,99.90
2018-09-15T05:39:10.710Z,99.90
2018-09-15T05:41:39.304Z,99.90
2018-09-15T05:44:07.763Z,99.90
2018-09-15T05:46:36.225Z,99.90
2018-09-15T05:49:04.812Z,99.90
2018-09-15T05:51:33.578Z,99.90
2018-09-15T05:54:02.090Z,99.90
2018-09-15T05:56:30.669Z,99.90
2018-09-15T05:58:59.351Z,99.90
2018-09-15T06:01:27.870Z,99.90
2018-09-15T06:03:56.524Z,99.90
2018-09-15T06:06:24.936Z,99.90
2018-09-15T06:08:53.414Z,99.90
2018-09-15T06:11:21.878Z,99.90
2018-09-15T06:13:50.416Z,99.90
2018-09-15T06:16:19.111Z,99.90
2018-09-15T06:18:47.579Z,99.90
2018-09-15T06:21:16.047Z,99.90
2018-09-15T06:23:44.499Z,99.90
2018-09-15T06:26:13.719Z,99.90
2018-09-15T06:28:42.513Z,99.90
2018-09-15T06:31:11.187Z,99.90
2018-09-15T06:33:39.646Z,99.90
2018-09-15T06:36:08.094Z,99.90
2018-09-15T06:38:36.578Z,99.90
2018-09-15T06:41:05.006Z,99.90
2018-09-15T06:43:33.485Z,99.90
2018-09-15T06:46:01.924Z,99.90
2018-09-15T06:48:30.473Z,99.90
2018-09-15T06:50:58.895Z,99.90
2018-09-15T06:53:27.475Z,99.90
2018-09-15T06:55:55.904Z,99.90
2018-09-15T06:58:24.357Z,99.90
2018-09-15T07:00:53.423Z,99.90
2018-09-15T07:03:21.979Z,99.90
2018-09-15T07:05:50.448Z,99.90
2018-09-15T07:08:18.858Z,99.90
2018-09-15T07:10:47.388Z,99.90
2018-09-15T07:13:15.793Z,99.90
2018-09-15T07:15:44.227Z,99.90
2018-09-15T07:18:12.649Z,99.90
2018-09-15T07:20:41.115Z,99.90
2018-09-15T07:23:09.531Z,99.90
2018-09-15T07:25:37.976Z,99.90
2018-09-15T07:28:06.836Z,99.90
2018-09-15T07:30:35.281Z,99.90
2018-09-15T07:33:03.784Z,99.90
2018-09-15T07:35:33.224Z,99.90
2018-09-15T07:38:01.708Z,99.90
2018-09-15T07:40:30.228Z,99.90
2018-09-15T07:42:59.056Z,99.90
2018-09-15T07:45:27.560Z,99.90
2018-09-15T07:47:56.036Z,99.90
2018-09-15T07:50:24.713Z,99.90
2018-09-15T07:52:53.133Z,99.90
2018-09-15T07:55:21.586Z,99.90
2018-09-15T07:57:50.110Z,99.90
2018-09-15T08:00:18.646Z,99.90
2018-09-15T08:02:47.098Z,99.90
2018-09-15T08:05:15.559Z,99.90
2018-09-15T08:07:44.150Z,99.90
2018-09-15T08:10:12.778Z,99.90
2018-09-15T08:12:41.213Z,99.90
2018-09-15T08:15:09.661Z,99.90
2018-09-15T08:17:38.108Z,99.90
2018-09-15T08:20:06.653Z,99.90
2018-09-15T08:22:35.087Z,99.90
2018-09-15T08:25:03.520Z,99.90
2018-09-15T08:27:32.027Z,99.90
2018-09-15T08:30:00.641Z,99.90
2018-09-15T08:32:29.109Z,99.90
2018-09-15T08:34:57.592Z,99.90
2018-09-15T08:37:26.014Z,99.90
2018-09-15T08:39:54.737Z,99.90
2018-09-15T08:42:23.128Z,99.90
2018-09-15T08:44:51.822Z,99.90
2018-09-15T08:47:20.286Z,99.90
2018-09-15T08:49:48.959Z,99.90
2018-09-15T08:52:17.407Z,99.90
2018-09-15T08:54:45.818Z,99.60
2018-09-15T08:57:14.253Z,98.90
2018-09-15T08:59:42.703Z,98.50
2018-09-15T09:02:13.658Z,98.10
2018-09-15T09:04:42.987Z,98.00
2018-09-15T09:07:11.762Z,98.10
2018-09-15T09:09:40.263Z,97.60
2018-09-15T09:12:09.027Z,97.50
2018-09-15T09:14:37.481Z,96.90
2018-09-15T09:17:06.123Z,96.60
2018-09-15T09:19:34.556Z,96.30
2018-09-15T09:22:03.138Z,96.20
2018-09-15T09:24:31.932Z,96.40
2018-09-15T09:27:00.390Z,97.30
2018-09-15T09:29:28.864Z,97.90
2018-09-15T09:31:57.534Z,98.40
2018-09-15T09:34:26.010Z,98.30
2018-09-15T09:36:54.555Z,97.20
2018-09-15T09:39:23.114Z,97.00
2018-09-15T09:41:51.746Z,96.80
2018-09-15T09:44:20.277Z,96.70
2018-09-15T09:46:48.869Z,95.80
2018-09-15T09:49:17.310Z,95.90
2018-09-15T09:51:45.811Z,95.80
2018-09-15T09:54:14.271Z,95.50
2018-09-15T09:56:42.854Z,94.80
2018-09-15T09:59:11.348Z,94.20
2018-09-15T10:01:45.353Z,93.80
2018-09-15T10:04:13.767Z,94.00
2018-09-15T10:06:42.275Z,92.00
2018-09-15T10:09:11.542Z,92.10
2018-09-15T10:11:41.385Z,92.20
2018-09-15T10:14:10.179Z,91.40
2018-09-15T10:16:38.958Z,90.00
2018-09-15T10:19:08.211Z,88.00
2018-09-15T10:21:36.759Z,85.10
2018-09-15T10:24:05.332Z,86.40
2018-09-15T10:26:33.806Z,87.00
2018-09-15T10:29:02.370Z,88.70
2018-09-15T10:31:30.808Z,90.20
2018-09-15T10:33:59.341Z,89.60
2018-09-15T10:36:27.749Z,88.60
2018-09-15T10:38:56.303Z,88.00
2018-09-15T10:41:24.760Z,86.80
2018-09-15T10:43:53.224Z,85.90
2018-09-15T10:46:21.755Z,86.50
2018-09-15T10:48:50.227Z,86.60
2018-09-15T10:51:18.813Z,86.10
2018-09-15T10:53:47.358Z,85.80
2018-09-15T10:56:15.979Z,83.80
2018-09-15T10:58:44.494Z,83.50
2018-09-15T11:01:12.918Z,83.10
2018-09-15T11:03:41.375Z,80.50
2018-09-15T11:06:09.994Z,76.70
2018-09-15T11:08:38.491Z,75.10
2018-09-15T11:11:06.922Z,75.70
2018-09-15T11:13:35.606Z,76.30
2018-09-15T11:16:04.420Z,77.10
2018-09-15T11:18:32.843Z,79.50
2018-09-15T11:21:01.261Z,81.60
2018-09-15T11:23:29.810Z,82.70
2018-09-15T11:25:58.264Z,81.60
2018-09-15T11:28:26.783Z,82.10
2018-09-15T11:30:55.539Z,82.60
2018-09-15T11:33:24.222Z,83.60
2018-09-15T11:35:52.664Z,85.60
2018-09-15T11:38:21.203Z,86.50
2018-09-15T11:40:49.733Z,86.50
2018-09-15T11:43:18.219Z,87.50
2018-09-15T11:45:46.767Z,87.60
2018-09-15T11:48:15.277Z,88.00
2018-09-15T11:50:43.808Z,87.70
2018-09-15T11:53:12.483Z,86.80
2018-09-15T11:55:40.982Z,85.70
2018-09-15T11:58:09.650Z,85.20
2018-09-15T12:00:40.029Z,84.90
2018-09-15T12:03:08.591Z,84.00
2018-09-15T12:05:37.078Z,83.60
2018-09-15T12:08:05.719Z,83.90
2018-09-15T12:10:34.298Z,84.00
2018-09-15T12:13:02.768Z,81.00
2018-09-15T12:15:31.277Z,77.10
2018-09-15T12:18:00.002Z,76.20
2018-09-15T12:20:28.421Z,76.00
2018-09-15T12:22:56.871Z,76.60
2018-09-15T12:25:25.360Z,75.00
2018-09-15T12:27:54.210Z,73.20
2018-09-15T12:30:22.823Z,70.70
2018-09-15T12:32:51.392Z,69.40
2018-09-15T12:35:19.914Z,68.70
2018-09-15T12:37:48.515Z,69.80
2018-09-15T12:40:17.166Z,68.10
2018-09-15T12:42:45.610Z,67.20
2018-09-15T12:45:14.132Z,67.50
2018-09-15T12:47:42.948Z,69.10
2018-09-15T12:50:11.432Z,68.70
2018-09-15T12:52:39.949Z,70.00
2018-09-15T12:55:08.633Z,70.30
2018-09-15T12:57:37.103Z,69.70
2018-09-15T13:00:05.877Z,69.00
2018-09-15T13:02:34.561Z,69.40
2018-09-15T13:05:03.031Z,66.90
2018-09-15T13:07:31.751Z,63.30
2018-09-15T13:10:00.209Z,62.00
2018-09-15T13:12:28.655Z,64.50
2018-09-15T13:14:57.142Z,65.30
2018-09-15T13:17:26.928Z,66.20
2018-09-15T13:19:57.867Z,66.80
2018-09-15T13:22:26.312Z,66.00
2018-09-15T13:24:54.921Z,62.60
2018-09-15T13:27:24.412Z,60.10
2018-09-15T13:29:53.077Z,58.80
2018-09-15T13:32:21.664Z,57.30
2018-09-15T13:34:50.254Z,57.80
2018-09-15T13:37:18.779Z,59.90
2018-09-15T13:39:47.244Z,62.30
2018-09-15T13:42:15.747Z,64.90
2018-09-15T13:45:05.275Z,66.70
2018-09-15T13:47:33.874Z,68.20
2018-09-15T13:50:02.344Z,69.40
2018-09-15T13:52:30.764Z,68.00
2018-09-15T13:54:59.212Z,66.20
2018-09-15T13:57:27.728Z,63.10
2018-09-15T13:59:56.187Z,61.50
2018-09-15T14:02:24.838Z,62.00
2018-09-15T14:04:53.516Z,61.10
2018-09-15T14:07:22.043Z,62.50
2018-09-15T14:09:50.573Z,62.30
2018-09-15T14:12:19.037Z,63.00
2018-09-15T14:14:47.663Z,63.00
2018-09-15T14:17:16.296Z,64.00
2018-09-15T14:19:45.034Z,65.00
2018-09-15T14:22:13.524Z,65.90
2018-09-15T14:24:42.227Z,66.70
2018-09-15T14:27:10.761Z,66.40
2018-09-15T14:29:39.179Z,66.20
2018-09-15T14:32:07.744Z,66.20
2018-09-15T14:34:36.332Z,64.00
2018-09-15T14:37:05.103Z,63.60
2018-09-15T14:39:33.535Z,64.00
2018-09-15T14:42:02.097Z,59.60
2018-09-15T14:44:31.346Z,54.40
2018-09-15T14:47:00.467Z,50.50
2018-09-15T14:49:29.544Z,50.30
2018-09-15T14:51:58.710Z,49.90
2018-09-15T14:54:27.714Z,51.50
2018-09-15T14:56:56.664Z,53.60
2018-09-15T14:59:25.693Z,50.40
2018-09-15T15:01:54.942Z,47.50
2018-09-15T15:04:24.036Z,43.00
2018-09-15T15:06:53.120Z,40.40
2018-09-15T15:09:22.129Z,38.20
2018-09-15T15:11:51.135Z,35.80
2018-09-15T15:14:20.125Z,33.80
2018-09-15T15:16:49.188Z,33.00
2018-09-15T15:19:18.399Z,32.60
2018-09-15T15:21:47.552Z,32.80
2018-09-15T15:24:16.579Z,36.00
2018-09-15T15:26:45.648Z,38.30
2018-09-15T15:29:14.721Z,39.10
2018-09-15T15:31:43.762Z,40.20
2018-09-15T15:34:12.995Z,42.10
2018-09-15T15:36:42.059Z,43.90
2018-09-15T15:39:11.120Z,45.30
2018-09-15T15:41:40.244Z,47.20
2018-09-15T15:44:08.684Z,49.10
2018-09-15T15:46:37.743Z,50.50
2018-09-15T15:49:06.763Z,50.80
2018-09-15T15:51:35.258Z,49.00
2018-09-15T15:54:04.406Z,48.10
2018-09-15T15:56:33.414Z,49.30
2018-09-15T15:59:02.431Z,50.50
2018-09-15T16:01:31.172Z,51.40
2018-09-15T16:04:00.289Z,52.90
2018-09-15T16:06:28.790Z,53.90
2018-09-15T16:08:57.201Z,54.80
2018-09-15T16:13:49.868Z,56.00
2018-09-15T16:16:18.489Z,57.80
2018-09-15T16:18:47.009Z,59.00
2018-09-15T16:21:15.739Z,60.40
2018-09-15T16:23:44.327Z,60.10
2018-09-15T16:26:12.806Z,59.90
2018-09-15T16:28:41.248Z,60.90
2018-09-15T16:31:09.648Z,61.90
2018-09-15T16:33:38.224Z,61.70
2018-09-15T16:36:06.699Z,62.50
2018-09-15T16:38:35.116Z,62.60
2018-09-15T16:41:03.552Z,63.50
2018-09-15T16:43:32.176Z,63.50
2018-09-15T16:46:00.647Z,66.00
2018-09-15T16:48:29.206Z,66.50
2018-09-15T16:50:57.614Z,66.70
2018-09-15T16:53:26.060Z,65.70
2018-09-15T16:55:54.531Z,67.40
2018-09-15T16:58:23.146Z,67.40
2018-09-15T17:00:51.707Z,68.40
2018-09-15T17:03:20.266Z,67.60
2018-09-15T17:05:49.041Z,69.20
2018-09-15T17:08:17.565Z,69.60
2018-09-15T17:10:46.137Z,70.80
2018-09-15T17:13:14.681Z,70.50
2018-09-15T17:15:43.184Z,71.20
2018-09-15T17:18:11.681Z,72.20
2018-09-15T17:20:40.217Z,72.60
2018-09-15T17:23:08.727Z,72.50
2018-09-15T17:25:37.255Z,71.30
2018-09-15T17:28:05.869Z,71.50
2018-09-15T17:30:34.425Z,71.80
2018-09-15T17:33:03.134Z,72.60
2018-09-15T17:35:31.708Z,73.60
2018-09-15T17:38:00.358Z,73.00
2018-09-15T17:40:29.070Z,73.00
2018-09-15T17:42:57.514Z,72.80
2018-09-15T17:45:31.912Z,72.90
2018-09-15T17:48:00.506Z,73.50
2018-09-15T17:50:29.159Z,73.90
2018-09-15T17:52:57.722Z,74.70
2018-09-15T17:55:26.310Z,74.50
2018-09-15T17:57:54.810Z,73.90
2018-09-15T18:00:23.408Z,74.20
2018-09-15T18:02:51.952Z,73.70
2018-09-15T18:05:20.474Z,74.00
2018-09-15T18:07:49.029Z,73.80
2018-09-15T18:10:17.598Z,74.20
2018-09-15T18:12:46.616Z,75.20
2018-09-15T18:15:15.113Z,74.80
2018-09-15T18:17:43.835Z,74.50
2018-09-15T18:20:12.408Z,74.70
2018-09-15T18:22:40.948Z,74.80
2018-09-15T18:25:09.502Z,74.80
2018-09-15T18:27:38.037Z,74.20
2018-09-15T18:30:06.914Z,76.40
2018-09-15T18:32:36.137Z,77.40
2018-09-15T18:35:04.897Z,78.00
2018-09-15T18:37:33.387Z,78.50
2018-09-15T18:40:08.324Z,79.70
2018-09-15T18:42:36.818Z,79.00
2018-09-15T18:45:06.328Z,80.20
2018-09-15T18:47:34.857Z,82.00
2018-09-15T18:50:03.317Z,82.10
2018-09-15T18:52:32.098Z,82.50
2018-09-15T18:55:00.943Z,83.00
2018-09-15T18:57:29.477Z,82.30
2018-09-15T18:59:58.045Z,83.00
2018-09-15T19:02:26.525Z,83.50
2018-09-15T19:04:55.258Z,83.50
2018-09-15T19:07:23.755Z,84.50
2018-09-15T19:09:52.364Z,84.50
2018-09-15T19:12:20.974Z,83.40
2018-09-15T19:14:49.541Z,85.30
2018-09-15T19:17:18.370Z,84.40
2018-09-15T19:19:46.931Z,82.60
2018-09-15T19:22:15.440Z,84.40
2018-09-15T19:24:44.000Z,85.00
2018-09-15T19:27:12.598Z,84.60
2018-09-15T19:29:41.203Z,85.20
2018-09-15T19:32:09.755Z,86.30
2018-09-15T19:34:38.710Z,86.40
2018-09-15T19:37:07.189Z,87.40
2018-09-15T19:39:36.241Z,86.70
2018-09-15T19:42:04.734Z,86.90
2018-09-15T19:44:33.228Z,85.70
2018-09-15T19:47:01.920Z,81.60
2018-09-15T19:49:30.457Z,80.90
2018-09-15T19:51:58.982Z,83.00
2018-09-15T19:54:27.554Z,83.60
2018-09-15T19:56:56.197Z,84.20
2018-09-15T19:59:24.686Z,84.60
2018-09-15T20:01:53.291Z,84.60
2018-09-15T20:04:21.751Z,85.20
2018-09-15T20:06:50.278Z,85.40
2018-09-15T20:09:18.760Z,86.50
2018-09-15T20:11:47.269Z,87.50
2018-09-15T20:14:15.911Z,88.00
2018-09-15T20:16:43.296Z,88.10
2018-09-15T20:19:10.863Z,88.70
2018-09-15T20:21:39.728Z,89.80
2018-09-15T20:24:08.168Z,90.30
2018-09-15T20:26:36.771Z,90.60
2018-09-15T20:29:05.310Z,90.80
2018-09-15T20:31:33.860Z,91.00
2018-09-15T20:34:02.349Z,91.10
2018-09-15T20:36:30.989Z,90.90
2018-09-15T20:38:59.595Z,90.80
2018-09-15T20:41:28.090Z,91.30
2018-09-15T20:43:56.654Z,91.60
2018-09-15T20:46:26.137Z,91.90
2018-09-15T20:48:54.641Z,91.90
2018-09-15T20:51:23.290Z,92.10
2018-09-15T20:53:51.804Z,92.20
2018-09-15T20:56:20.291Z,92.30
2018-09-15T20:58:48.740Z,92.40
2018-09-15T21:01:17.323Z,92.50
2018-09-15T21:03:45.770Z,92.50
2018-09-15T21:06:14.410Z,92.70
2018-09-15T21:08:42.844Z,92.80
2018-09-15T21:11:11.367Z,92.90
2018-09-15T21:13:39.823Z,93.40
2018-09-15T21:16:08.467Z,93.40
2018-09-15T21:18:36.902Z,93.60
2018-09-15T21:21:05.709Z,93.50
2018-09-15T21:23:34.183Z,93.70
2018-09-15T21:26:02.686Z,94.00
2018-09-15T21:28:31.670Z,94.10
2018-09-15T21:31:00.484Z,94.40
2018-09-15T21:33:30.549Z,94.60
2018-09-15T21:35:59.065Z,94.50
2018-09-15T21:38:27.553Z,94.70
2018-09-15T21:40:56.018Z,95.00
2018-09-15T21:43:24.461Z,95.20
2018-09-15T21:45:52.936Z,95.50
2018-09-15T21:48:21.357Z,95.70
2018-09-15T21:50:49.947Z,96.10
2018-09-15T21:53:18.426Z,96.10
2018-09-15T21:55:46.943Z,96.30
2018-09-15T21:58:15.354Z,96.30
2018-09-15T22:00:44.426Z,96.80
2018-09-15T22:03:13.027Z,96.90
2018-09-15T22:05:41.808Z,96.90
2018-09-15T22:08:10.274Z,97.10
2018-09-15T22:10:38.904Z,96.80
2018-09-15T22:13:07.278Z,96.30
2018-09-15T22:15:35.832Z,95.60
2018-09-15T22:18:04.253Z,95.60
2018-09-15T22:20:33.060Z,95.20
2018-09-15T22:23:01.448Z,95.40
2018-09-15T22:25:29.983Z,95.30
2018-09-15T22:27:58.487Z,95.20
2018-09-15T22:30:26.894Z,95.60
2018-09-15T22:32:55.358Z,96.20
2018-09-15T22:35:23.882Z,95.90
2018-09-15T22:37:52.606Z,96.20
2018-09-15T22:40:21.179Z,96.70
2018-09-15T22:42:49.644Z,96.80
2018-09-15T22:45:18.210Z,96.90
2018-09-15T22:47:46.656Z,97.20
2018-09-15T22:50:15.235Z,97.30
2018-09-15T22:52:43.788Z,97.10
2018-09-15T22:55:12.252Z,97.10
2018-09-15T22:57:40.709Z,97.10
2018-09-15T23:00:09.239Z,96.90
2018-09-15T23:02:37.699Z,96.90
2018-09-15T23:05:06.378Z,97.20
2018-09-15T23:07:34.771Z,97.70
2018-09-15T23:10:03.255Z,97.60
2018-09-15T23:12:31.734Z,98.00
2018-09-15T23:15:00.302Z,98.40
2018-09-15T23:17:28.786Z,98.70
2018-09-15T23:19:57.436Z,98.60
2018-09-15T23:22:25.950Z,98.40
2018-09-15T23:24:54.617Z,98.20
2018-09-15T23:27:23.087Z,98.00
2018-09-15T23:29:51.663Z,97.70
2018-09-15T23:32:20.175Z,97.70
2018-09-15T23:34:48.987Z,97.80
2018-09-15T23:37:17.418Z,97.10
2018-09-15T23:39:45.966Z,96.90
2018-09-15T23:42:14.542Z,96.50
2018-09-15T23:44:43.019Z,96.50
2018-09-15T23:47:11.420Z,96.20
2018-09-15T23:49:39.865Z,96.40
2018-09-15T23:52:08.381Z,96.10
2018-09-15T23:54:36.869Z,96.00
2018-09-15T23:57:05.289Z,96.20
2018-09-15T23:59:33.728Z,96.20
