createdAt,value
2022-12-25T00:02:03.128Z,6.95
2022-12-25T00:07:06.411Z,6.96
2022-12-25T00:12:08.391Z,6.91
2022-12-25T00:17:10.414Z,6.84
2022-12-25T00:22:13.723Z,6.84
2022-12-25T00:27:16.470Z,6.81
2022-12-25T00:32:18.474Z,6.78
2022-12-25T00:37:21.761Z,6.64
2022-12-25T00:42:23.886Z,6.63
2022-12-25T00:47:25.861Z,6.67
2022-12-25T00:52:29.169Z,6.56
2022-12-25T00:57:31.420Z,6.46
2022-12-25T01:02:33.532Z,6.48
2022-12-25T01:07:37.231Z,6.36
2022-12-25T01:12:42.052Z,6.45
2022-12-25T01:17:44.514Z,6.37
2022-12-25T01:22:47.805Z,6.47
2022-12-25T01:27:49.767Z,6.45
2022-12-25T01:32:51.712Z,6.41
2022-12-25T01:37:55.441Z,6.44
2022-12-25T01:42:57.441Z,6.49
2022-12-25T01:48:01.448Z,6.53
2022-12-25T01:53:05.966Z,6.47
2022-12-25T01:58:08.161Z,6.45
2022-12-25T02:03:10.180Z,6.47
2022-12-25T02:08:16.397Z,6.43
2022-12-25T02:13:20.176Z,6.46
2022-12-25T02:18:34.000Z,6.43
2022-12-25T02:23:56.952Z,6.27
2022-12-25T02:29:05.145Z,6.41
2022-12-25T02:34:14.663Z,6.42
2022-12-25T02:39:42.295Z,6.51
2022-12-25T02:45:08.377Z,6.60
2022-12-25T02:50:29.692Z,6.43
2022-12-25T02:55:56.398Z,6.45
2022-12-25T03:01:24.984Z,6.35
2022-12-25T03:06:43.501Z,6.35
2022-12-25T03:11:47.533Z,6.35
2022-12-25T03:16:54.236Z,6.12
2022-12-25T03:22:16.124Z,6.24
2022-12-25T03:27:18.205Z,6.18
2022-12-25T03:32:29.295Z,6.00
2022-12-25T03:37:44.232Z,6.20
2022-12-25T03:43:11.248Z,6.18
2022-12-25T03:48:35.159Z,6.30
2022-12-25T03:53:59.311Z,6.37
2022-12-25T03:59:23.876Z,6.50
2022-12-25T04:04:46.156Z,6.42
2022-12-25T04:10:06.375Z,6.55
2022-12-25T04:15:28.508Z,6.51
2022-12-25T04:20:50.549Z,6.56
2022-12-25T04:26:11.340Z,6.53
2022-12-25T04:31:32.188Z,6.46
2022-12-25T04:36:35.543Z,6.43
2022-12-25T04:41:37.463Z,6.41
2022-12-25T04:46:39.511Z,6.50
2022-12-25T04:51:42.848Z,6.42
2022-12-25T04:56:45.997Z,6.40
2022-12-25T05:01:48.168Z,6.29
2022-12-25T05:06:51.535Z,6.11
2022-12-25T05:11:53.534Z,6.37
2022-12-25T05:16:55.493Z,6.38
2022-12-25T05:21:58.915Z,6.21
2022-12-25T05:27:00.922Z,6.31
2022-12-25T05:32:02.998Z,6.31
2022-12-25T05:37:06.382Z,6.20
2022-12-25T05:42:08.324Z,6.16
2022-12-25T05:47:10.367Z,6.07
2022-12-25T05:52:13.676Z,6.01
2022-12-25T05:57:15.649Z,5.90
2022-12-25T06:02:17.646Z,5.61
2022-12-25T06:07:21.217Z,5.39
2022-12-25T06:12:23.176Z,5.25
2022-12-25T06:17:25.705Z,4.95
2022-12-25T06:22:30.243Z,4.68
2022-12-25T06:27:32.389Z,4.49
2022-12-25T06:32:34.365Z,4.77
2022-12-25T06:37:37.643Z,4.99
2022-12-25T06:42:39.691Z,5.39
2022-12-25T06:47:41.637Z,5.57
2022-12-25T06:52:46.098Z,5.60
2022-12-25T06:57:48.109Z,5.33
2022-12-25T07:02:50.439Z,4.92
2022-12-25T07:07:53.991Z,4.59
2022-12-25T07:12:55.983Z,4.41
2022-12-25T07:17:57.928Z,4.50
2022-12-25T07:23:01.248Z,4.53
2022-12-25T07:28:03.455Z,4.51
2022-12-25T07:33:05.423Z,4.26
2022-12-25T07:38:08.865Z,3.98
2022-12-25T07:43:10.825Z,4.04
2022-12-25T07:48:16.697Z,4.14
2022-12-25T07:53:20.419Z,4.16
2022-12-25T07:58:23.621Z,4.45
2022-12-25T08:03:25.839Z,4.39
2022-12-25T08:08:29.501Z,4.46
2022-12-25T08:13:32.326Z,4.59
2022-12-25T08:18:35.333Z,4.68
2022-12-25T08:23:41.105Z,4.84
2022-12-25T08:28:43.429Z,4.97
2022-12-25T08:33:46.445Z,4.90
2022-12-25T08:38:50.270Z,4.79
2022-12-25T08:43:52.195Z,5.06
2022-12-25T08:48:54.260Z,5.21
2022-12-25T08:53:59.971Z,5.00
2022-12-25T08:59:03.039Z,5.17
2022-12-25T09:04:05.305Z,5.37
2022-12-25T09:09:08.681Z,5.57
2022-12-25T09:14:10.749Z,5.90
2022-12-25T09:19:12.698Z,6.07
2022-12-25T09:24:16.081Z,6.32
2022-12-25T09:29:18.160Z,6.44
2022-12-25T09:34:20.116Z,6.62
2022-12-25T09:39:23.459Z,6.76
2022-12-25T09:44:28.892Z,6.88
2022-12-25T09:49:38.705Z,7.09
2022-12-25T09:54:46.443Z,7.21
2022-12-25T09:59:48.659Z,7.36
2022-12-25T10:05:12.829Z,7.50
2022-12-25T10:10:35.286Z,7.61
2022-12-25T10:15:48.294Z,7.62
2022-12-25T10:20:52.636Z,7.74
2022-12-25T10:25:56.281Z,7.80
2022-12-25T10:31:02.076Z,7.82
2022-12-25T10:36:04.555Z,7.85
2022-12-25T10:41:25.399Z,7.78
2022-12-25T10:46:29.596Z,7.87
2022-12-25T10:51:34.100Z,7.90
2022-12-25T10:56:37.468Z,7.84
2022-12-25T11:01:39.410Z,7.99
2022-12-25T11:06:42.781Z,8.04
2022-12-25T11:11:47.014Z,8.17
2022-12-25T11:16:49.920Z,8.23
2022-12-25T11:21:54.395Z,8.15
2022-12-25T11:27:00.329Z,7.95
2022-12-25T11:32:05.711Z,7.79
2022-12-25T11:37:14.074Z,7.89
2022-12-25T11:42:22.579Z,7.89
2022-12-25T11:47:30.978Z,7.94
2022-12-25T11:52:36.404Z,7.97
2022-12-25T11:57:41.686Z,7.56
2022-12-25T12:02:47.310Z,7.60
2022-12-25T12:07:55.392Z,7.40
2022-12-25T12:13:07.620Z,7.46
2022-12-25T12:18:18.739Z,7.29
2022-12-25T12:23:20.823Z,7.49
2022-12-25T12:28:26.868Z,7.08
2022-12-25T12:33:34.736Z,7.12
2022-12-25T12:38:37.107Z,7.30
2022-12-25T12:43:44.538Z,7.24
2022-12-25T12:48:49.277Z,7.04
2022-12-25T12:53:51.311Z,6.81
2022-12-25T12:58:54.790Z,6.57
2022-12-25T13:04:19.613Z,6.44
2022-12-25T13:09:33.109Z,6.43
2022-12-25T13:14:37.959Z,6.14
2022-12-25T13:19:42.941Z,5.91
2022-12-25T13:24:56.166Z,6.04
2022-12-25T13:30:00.069Z,5.90
2022-12-25T13:35:02.336Z,5.92
2022-12-25T13:40:07.079Z,5.85
2022-12-25T13:45:22.544Z,5.80
2022-12-25T13:50:26.924Z,5.57
2022-12-25T13:55:30.468Z,5.50
2022-12-25T14:00:37.387Z,5.32
2022-12-25T14:05:43.047Z,5.10
2022-12-25T14:10:49.443Z,5.16
2022-12-25T14:15:56.358Z,5.03
2022-12-25T14:21:01.539Z,5.09
2022-12-25T14:26:03.649Z,5.21
2022-12-25T14:31:12.154Z,5.08
2022-12-25T14:36:14.413Z,5.24
2022-12-25T14:41:33.455Z,5.56
2022-12-25T14:46:37.314Z,5.71
2022-12-25T14:51:39.422Z,5.75
2022-12-25T14:56:47.634Z,5.86
2022-12-25T15:01:54.279Z,5.72
2022-12-25T15:06:59.434Z,5.89
2022-12-25T15:12:02.342Z,5.98
2022-12-25T15:17:05.831Z,5.90
2022-12-25T15:22:10.043Z,5.81
2022-12-25T15:27:15.344Z,5.94
2022-12-25T15:32:20.852Z,6.15
2022-12-25T15:37:22.829Z,6.20
2022-12-25T15:42:25.402Z,6.27
2022-12-25T15:47:28.730Z,6.33
2022-12-25T15:52:31.162Z,6.28
2022-12-25T15:57:35.060Z,6.10
2022-12-25T16:02:38.599Z,6.18
2022-12-25T16:07:40.863Z,6.29
2022-12-25T16:12:43.500Z,6.44
2022-12-25T16:17:46.811Z,6.66
2022-12-25T16:22:48.881Z,6.82
2022-12-25T16:27:50.886Z,6.81
2022-12-25T16:32:54.256Z,7.04
2022-12-25T16:37:56.287Z,7.22
2022-12-25T16:42:58.476Z,7.42
2022-12-25T16:48:01.771Z,7.57
2022-12-25T16:53:03.742Z,7.53
2022-12-25T16:58:06.256Z,7.66
2022-12-25T17:03:09.736Z,7.79
2022-12-25T17:08:11.825Z,7.81
2022-12-25T17:13:13.845Z,7.88
2022-12-25T17:18:17.523Z,7.86
2022-12-25T17:23:20.217Z,7.97
2022-12-25T17:28:22.244Z,8.19
2022-12-25T17:33:25.772Z,8.31
2022-12-25T17:38:29.322Z,8.40
2022-12-25T17:43:31.765Z,8.52
2022-12-25T17:48:38.016Z,8.57
2022-12-25T17:53:43.266Z,8.48
2022-12-25T17:58:50.638Z,8.66
2022-12-25T18:03:54.983Z,8.68
2022-12-25T18:08:57.958Z,8.80
2022-12-25T18:14:02.596Z,8.67
2022-12-25T18:19:06.383Z,8.67
2022-12-25T18:24:08.985Z,8.56
2022-12-25T18:29:11.531Z,8.63
2022-12-25T18:34:15.525Z,8.62
2022-12-25T18:39:17.526Z,8.62
2022-12-25T18:44:19.571Z,8.64
2022-12-25T18:49:22.902Z,8.73
2022-12-25T18:54:25.334Z,8.79
2022-12-25T18:59:28.216Z,8.76
2022-12-25T19:04:31.587Z,8.87
2022-12-25T19:09:33.483Z,8.98
2022-12-25T19:14:47.397Z,9.04
2022-12-25T19:19:52.590Z,9.00
2022-12-25T19:24:54.544Z,9.01
2022-12-25T19:29:56.530Z,9.04
2022-12-25T19:35:04.267Z,9.04
2022-12-25T19:40:06.969Z,9.09
2022-12-25T19:45:09.638Z,9.02
2022-12-25T19:50:13.042Z,8.99
2022-12-25T19:55:15.192Z,9.05
2022-12-25T20:00:17.963Z,9.12
2022-12-25T20:05:21.270Z,9.12
2022-12-25T20:10:23.593Z,8.85
2022-12-25T20:15:25.595Z,8.87
2022-12-25T20:20:29.438Z,8.84
2022-12-25T20:25:31.751Z,8.79
2022-12-25T20:30:33.815Z,8.86
2022-12-25T20:35:37.141Z,8.91
2022-12-25T20:41:08.056Z,8.85
2022-12-25T20:46:01.237Z,8.92
2022-12-25T20:51:09.836Z,8.95
2022-12-25T20:56:13.815Z,8.97
2022-12-25T21:01:17.530Z,8.99
2022-12-25T21:06:21.614Z,8.99
2022-12-25T21:11:23.725Z,8.93
2022-12-25T21:16:26.089Z,8.95
2022-12-25T21:21:29.497Z,8.89
2022-12-25T21:26:31.803Z,8.86
2022-12-25T21:31:52.732Z,8.69
2022-12-25T21:36:56.066Z,8.72
2022-12-25T21:41:58.047Z,8.81
2022-12-25T21:47:00.070Z,8.70
2022-12-25T21:52:09.659Z,8.77
2022-12-25T21:57:11.743Z,8.71
2022-12-25T22:02:13.865Z,8.73
2022-12-25T22:07:17.328Z,8.69
2022-12-25T22:12:39.340Z,8.71
2022-12-25T22:18:01.721Z,8.63
2022-12-25T22:23:05.688Z,8.64
2022-12-25T22:28:08.473Z,8.64
2022-12-25T22:33:10.559Z,8.70
2022-12-25T22:38:13.937Z,8.67
2022-12-25T22:43:15.783Z,8.63
2022-12-25T22:48:17.792Z,8.65
2022-12-25T22:53:21.142Z,8.62
2022-12-25T22:58:22.978Z,8.69
2022-12-25T23:03:25.064Z,8.79
2022-12-25T23:08:28.621Z,8.83
2022-12-25T23:13:49.187Z,8.78
2022-12-25T23:19:10.039Z,8.85
2022-12-25T23:24:32.112Z,8.84
2022-12-25T23:29:37.226Z,8.83
2022-12-25T23:34:41.608Z,8.88
2022-12-25T23:39:45.222Z,8.89
2022-12-25T23:44:47.221Z,8.78
2022-12-25T23:49:49.162Z,8.77
2022-12-25T23:54:52.893Z,8.78
2022-12-25T23:59:54.834Z,8.84
