createdAt,value
2018-07-17T00:00:50.691Z,3.57
2018-07-17T00:03:19.981Z,3.57
2018-07-17T00:05:49.298Z,3.30
2018-07-17T00:08:18.550Z,3.07
2018-07-17T00:10:47.898Z,3.90
2018-07-17T00:13:17.068Z,3.73
2018-07-17T00:15:46.379Z,3.70
2018-07-17T00:18:15.683Z,3.23
2018-07-17T00:20:45.301Z,3.43
2018-07-17T00:23:14.687Z,3.13
2018-07-17T00:25:44.135Z,3.30
2018-07-17T00:28:13.369Z,3.50
2018-07-17T00:30:42.730Z,3.10
2018-07-17T00:33:12.117Z,3.80
2018-07-17T00:35:41.417Z,3.67
2018-07-17T00:38:10.717Z,3.30
2018-07-17T00:40:40.045Z,3.80
2018-07-17T00:43:09.650Z,3.97
2018-07-17T00:45:39.119Z,3.60
2018-07-17T00:48:08.490Z,3.20
2018-07-17T00:50:37.734Z,3.93
2018-07-17T00:53:07.036Z,3.50
2018-07-17T00:55:36.443Z,3.67
2018-07-17T00:58:05.739Z,3.50
2018-07-17T01:00:40.362Z,3.03
2018-07-17T01:03:14.789Z,4.20
2018-07-17T01:05:48.982Z,2.97
2018-07-17T01:08:23.190Z,3.70
2018-07-17T01:10:57.392Z,3.97
2018-07-17T01:13:31.599Z,4.00
2018-07-17T01:16:01.049Z,3.60
2018-07-17T01:18:30.330Z,4.20
2018-07-17T01:20:59.662Z,3.90
2018-07-17T01:23:29.030Z,3.73
2018-07-17T01:25:58.282Z,3.90
2018-07-17T01:28:27.528Z,4.27
2018-07-17T01:30:56.840Z,4.40
2018-07-17T01:33:26.213Z,4.40
2018-07-17T01:35:55.440Z,4.07
2018-07-17T01:38:24.831Z,3.50
2018-07-17T01:40:54.049Z,3.90
2018-07-17T01:43:23.421Z,4.00
2018-07-17T01:45:52.861Z,4.20
2018-07-17T01:48:22.262Z,3.70
2018-07-17T01:50:51.793Z,4.47
2018-07-17T01:53:21.217Z,3.57
2018-07-17T01:55:50.475Z,4.27
2018-07-17T01:58:20.015Z,4.10
2018-07-17T02:00:49.286Z,4.10
2018-07-17T02:03:18.569Z,4.70
2018-07-17T02:05:47.991Z,3.90
2018-07-17T02:08:17.381Z,3.87
2018-07-17T02:10:46.698Z,3.77
2018-07-17T02:13:16.054Z,4.10
2018-07-17T02:15:45.207Z,3.37
2018-07-17T02:18:14.492Z,3.73
2018-07-17T02:20:43.808Z,4.20
2018-07-17T02:23:13.079Z,4.17
2018-07-17T02:25:42.410Z,4.33
2018-07-17T02:28:11.670Z,3.83
2018-07-17T02:30:40.884Z,4.17
2018-07-17T02:33:10.147Z,4.30
2018-07-17T02:35:39.805Z,4.33
2018-07-17T02:38:09.507Z,3.90
2018-07-17T02:40:39.016Z,4.27
2018-07-17T02:43:08.519Z,4.07
2018-07-17T02:45:37.802Z,3.80
2018-07-17T02:48:07.112Z,4.30
2018-07-17T02:50:36.419Z,4.07
2018-07-17T02:53:05.727Z,4.33
2018-07-17T02:55:35.020Z,4.00
2018-07-17T02:58:04.416Z,4.17
2018-07-17T03:00:34.030Z,4.17
2018-07-17T03:03:03.310Z,3.63
2018-07-17T03:05:32.617Z,5.27
2018-07-17T03:08:03.029Z,4.03
2018-07-17T03:10:32.300Z,4.17
2018-07-17T03:13:01.654Z,4.07
2018-07-17T03:15:30.961Z,4.20
2018-07-17T03:18:00.226Z,4.27
2018-07-17T03:20:29.432Z,4.27
2018-07-17T03:22:58.670Z,4.63
2018-07-17T03:25:27.828Z,4.77
2018-07-17T03:27:57.183Z,4.67
2018-07-17T03:30:26.533Z,4.90
2018-07-17T03:32:55.731Z,4.13
2018-07-17T03:35:24.989Z,4.57
2018-07-17T03:37:54.240Z,4.63
2018-07-17T03:40:23.397Z,4.43
2018-07-17T03:42:52.754Z,4.47
2018-07-17T03:45:22.026Z,4.60
2018-07-17T03:47:51.494Z,4.17
2018-07-17T03:50:20.612Z,4.20
2018-07-17T03:52:49.874Z,3.80
2018-07-17T03:55:19.136Z,4.23
2018-07-17T03:57:48.559Z,4.40
2018-07-17T04:00:17.840Z,4.17
2018-07-17T04:02:47.297Z,4.30
2018-07-17T04:05:16.634Z,4.10
2018-07-17T04:07:45.885Z,4.20
2018-07-17T04:10:15.142Z,4.17
2018-07-17T04:12:44.365Z,4.40
2018-07-17T04:15:13.607Z,4.60
2018-07-17T04:17:42.969Z,5.07
2018-07-17T04:20:12.212Z,4.63
2018-07-17T04:22:41.438Z,3.90
2018-07-17T04:25:10.604Z,4.27
2018-07-17T04:27:39.946Z,4.57
2018-07-17T04:30:09.129Z,4.30
2018-07-17T04:32:38.458Z,4.17
2018-07-17T04:35:07.706Z,4.07
2018-07-17T04:37:36.890Z,4.10
2018-07-17T04:40:06.511Z,4.53
2018-07-17T04:42:35.750Z,3.97
2018-07-17T04:45:04.847Z,5.00
2018-07-17T04:47:34.155Z,5.10
2018-07-17T04:50:03.422Z,3.77
2018-07-17T04:52:32.696Z,4.50
2018-07-17T04:55:01.810Z,4.13
2018-07-17T04:57:31.097Z,3.90
2018-07-17T05:00:00.321Z,4.10
2018-07-17T05:02:29.758Z,4.40
2018-07-17T05:04:59.041Z,4.40
2018-07-17T05:07:28.279Z,4.63
2018-07-17T05:09:57.544Z,4.37
2018-07-17T05:12:27.056Z,4.57
2018-07-17T05:14:56.328Z,4.07
2018-07-17T05:17:25.688Z,4.20
2018-07-17T05:19:55.616Z,4.00
2018-07-17T05:22:25.396Z,4.23
2018-07-17T05:24:54.610Z,4.20
2018-07-17T05:27:23.959Z,4.17
2018-07-17T05:29:53.206Z,3.90
2018-07-17T05:32:22.650Z,4.63
2018-07-17T05:34:51.990Z,4.00
2018-07-17T05:37:21.315Z,4.50
2018-07-17T05:39:50.598Z,4.60
2018-07-17T05:42:19.888Z,4.13
2018-07-17T05:44:49.165Z,3.97
2018-07-17T05:47:18.505Z,3.90
2018-07-17T05:49:47.858Z,3.77
2018-07-17T05:52:17.078Z,3.97
2018-07-17T05:54:46.446Z,4.13
2018-07-17T05:57:15.686Z,4.10
2018-07-17T05:59:45.106Z,4.00
2018-07-17T06:02:14.434Z,3.30
2018-07-17T06:04:43.666Z,3.93
2018-07-17T06:07:12.911Z,3.60
2018-07-17T06:09:42.187Z,3.60
2018-07-17T06:12:11.526Z,3.63
2018-07-17T06:14:40.785Z,4.20
2018-07-17T06:17:10.040Z,4.17
2018-07-17T06:19:39.303Z,4.00
2018-07-17T06:22:08.706Z,4.07
2018-07-17T06:24:37.907Z,3.50
2018-07-17T06:27:07.340Z,3.63
2018-07-17T06:29:36.581Z,3.70
2018-07-17T06:32:05.859Z,3.97
2018-07-17T06:34:35.062Z,4.47
2018-07-17T06:37:04.298Z,3.53
2018-07-17T06:39:33.562Z,3.67
2018-07-17T06:42:02.820Z,3.80
2018-07-17T06:44:32.193Z,4.40
2018-07-17T06:47:01.603Z,4.50
2018-07-17T06:49:30.844Z,4.07
2018-07-17T06:52:00.070Z,3.43
2018-07-17T06:54:29.463Z,3.73
2018-07-17T06:56:58.698Z,3.47
2018-07-17T06:59:27.913Z,3.97
2018-07-17T07:01:57.290Z,3.23
2018-07-17T07:04:26.642Z,3.37
2018-07-17T07:06:55.891Z,3.23
2018-07-17T07:09:26.729Z,2.63
2018-07-17T07:11:56.006Z,3.30
2018-07-17T07:14:25.352Z,3.20
2018-07-17T07:16:54.603Z,3.17
2018-07-17T07:19:23.858Z,3.30
2018-07-17T07:21:53.048Z,3.60
2018-07-17T07:24:22.337Z,3.33
2018-07-17T07:26:51.543Z,3.30
2018-07-17T07:29:20.770Z,3.40
2018-07-17T07:31:50.037Z,3.00
2018-07-17T07:34:19.647Z,2.93
2018-07-17T07:36:49.355Z,2.90
2018-07-17T07:39:18.881Z,3.27
2018-07-17T07:41:48.340Z,3.30
2018-07-17T07:44:17.721Z,3.23
2018-07-17T07:46:47.141Z,3.20
2018-07-17T07:49:17.112Z,2.90
2018-07-17T07:51:46.358Z,3.43
2018-07-17T07:54:15.602Z,2.60
2018-07-17T07:56:45.047Z,3.10
2018-07-17T07:59:14.304Z,2.70
2018-07-17T08:01:43.482Z,2.80
2018-07-17T08:04:12.898Z,3.23
2018-07-17T08:06:42.472Z,3.00
2018-07-17T08:09:11.750Z,2.97
2018-07-17T08:11:40.993Z,2.93
2018-07-17T08:14:10.298Z,2.60
2018-07-17T08:16:39.574Z,2.73
2018-07-17T08:19:09.007Z,2.47
2018-07-17T08:21:38.191Z,2.57
2018-07-17T08:24:08.055Z,2.80
2018-07-17T08:26:40.277Z,2.93
2018-07-17T08:29:09.601Z,2.70
2018-07-17T08:31:38.808Z,3.30
2018-07-17T08:34:07.979Z,2.87
2018-07-17T08:36:37.289Z,2.57
2018-07-17T08:39:08.286Z,2.30
2018-07-17T08:41:37.528Z,2.37
2018-07-17T08:44:06.746Z,2.73
2018-07-17T08:46:36.242Z,2.80
2018-07-17T08:49:05.595Z,2.40
2018-07-17T08:51:34.944Z,2.77
2018-07-17T08:54:04.398Z,2.30
2018-07-17T08:56:33.615Z,2.60
2018-07-17T08:59:02.842Z,2.30
2018-07-17T09:01:32.148Z,2.53
2018-07-17T09:04:01.449Z,2.80
2018-07-17T09:06:30.595Z,2.50
2018-07-17T09:08:59.869Z,2.53
2018-07-17T09:11:29.131Z,2.37
2018-07-17T09:13:58.316Z,2.57
2018-07-17T09:16:27.575Z,2.33
2018-07-17T09:18:56.919Z,2.27
2018-07-17T09:21:26.259Z,2.40
2018-07-17T09:23:55.654Z,2.43
2018-07-17T09:26:24.947Z,2.27
2018-07-17T09:28:54.235Z,1.90
2018-07-17T09:31:23.501Z,2.43
2018-07-17T09:33:52.944Z,2.50
2018-07-17T09:36:22.557Z,2.33
2018-07-17T09:38:52.230Z,2.17
2018-07-17T09:41:22.042Z,2.50
2018-07-17T09:43:51.279Z,2.37
2018-07-17T09:46:20.546Z,2.20
2018-07-17T09:48:49.858Z,1.73
2018-07-17T09:51:19.161Z,1.60
2018-07-17T09:53:48.470Z,2.23
2018-07-17T09:56:17.755Z,1.80
2018-07-17T09:58:47.110Z,1.40
2018-07-17T10:01:21.906Z,1.93
2018-07-17T10:03:51.241Z,2.43
2018-07-17T10:06:20.508Z,2.10
2018-07-17T10:08:49.820Z,2.10
2018-07-17T10:11:19.050Z,1.83
2018-07-17T10:13:48.422Z,3.10
2018-07-17T10:16:17.734Z,1.80
2018-07-17T10:18:47.024Z,1.73
2018-07-17T10:21:16.225Z,2.17
2018-07-17T10:23:45.528Z,1.80
2018-07-17T10:26:14.805Z,2.07
2018-07-17T10:28:44.160Z,2.10
2018-07-17T10:31:13.482Z,1.87
2018-07-17T10:33:42.723Z,2.13
2018-07-17T10:36:12.015Z,2.27
2018-07-17T10:38:41.353Z,1.93
2018-07-17T10:41:10.754Z,1.93
2018-07-17T10:43:40.105Z,2.20
2018-07-17T10:46:09.445Z,1.90
2018-07-17T10:48:38.700Z,1.80
2018-07-17T10:51:08.031Z,1.90
2018-07-17T10:53:37.310Z,2.00
2018-07-17T10:56:06.594Z,1.63
2018-07-17T10:58:36.019Z,2.00
2018-07-17T11:01:06.232Z,1.73
2018-07-17T11:03:35.523Z,1.60
2018-07-17T11:06:04.969Z,1.80
2018-07-17T11:08:34.273Z,1.60
2018-07-17T11:11:03.751Z,2.20
2018-07-17T11:13:33.058Z,1.70
2018-07-17T11:16:02.297Z,2.27
2018-07-17T11:18:31.447Z,1.43
2018-07-17T11:21:00.774Z,4.67
2018-07-17T11:23:30.026Z,1.90
2018-07-17T11:25:59.171Z,2.47
2018-07-17T11:28:28.394Z,2.37
2018-07-17T11:30:57.563Z,3.00
2018-07-17T11:33:26.885Z,1.97
2018-07-17T11:35:56.173Z,1.57
2018-07-17T11:38:25.314Z,1.60
2018-07-17T11:40:54.578Z,1.70
2018-07-17T11:43:23.845Z,2.60
2018-07-17T11:45:53.158Z,1.80
2018-07-17T11:48:22.433Z,2.40
2018-07-17T11:50:51.659Z,2.13
2018-07-17T11:53:20.978Z,2.10
2018-07-17T11:55:50.345Z,2.50
2018-07-17T11:58:19.650Z,2.07
2018-07-17T12:00:49.106Z,2.00
2018-07-17T12:03:18.436Z,1.90
2018-07-17T12:05:47.986Z,1.87
2018-07-17T12:08:17.234Z,1.83
2018-07-17T12:10:46.474Z,2.07
2018-07-17T12:13:15.734Z,1.60
2018-07-17T12:15:45.092Z,1.83
2018-07-17T12:18:14.361Z,2.00
2018-07-17T12:20:43.687Z,1.67
2018-07-17T12:23:13.046Z,1.87
2018-07-17T12:25:42.367Z,1.80
2018-07-17T12:28:11.749Z,1.93
2018-07-17T12:30:41.639Z,1.90
2018-07-17T12:33:11.293Z,1.93
2018-07-17T12:35:40.703Z,1.77
2018-07-17T12:38:10.086Z,2.00
2018-07-17T12:40:39.397Z,1.67
2018-07-17T12:43:08.666Z,1.90
2018-07-17T12:45:38.024Z,1.80
2018-07-17T12:48:07.431Z,1.97
2018-07-17T12:50:36.710Z,1.70
2018-07-17T12:53:05.945Z,1.67
2018-07-17T12:55:35.224Z,2.03
2018-07-17T12:58:04.462Z,1.67
2018-07-17T13:00:33.779Z,1.50
2018-07-17T13:03:02.879Z,2.17
2018-07-17T13:05:32.486Z,1.90
2018-07-17T13:08:01.794Z,1.70
2018-07-17T13:10:31.246Z,1.90
2018-07-17T13:13:00.472Z,2.00
2018-07-17T13:15:29.754Z,1.70
2018-07-17T13:17:59.100Z,2.53
2018-07-17T13:20:28.410Z,2.57
2018-07-17T13:22:57.756Z,2.33
2018-07-17T13:25:27.024Z,2.73
2018-07-17T13:27:56.932Z,2.57
2018-07-17T13:30:26.822Z,2.57
2018-07-17T13:32:56.063Z,2.70
2018-07-17T13:35:25.335Z,3.10
2018-07-17T13:37:54.617Z,3.03
2018-07-17T13:40:23.851Z,2.43
2018-07-17T13:42:53.111Z,2.37
2018-07-17T13:45:22.358Z,2.40
2018-07-17T13:47:51.722Z,2.30
2018-07-17T13:50:21.126Z,2.50
2018-07-17T13:52:50.333Z,1.87
2018-07-17T13:55:19.785Z,1.73
2018-07-17T13:57:49.014Z,1.40
2018-07-17T14:00:18.375Z,1.73
2018-07-17T14:02:47.626Z,1.90
2018-07-17T14:05:16.984Z,1.93
2018-07-17T14:07:46.215Z,1.83
2018-07-17T14:10:15.514Z,1.60
2018-07-17T14:12:44.814Z,1.77
2018-07-17T14:15:14.015Z,1.60
2018-07-17T14:17:43.361Z,1.93
2018-07-17T14:20:12.638Z,2.20
2018-07-17T14:22:42.040Z,2.40
2018-07-17T14:25:11.314Z,2.50
2018-07-17T14:27:40.641Z,2.30
2018-07-17T14:30:09.920Z,2.27
2018-07-17T14:32:39.234Z,2.53
2018-07-17T14:35:08.509Z,2.80
2018-07-17T14:37:38.272Z,2.37
2018-07-17T14:40:08.361Z,2.67
2018-07-17T14:42:37.660Z,2.13
2018-07-17T14:45:07.186Z,2.20
2018-07-17T14:47:36.511Z,1.87
2018-07-17T14:50:05.865Z,1.80
2018-07-17T14:52:35.205Z,2.07
2018-07-17T14:55:04.542Z,1.80
2018-07-17T14:57:33.674Z,2.20
2018-07-17T15:00:02.890Z,2.10
2018-07-17T15:02:32.191Z,1.83
2018-07-17T15:05:01.374Z,2.20
2018-07-17T15:07:30.805Z,1.53
2018-07-17T15:10:00.107Z,2.33
2018-07-17T15:12:29.783Z,1.73
2018-07-17T15:14:59.090Z,1.87
2018-07-17T15:17:28.522Z,2.00
2018-07-17T15:19:57.863Z,1.87
2018-07-17T15:22:27.684Z,1.70
2018-07-17T15:24:56.882Z,1.80
2018-07-17T15:27:26.113Z,1.43
2018-07-17T15:29:55.369Z,1.63
2018-07-17T15:32:24.864Z,1.70
2018-07-17T15:34:53.984Z,1.63
2018-07-17T15:37:23.221Z,1.63
2018-07-17T15:39:52.396Z,1.50
2018-07-17T15:42:21.725Z,1.70
2018-07-17T15:44:50.967Z,1.77
2018-07-17T15:47:20.680Z,1.80
2018-07-17T15:49:50.104Z,1.73
2018-07-17T15:52:19.451Z,1.83
2018-07-17T15:54:48.745Z,1.87
2018-07-17T15:57:18.130Z,1.33
2018-07-17T15:59:47.462Z,1.70
2018-07-17T16:02:16.845Z,2.20
2018-07-17T16:04:46.254Z,1.57
2018-07-17T16:07:16.186Z,1.80
2018-07-17T16:09:45.403Z,1.53
2018-07-17T16:12:14.677Z,1.70
2018-07-17T16:14:44.141Z,1.60
2018-07-17T16:17:13.366Z,1.90
2018-07-17T16:19:42.763Z,1.83
2018-07-17T16:22:12.164Z,1.83
2018-07-17T16:24:41.658Z,1.67
2018-07-17T16:27:11.271Z,1.97
2018-07-17T16:29:40.950Z,2.20
2018-07-17T16:32:10.545Z,2.30
2018-07-17T16:34:39.895Z,1.93
2018-07-17T16:37:09.209Z,1.73
2018-07-17T16:39:38.503Z,1.93
2018-07-17T16:42:07.903Z,1.87
2018-07-17T16:44:37.207Z,1.97
2018-07-17T16:47:06.711Z,1.77
2018-07-17T16:49:36.021Z,2.30
2018-07-17T16:52:05.303Z,2.03
2018-07-17T16:54:34.802Z,2.10
2018-07-17T16:57:04.126Z,2.00
2018-07-17T16:59:33.418Z,1.80
2018-07-17T17:02:02.726Z,2.23
2018-07-17T17:04:32.021Z,1.93
2018-07-17T17:07:01.441Z,2.03
2018-07-17T17:09:30.681Z,2.00
2018-07-17T17:11:59.902Z,1.90
2018-07-17T17:14:29.157Z,2.20
2018-07-17T17:16:58.437Z,2.13
2018-07-17T17:19:27.672Z,2.67
2018-07-17T17:21:56.941Z,2.40
2018-07-17T17:24:26.405Z,2.40
2018-07-17T17:26:55.542Z,2.40
2018-07-17T17:29:24.817Z,2.37
2018-07-17T17:31:54.244Z,1.90
2018-07-17T17:34:23.570Z,2.00
2018-07-17T17:36:52.820Z,2.40
2018-07-17T17:39:22.215Z,2.57
2018-07-17T17:41:51.410Z,2.50
2018-07-17T17:44:20.630Z,2.70
2018-07-17T17:46:49.858Z,2.40
2018-07-17T17:49:19.318Z,2.37
2018-07-17T17:51:48.657Z,2.70
2018-07-17T17:54:17.928Z,2.13
2018-07-17T17:56:47.219Z,2.13
2018-07-17T17:59:16.734Z,2.33
2018-07-17T18:01:46.124Z,2.17
2018-07-17T18:04:15.443Z,2.30
2018-07-17T18:06:44.636Z,2.33
2018-07-17T18:09:13.925Z,2.20
2018-07-17T18:11:43.202Z,2.33
2018-07-17T18:14:12.407Z,2.40
2018-07-17T18:16:41.764Z,2.23
2018-07-17T18:19:11.063Z,2.30
2018-07-17T18:21:40.316Z,2.30
2018-07-17T18:24:09.630Z,2.40
2018-07-17T18:26:39.094Z,2.50
2018-07-17T18:29:08.512Z,2.27
2018-07-17T18:31:37.845Z,2.30
2018-07-17T18:34:07.500Z,2.67
2018-07-17T18:36:36.729Z,2.67
2018-07-17T18:39:07.933Z,2.50
2018-07-17T18:41:37.378Z,2.17
2018-07-17T18:44:06.991Z,2.30
2018-07-17T18:46:36.304Z,2.40
2018-07-17T18:49:05.630Z,2.47
2018-07-17T18:51:34.858Z,2.30
2018-07-17T18:54:04.131Z,3.03
2018-07-17T18:56:33.381Z,2.70
2018-07-17T18:59:02.714Z,2.63
2018-07-17T19:01:32.925Z,2.57
2018-07-17T19:04:02.291Z,3.00
2018-07-17T19:06:31.493Z,2.87
2018-07-17T19:09:00.757Z,2.93
2018-07-17T19:11:30.074Z,2.63
2018-07-17T19:13:59.433Z,2.27
2018-07-17T19:16:29.980Z,2.87
2018-07-17T19:18:59.280Z,2.80
2018-07-17T19:21:28.558Z,2.60
2018-07-17T19:23:57.794Z,2.90
2018-07-17T19:26:27.034Z,2.83
2018-07-17T19:28:56.270Z,2.80
2018-07-17T19:31:25.507Z,2.80
2018-07-17T19:33:54.900Z,2.50
2018-07-17T19:36:24.259Z,2.60
2018-07-17T19:38:53.660Z,2.70
2018-07-17T19:41:22.974Z,2.47
2018-07-17T19:43:52.431Z,2.67
2018-07-17T19:46:21.611Z,2.60
2018-07-17T19:48:50.968Z,2.57
2018-07-17T19:51:20.278Z,2.00
2018-07-17T19:53:49.466Z,2.03
2018-07-17T19:56:18.776Z,2.37
2018-07-17T19:58:48.085Z,2.70
2018-07-17T20:01:17.334Z,2.10
2018-07-17T20:03:46.582Z,2.77
2018-07-17T20:06:15.942Z,2.27
2018-07-17T20:08:45.284Z,2.20
2018-07-17T20:11:14.537Z,1.90
2018-07-17T20:13:43.790Z,2.40
2018-07-17T20:16:13.061Z,2.53
2018-07-17T20:18:42.411Z,2.40
2018-07-17T20:21:11.833Z,2.40
2018-07-17T20:23:41.185Z,2.50
2018-07-17T20:26:10.488Z,2.50
2018-07-17T20:28:39.924Z,2.60
2018-07-17T20:31:09.181Z,2.50
2018-07-17T20:33:38.641Z,2.10
2018-07-17T20:36:07.893Z,2.30
2018-07-17T20:38:37.397Z,2.20
2018-07-17T20:41:06.778Z,2.10
2018-07-17T20:43:36.016Z,2.20
2018-07-17T20:46:05.335Z,2.10
2018-07-17T20:48:34.618Z,2.10
2018-07-17T20:51:03.850Z,2.00
2018-07-17T20:53:33.187Z,1.60
2018-07-17T20:56:02.479Z,2.00
2018-07-17T20:58:31.875Z,1.83
2018-07-17T21:01:01.175Z,2.00
2018-07-17T21:03:30.492Z,1.97
2018-07-17T21:05:59.788Z,1.87
2018-07-17T21:08:29.102Z,2.07
2018-07-17T21:10:58.358Z,2.00
2018-07-17T21:13:31.142Z,1.90
2018-07-17T21:16:00.434Z,2.00
2018-07-17T21:18:29.799Z,2.10
2018-07-17T21:20:59.093Z,1.83
2018-07-17T21:23:28.492Z,2.07
2018-07-17T21:25:58.667Z,2.13
2018-07-17T21:28:28.121Z,2.47
2018-07-17T21:30:57.877Z,1.90
2018-07-17T21:33:27.086Z,2.40
2018-07-17T21:35:56.513Z,2.03
2018-07-17T21:38:25.796Z,2.23
2018-07-17T21:40:55.070Z,1.93
2018-07-17T21:43:24.274Z,2.40
2018-07-17T21:45:53.550Z,2.30
2018-07-17T21:48:22.801Z,2.17
2018-07-17T21:50:52.055Z,2.13
2018-07-17T21:53:21.420Z,2.33
2018-07-17T21:55:50.645Z,2.23
2018-07-17T21:58:19.905Z,2.27
2018-07-17T22:00:49.152Z,2.23
2018-07-17T22:03:18.490Z,2.43
2018-07-17T22:05:47.639Z,2.00
2018-07-17T22:08:16.906Z,2.10
2018-07-17T22:10:46.335Z,2.37
2018-07-17T22:13:16.393Z,2.10
2018-07-17T22:15:46.039Z,2.40
2018-07-17T22:18:15.838Z,2.30
2018-07-17T22:20:45.199Z,2.17
2018-07-17T22:23:14.570Z,2.17
2018-07-17T22:25:43.863Z,2.50
2018-07-17T22:28:13.062Z,2.30
2018-07-17T22:30:42.471Z,2.00
2018-07-17T22:33:11.746Z,2.57
2018-07-17T22:35:40.974Z,2.10
2018-07-17T22:38:10.249Z,1.80
2018-07-17T22:40:40.091Z,2.40
2018-07-17T22:43:09.363Z,2.33
2018-07-17T22:45:38.651Z,1.90
2018-07-17T22:48:07.793Z,1.93
2018-07-17T22:50:37.217Z,1.93
2018-07-17T22:53:06.463Z,2.50
2018-07-17T22:55:35.705Z,2.33
2018-07-17T22:58:04.934Z,1.90
2018-07-17T23:00:34.211Z,1.90
2018-07-17T23:03:03.470Z,2.60
2018-07-17T23:05:32.782Z,2.10
2018-07-17T23:08:02.030Z,1.93
2018-07-17T23:10:31.270Z,1.90
2018-07-17T23:13:00.418Z,2.30
2018-07-17T23:15:29.694Z,2.37
2018-07-17T23:17:58.957Z,2.27
2018-07-17T23:20:28.163Z,2.30
2018-07-17T23:22:58.420Z,2.10
2018-07-17T23:25:28.900Z,2.10
2018-07-17T23:27:58.654Z,2.80
2018-07-17T23:30:27.961Z,2.13
2018-07-17T23:32:57.247Z,2.97
2018-07-17T23:35:26.811Z,2.30
2018-07-17T23:37:56.027Z,2.07
2018-07-17T23:40:25.476Z,2.20
2018-07-17T23:42:54.885Z,2.30
2018-07-17T23:45:24.176Z,2.43
2018-07-17T23:47:53.736Z,2.70
2018-07-17T23:50:23.460Z,2.50
2018-07-17T23:52:52.854Z,2.40
2018-07-17T23:55:22.180Z,2.70
2018-07-17T23:57:51.598Z,2.77
