createdAt,value
2023-03-05T00:07:55.298Z,57
2023-03-05T00:36:53.644Z,55
2023-03-05T01:05:16.810Z,58
2023-03-05T01:33:33.294Z,56
2023-03-05T02:01:56.733Z,56
2023-03-05T02:30:14.482Z,56
2023-03-05T02:58:40.531Z,55
2023-03-05T03:27:01.656Z,56
2023-03-05T03:55:24.515Z,58
2023-03-05T04:23:49.942Z,55
2023-03-05T04:52:07.906Z,55
2023-03-05T05:20:21.880Z,52
2023-03-05T05:48:38.664Z,52
2023-03-05T06:16:55.698Z,54
2023-03-05T06:45:11.912Z,56
2023-03-05T07:13:33.447Z,54
2023-03-05T07:41:52.483Z,56
2023-03-05T08:10:08.943Z,58
2023-03-05T08:38:27.926Z,55
2023-03-05T09:06:46.039Z,57
2023-03-05T09:35:10.851Z,55
2023-03-05T10:03:48.030Z,59
2023-03-05T10:32:07.647Z,52
2023-03-05T11:00:32.884Z,49
2023-03-05T11:29:05.682Z,48
2023-03-05T11:57:22.065Z,44
2023-03-05T12:25:48.634Z,42
2023-03-05T12:54:13.183Z,41
2023-03-05T13:22:26.333Z,42
2023-03-05T13:50:42.861Z,43
2023-03-05T14:18:51.336Z,42
2023-03-05T14:47:10.952Z,40
2023-03-05T15:15:24.916Z,41
2023-03-05T15:43:46.061Z,41
2023-03-05T16:12:05.276Z,38
2023-03-05T16:40:34.230Z,-1
2023-03-05T17:08:49.426Z,36
2023-03-05T17:37:07.294Z,36
2023-03-05T18:05:23.730Z,38
2023-03-05T18:33:41.174Z,48
2023-03-05T19:01:57.117Z,50
2023-03-05T19:30:14.001Z,50
2023-03-05T19:58:29.160Z,58
2023-03-05T20:26:45.559Z,53
2023-03-05T20:55:05.468Z,50
2023-03-05T21:24:21.475Z,51
2023-03-05T21:53:09.263Z,55
2023-03-05T22:22:05.116Z,55
2023-03-05T22:51:06.765Z,59
2023-03-05T23:20:03.057Z,41
2023-03-05T23:49:10.024Z,41
