createdAt,value
2023-05-11T00:02:21.312Z,1.98
2023-05-11T00:04:48.521Z,1.58
2023-05-11T00:07:15.783Z,1.98
2023-05-11T00:09:42.892Z,1.60
2023-05-11T00:12:10.146Z,1.60
2023-05-11T00:14:37.487Z,1.80
2023-05-11T00:17:04.782Z,1.90
2023-05-11T00:19:31.906Z,1.67
2023-05-11T00:21:59.617Z,1.65
2023-05-11T00:24:26.945Z,1.63
2023-05-11T00:26:54.097Z,1.90
2023-05-11T00:29:21.329Z,1.45
2023-05-11T00:31:48.816Z,1.50
2023-05-11T00:34:16.456Z,1.42
2023-05-11T00:36:43.797Z,1.50
2023-05-11T00:39:12.612Z,1.60
2023-05-11T00:41:39.962Z,1.60
2023-05-11T00:44:07.348Z,1.13
2023-05-11T00:46:34.765Z,1.50
2023-05-11T00:49:03.314Z,1.23
2023-05-11T00:51:32.006Z,1.45
2023-05-11T00:53:59.755Z,1.40
2023-05-11T00:56:26.907Z,1.67
2023-05-11T00:58:54.162Z,1.70
2023-05-11T01:01:21.438Z,1.83
2023-05-11T01:03:48.822Z,1.40
2023-05-11T01:06:36.839Z,1.30
2023-05-11T01:09:06.586Z,1.50
2023-05-11T01:11:48.993Z,1.40
2023-05-11T01:14:21.244Z,1.45
2023-05-11T01:16:50.429Z,1.50
2023-05-11T01:19:32.844Z,1.30
2023-05-11T01:22:00.475Z,1.30
2023-05-11T01:24:38.846Z,1.05
2023-05-11T01:27:32.860Z,1.42
2023-05-11T01:29:59.932Z,1.00
2023-05-11T01:32:28.140Z,1.00
2023-05-11T01:35:05.329Z,1.10
2023-05-11T01:37:33.484Z,1.00
2023-05-11T01:40:03.951Z,1.00
2023-05-11T01:42:41.146Z,0.95
2023-05-11T01:45:09.087Z,0.93
2023-05-11T01:47:37.978Z,0.90
2023-05-11T01:50:06.034Z,1.23
2023-05-11T01:52:33.887Z,0.98
2023-05-11T01:55:03.355Z,0.70
2023-05-11T01:57:31.462Z,0.80
2023-05-11T01:59:59.035Z,1.10
2023-05-11T02:02:27.304Z,1.10
2023-05-11T02:04:54.976Z,0.80
2023-05-11T02:07:23.862Z,1.35
2023-05-11T02:09:51.544Z,1.10
2023-05-11T02:12:19.904Z,0.90
2023-05-11T02:14:48.223Z,1.00
2023-05-11T02:17:16.351Z,1.08
2023-05-11T02:19:45.069Z,0.85
2023-05-11T02:22:13.359Z,1.63
2023-05-11T02:24:40.922Z,1.00
2023-05-11T02:27:08.247Z,1.13
2023-05-11T02:29:35.509Z,0.98
2023-05-11T02:32:09.917Z,1.08
2023-05-11T02:34:41.433Z,1.10
2023-05-11T02:37:11.574Z,0.90
2023-05-11T02:39:39.674Z,1.10
2023-05-11T02:42:26.587Z,1.02
2023-05-11T02:45:01.466Z,1.02
2023-05-11T02:47:29.771Z,0.90
2023-05-11T02:49:58.576Z,1.13
2023-05-11T02:52:27.860Z,1.23
2023-05-11T02:54:55.397Z,1.17
2023-05-11T02:57:23.659Z,1.00
2023-05-11T02:59:50.832Z,1.00
2023-05-11T03:02:18.154Z,1.25
2023-05-11T03:04:45.506Z,1.13
2023-05-11T03:07:12.725Z,1.33
2023-05-11T03:09:39.872Z,1.27
2023-05-11T03:12:07.303Z,1.38
2023-05-11T03:14:35.829Z,1.35
2023-05-11T03:17:04.275Z,1.20
2023-05-11T03:19:32.518Z,1.30
2023-05-11T03:22:00.733Z,1.08
2023-05-11T03:24:28.099Z,1.30
2023-05-11T03:26:56.215Z,1.30
2023-05-11T03:29:23.702Z,1.13
2023-05-11T03:31:51.481Z,0.98
2023-05-11T03:34:18.735Z,1.20
2023-05-11T03:36:46.402Z,1.30
2023-05-11T03:39:14.173Z,1.13
2023-05-11T03:41:41.730Z,1.20
2023-05-11T03:44:10.667Z,2.38
2023-05-11T03:46:40.169Z,2.20
2023-05-11T03:49:08.074Z,1.20
2023-05-11T03:51:36.027Z,1.38
2023-05-11T03:54:03.316Z,1.33
2023-05-11T03:56:30.465Z,1.52
2023-05-11T03:58:57.653Z,1.50
2023-05-11T04:01:24.887Z,1.35
2023-05-11T04:03:53.950Z,1.40
2023-05-11T04:06:21.311Z,1.45
2023-05-11T04:08:48.452Z,1.45
2023-05-11T04:11:15.682Z,1.67
2023-05-11T04:13:42.885Z,1.70
2023-05-11T04:16:10.155Z,1.65
2023-05-11T04:18:37.376Z,1.70
2023-05-11T04:21:06.184Z,1.48
2023-05-11T04:23:33.433Z,1.60
2023-05-11T04:26:00.755Z,1.50
2023-05-11T04:28:28.135Z,1.80
2023-05-11T04:30:55.851Z,2.20
2023-05-11T04:33:23.264Z,1.77
2023-05-11T04:35:51.592Z,1.80
2023-05-11T04:38:19.272Z,1.80
2023-05-11T04:40:47.950Z,2.00
2023-05-11T04:43:15.412Z,1.88
2023-05-11T04:45:42.570Z,1.98
2023-05-11T04:48:09.837Z,1.85
2023-05-11T04:50:37.539Z,1.77
2023-05-11T04:53:04.649Z,1.70
2023-05-11T04:55:31.816Z,1.58
2023-05-11T04:57:58.983Z,1.83
2023-05-11T05:00:26.232Z,2.03
2023-05-11T05:02:53.492Z,1.90
2023-05-11T05:05:20.899Z,1.73
2023-05-11T05:07:48.140Z,1.90
2023-05-11T05:10:15.326Z,1.90
2023-05-11T05:12:42.461Z,1.90
2023-05-11T05:15:09.810Z,2.00
2023-05-11T05:17:37.093Z,2.40
2023-05-11T05:20:04.820Z,2.00
2023-05-11T05:22:32.158Z,1.98
2023-05-11T05:24:59.638Z,2.42
2023-05-11T05:27:26.897Z,1.83
2023-05-11T05:29:54.150Z,1.95
2023-05-11T05:32:21.394Z,2.00
2023-05-11T05:34:48.646Z,2.20
2023-05-11T05:37:15.803Z,1.83
2023-05-11T05:39:42.990Z,2.15
2023-05-11T05:42:10.350Z,2.25
2023-05-11T05:44:37.529Z,2.30
2023-05-11T05:47:04.713Z,2.72
2023-05-11T05:49:31.857Z,2.35
2023-05-11T05:51:58.969Z,2.33
2023-05-11T05:54:26.123Z,2.42
2023-05-11T05:56:53.402Z,2.60
2023-05-11T05:59:23.384Z,2.60
2023-05-11T06:01:51.559Z,2.83
2023-05-11T06:04:18.935Z,2.80
2023-05-11T06:06:46.533Z,2.70
2023-05-11T06:09:13.909Z,2.78
2023-05-11T06:11:41.325Z,2.58
2023-05-11T06:14:08.475Z,2.58
2023-05-11T06:16:35.666Z,2.75
2023-05-11T06:19:02.958Z,2.60
2023-05-11T06:21:31.350Z,2.67
2023-05-11T06:23:58.496Z,2.90
2023-05-11T06:26:25.633Z,2.65
2023-05-11T06:28:52.905Z,2.97
2023-05-11T06:31:20.333Z,2.95
2023-05-11T06:33:47.556Z,2.85
2023-05-11T06:36:14.740Z,2.28
2023-05-11T06:38:41.901Z,2.60
2023-05-11T06:41:11.429Z,2.83
2023-05-11T06:43:39.106Z,2.65
2023-05-11T06:46:06.488Z,2.70
2023-05-11T06:48:33.666Z,2.78
2023-05-11T06:51:01.285Z,2.20
2023-05-11T06:53:28.452Z,2.28
2023-05-11T06:55:56.188Z,2.78
2023-05-11T06:58:23.441Z,2.83
2023-05-11T07:00:50.629Z,2.60
2023-05-11T07:03:17.952Z,2.72
2023-05-11T07:05:45.151Z,3.10
2023-05-11T07:08:12.299Z,3.08
2023-05-11T07:10:39.495Z,2.90
2023-05-11T07:13:06.647Z,2.95
2023-05-11T07:15:33.831Z,3.03
2023-05-11T07:18:01.527Z,2.92
2023-05-11T07:20:28.731Z,3.53
2023-05-11T07:23:02.059Z,3.60
2023-05-11T07:25:29.230Z,2.70
2023-05-11T07:27:56.616Z,2.90
2023-05-11T07:30:24.539Z,3.30
2023-05-11T07:32:52.114Z,3.30
2023-05-11T07:35:20.710Z,3.17
2023-05-11T07:37:48.779Z,2.95
2023-05-11T07:40:15.982Z,2.70
2023-05-11T07:42:43.122Z,2.70
2023-05-11T07:45:10.522Z,2.60
2023-05-11T07:47:37.753Z,2.78
2023-05-11T07:50:05.095Z,3.13
2023-05-11T07:52:32.482Z,3.15
2023-05-11T07:54:59.794Z,2.50
2023-05-11T07:57:27.237Z,2.63
2023-05-11T07:59:54.348Z,3.03
2023-05-11T08:02:21.595Z,2.60
2023-05-11T08:04:48.999Z,3.03
2023-05-11T08:07:16.502Z,3.00
2023-05-11T08:09:43.617Z,2.70
2023-05-11T08:12:10.776Z,2.90
2023-05-11T08:14:38.257Z,3.17
2023-05-11T08:17:05.737Z,3.38
2023-05-11T08:19:32.958Z,3.00
2023-05-11T08:22:02.244Z,3.10
2023-05-11T08:24:29.537Z,2.65
2023-05-11T08:26:56.784Z,3.10
2023-05-11T08:29:27.258Z,3.08
2023-05-11T08:31:54.601Z,2.90
2023-05-11T08:34:23.312Z,2.65
2023-05-11T08:37:12.016Z,2.67
2023-05-11T08:39:47.202Z,2.50
2023-05-11T08:42:16.819Z,3.38
2023-05-11T08:44:44.804Z,2.60
2023-05-11T08:49:42.787Z,3.00
2023-05-11T08:52:10.363Z,2.67
2023-05-11T08:54:37.489Z,3.08
2023-05-11T08:57:06.253Z,2.97
2023-05-11T08:59:34.261Z,2.50
2023-05-11T09:02:01.904Z,3.08
2023-05-11T09:04:29.409Z,2.92
2023-05-11T09:06:57.632Z,2.60
2023-05-11T09:09:24.821Z,2.50
2023-05-11T09:11:52.471Z,3.08
2023-05-11T09:14:19.657Z,3.20
2023-05-11T09:16:47.080Z,3.28
2023-05-11T09:19:18.527Z,3.90
2023-05-11T09:21:45.691Z,2.42
2023-05-11T09:24:13.443Z,2.67
2023-05-11T09:26:40.653Z,2.80
2023-05-11T09:29:07.915Z,2.90
2023-05-11T09:31:35.650Z,2.75
2023-05-11T09:34:21.489Z,2.90
2023-05-11T09:36:49.473Z,2.70
2023-05-11T09:41:50.326Z,3.00
2023-05-11T09:44:19.233Z,3.42
2023-05-11T09:46:46.506Z,2.60
2023-05-11T09:49:13.766Z,2.83
2023-05-11T09:51:41.608Z,2.85
2023-05-11T09:54:19.087Z,2.40
2023-05-11T09:57:00.426Z,2.08
2023-05-11T09:59:38.113Z,2.90
2023-05-11T10:02:26.236Z,2.58
2023-05-11T10:04:54.566Z,2.22
2023-05-11T10:07:25.637Z,2.63
2023-05-11T10:09:54.878Z,2.83
2023-05-11T10:12:23.656Z,2.58
2023-05-11T10:14:52.197Z,2.30
2023-05-11T10:17:20.021Z,2.83
2023-05-11T10:19:48.883Z,2.30
2023-05-11T10:22:19.385Z,2.13
2023-05-11T10:24:47.348Z,2.38
2023-05-11T10:27:15.512Z,2.15
2023-05-11T10:29:43.123Z,2.20
2023-05-11T10:32:11.675Z,2.17
2023-05-11T10:34:39.985Z,2.30
2023-05-11T10:37:07.398Z,3.25
2023-05-11T10:39:37.620Z,2.97
2023-05-11T10:42:07.680Z,2.85
2023-05-11T10:44:44.122Z,2.17
2023-05-11T10:47:11.760Z,2.33
2023-05-11T10:49:41.889Z,2.28
2023-05-11T10:52:11.592Z,2.88
2023-05-11T10:54:51.483Z,3.05
2023-05-11T10:57:57.853Z,3.03
2023-05-11T11:00:31.911Z,2.38
2023-05-11T11:02:59.539Z,2.55
2023-05-11T11:05:34.084Z,2.60
2023-05-11T11:08:04.164Z,2.47
2023-05-11T11:10:35.563Z,2.65
2023-05-11T11:13:10.018Z,3.00
2023-05-11T11:15:55.306Z,2.35
2023-05-11T11:18:23.840Z,2.33
2023-05-11T11:20:54.917Z,2.17
2023-05-11T11:23:41.239Z,2.05
2023-05-11T11:26:09.863Z,1.50
2023-05-11T11:29:06.412Z,1.90
2023-05-11T11:31:34.555Z,1.80
2023-05-11T11:34:20.497Z,1.77
2023-05-11T11:37:14.975Z,1.90
2023-05-11T11:39:42.413Z,2.08
2023-05-11T11:42:10.661Z,2.00
2023-05-11T11:44:38.392Z,1.70
2023-05-11T11:47:11.643Z,1.55
2023-05-11T11:49:40.517Z,1.65
2023-05-11T11:52:11.657Z,1.75
2023-05-11T11:54:39.880Z,1.52
2023-05-11T11:57:26.982Z,1.85
2023-05-11T11:59:54.256Z,1.90
2023-05-11T12:02:21.748Z,1.92
2023-05-11T12:05:18.412Z,2.00
2023-05-11T12:07:47.247Z,2.10
2023-05-11T12:10:15.145Z,2.00
2023-05-11T12:12:45.786Z,1.80
2023-05-11T12:15:25.172Z,1.70
2023-05-11T12:17:52.302Z,1.90
2023-05-11T12:20:20.149Z,1.70
2023-05-11T12:22:49.008Z,2.00
2023-05-11T12:25:18.139Z,2.10
2023-05-11T12:27:55.728Z,2.03
2023-05-11T12:30:23.953Z,2.38
2023-05-11T12:32:56.667Z,2.47
2023-05-11T12:35:25.535Z,2.33
2023-05-11T12:37:53.089Z,2.00
2023-05-11T12:40:20.433Z,2.20
2023-05-11T12:42:51.417Z,1.80
2023-05-11T12:45:19.928Z,1.85
2023-05-11T12:47:48.473Z,1.83
2023-05-11T12:50:15.727Z,1.58
2023-05-11T12:52:43.135Z,2.00
2023-05-11T12:55:11.680Z,2.30
2023-05-11T12:57:40.021Z,3.30
2023-05-11T13:00:14.706Z,2.40
2023-05-11T13:03:00.628Z,1.88
2023-05-11T13:05:29.513Z,2.30
2023-05-11T13:08:00.311Z,1.80
2023-05-11T13:10:27.906Z,2.00
2023-05-11T13:12:55.331Z,2.67
2023-05-11T13:15:23.544Z,2.20
2023-05-11T13:18:03.696Z,2.25
2023-05-11T13:20:32.176Z,2.08
2023-05-11T13:23:13.248Z,2.63
2023-05-11T13:25:47.223Z,2.15
2023-05-11T13:28:15.558Z,2.42
2023-05-11T13:30:42.756Z,1.90
2023-05-11T13:33:09.974Z,2.40
2023-05-11T13:35:43.443Z,2.50
2023-05-11T13:38:11.680Z,2.33
2023-05-11T13:40:39.449Z,2.10
2023-05-11T13:43:07.535Z,2.40
2023-05-11T13:45:36.295Z,2.53
2023-05-11T13:48:03.825Z,2.75
2023-05-11T13:50:32.044Z,2.67
2023-05-11T13:52:59.273Z,2.70
2023-05-11T13:55:26.730Z,2.08
2023-05-11T13:57:54.021Z,2.42
2023-05-11T14:00:21.422Z,2.22
2023-05-11T14:02:50.632Z,2.20
2023-05-11T14:05:18.475Z,2.50
2023-05-11T14:07:48.394Z,2.03
2023-05-11T14:10:19.723Z,2.85
2023-05-11T14:12:46.978Z,2.10
2023-05-11T14:15:14.268Z,2.83
2023-05-11T14:17:43.121Z,2.75
2023-05-11T14:20:11.274Z,3.03
2023-05-11T14:22:39.198Z,2.90
2023-05-11T14:25:06.649Z,2.90
2023-05-11T14:27:33.841Z,2.03
2023-05-11T14:30:01.039Z,1.85
2023-05-11T14:32:28.314Z,2.50
2023-05-11T14:34:55.915Z,1.90
2023-05-11T14:37:23.062Z,1.98
2023-05-11T14:39:50.448Z,1.60
2023-05-11T14:42:18.466Z,2.20
2023-05-11T14:44:46.339Z,2.00
2023-05-11T14:47:13.527Z,2.10
2023-05-11T14:49:40.719Z,2.30
2023-05-11T14:52:07.910Z,2.03
2023-05-11T14:54:35.768Z,1.83
2023-05-11T14:57:03.006Z,2.17
2023-05-11T14:59:30.137Z,2.50
2023-05-11T15:01:57.414Z,2.55
2023-05-11T15:04:24.887Z,2.10
2023-05-11T15:06:52.248Z,2.33
2023-05-11T15:09:21.079Z,2.10
2023-05-11T15:11:48.264Z,1.95
2023-05-11T15:14:15.604Z,2.08
2023-05-11T15:16:42.848Z,3.08
2023-05-11T15:19:10.297Z,2.67
2023-05-11T15:21:37.583Z,2.55
2023-05-11T15:24:04.873Z,2.50
2023-05-11T15:26:32.095Z,2.80
2023-05-11T15:28:59.279Z,2.75
2023-05-11T15:31:26.526Z,2.80
2023-05-11T15:33:53.783Z,2.75
2023-05-11T15:36:20.992Z,2.55
2023-05-11T15:38:48.280Z,2.30
2023-05-11T15:41:15.503Z,2.15
2023-05-11T15:43:42.664Z,2.40
2023-05-11T15:46:09.900Z,2.90
2023-05-11T15:48:37.136Z,2.20
2023-05-11T15:51:04.459Z,2.20
2023-05-11T15:53:32.111Z,2.30
2023-05-11T15:55:59.253Z,2.35
2023-05-11T15:58:26.455Z,2.70
2023-05-11T16:00:53.614Z,7.75
2023-05-11T16:03:21.062Z,3.30
2023-05-11T16:05:48.337Z,3.08
2023-05-11T16:08:15.590Z,5.65
2023-05-11T16:10:42.736Z,3.20
2023-05-11T16:13:10.033Z,3.00
2023-05-11T16:15:37.304Z,3.13
2023-05-11T16:18:05.386Z,3.45
2023-05-11T16:20:33.055Z,2.92
2023-05-11T16:23:00.800Z,2.40
2023-05-11T16:25:28.001Z,3.10
2023-05-11T16:27:55.287Z,3.00
2023-05-11T16:30:25.286Z,2.63
2023-05-11T16:32:54.012Z,2.75
2023-05-11T16:35:21.440Z,2.70
2023-05-11T16:37:48.805Z,2.75
2023-05-11T16:40:21.274Z,2.40
2023-05-11T16:45:16.640Z,3.00
2023-05-11T16:47:45.418Z,2.40
2023-05-11T16:50:16.632Z,2.65
2023-05-11T16:52:43.975Z,2.67
2023-05-11T16:55:11.183Z,2.58
2023-05-11T16:57:38.471Z,2.72
2023-05-11T17:00:06.464Z,2.90
2023-05-11T17:02:33.839Z,2.58
2023-05-11T17:05:01.232Z,2.30
2023-05-11T17:07:28.603Z,2.53
2023-05-11T17:09:57.212Z,2.85
2023-05-11T17:12:24.618Z,2.97
2023-05-11T17:14:51.787Z,3.28
2023-05-11T17:17:18.956Z,3.97
2023-05-11T17:19:46.117Z,3.72
2023-05-11T17:22:13.339Z,3.60
2023-05-11T17:24:41.120Z,3.92
2023-05-11T17:27:08.398Z,3.88
2023-05-11T17:29:35.693Z,4.00
2023-05-11T17:32:03.452Z,4.10
2023-05-11T17:34:31.172Z,3.47
2023-05-11T17:36:58.499Z,4.28
2023-05-11T17:39:25.647Z,3.88
2023-05-11T17:41:53.240Z,4.57
2023-05-11T17:44:21.879Z,3.95
2023-05-11T17:46:49.295Z,3.67
2023-05-11T17:49:16.517Z,4.55
2023-05-11T17:51:43.654Z,4.25
2023-05-11T17:54:11.857Z,4.13
2023-05-11T17:56:39.278Z,4.35
2023-05-11T17:59:06.885Z,4.57
2023-05-11T18:01:34.963Z,4.35
2023-05-11T18:04:03.324Z,4.40
2023-05-11T18:06:30.822Z,4.45
2023-05-11T18:08:58.786Z,5.00
2023-05-11T18:11:26.314Z,4.75
2023-05-11T18:13:53.886Z,5.35
2023-05-11T18:16:22.209Z,5.38
2023-05-11T18:18:49.372Z,5.15
2023-05-11T18:21:17.914Z,4.53
2023-05-11T18:23:45.206Z,4.63
2023-05-11T18:26:14.028Z,4.47
2023-05-11T18:28:41.849Z,4.32
2023-05-11T18:31:09.041Z,4.40
2023-05-11T18:33:36.204Z,4.88
2023-05-11T18:36:03.551Z,4.68
2023-05-11T18:38:30.704Z,4.68
2023-05-11T18:40:57.923Z,5.00
2023-05-11T18:43:25.254Z,5.30
2023-05-11T18:45:52.879Z,4.72
2023-05-11T18:48:21.362Z,4.97
2023-05-11T18:50:57.859Z,5.28
2023-05-11T18:53:25.150Z,5.93
2023-05-11T18:55:53.879Z,6.00
2023-05-11T18:58:21.365Z,5.15
2023-05-11T19:00:49.246Z,4.90
2023-05-11T19:03:16.825Z,6.22
2023-05-11T19:05:44.873Z,5.72
2023-05-11T19:08:12.405Z,7.95
2023-05-11T19:10:40.506Z,7.85
2023-05-11T19:13:08.312Z,8.75
2023-05-11T19:15:35.522Z,7.78
2023-05-11T19:18:02.882Z,6.82
2023-05-11T19:20:30.064Z,9.57
2023-05-11T19:22:57.919Z,8.73
2023-05-11T19:25:25.047Z,7.90
2023-05-11T19:27:52.279Z,7.18
2023-05-11T19:30:19.649Z,7.47
2023-05-11T19:32:48.761Z,7.32
2023-05-11T19:35:16.449Z,7.47
2023-05-11T19:37:43.819Z,7.05
2023-05-11T19:40:43.602Z,7.57
2023-05-11T19:42:58.784Z,7.97
2023-05-11T19:45:25.989Z,7.20
2023-05-11T19:47:53.206Z,8.95
2023-05-11T19:50:23.548Z,9.93
2023-05-11T19:52:51.728Z,10.30
2023-05-11T19:55:18.896Z,8.07
2023-05-11T19:57:46.053Z,7.78
2023-05-11T20:00:13.342Z,24.25
2023-05-11T20:02:40.716Z,11.80
2023-05-11T20:05:08.051Z,12.55
2023-05-11T20:07:35.268Z,10.63
2023-05-11T20:10:02.839Z,9.57
2023-05-11T20:12:29.960Z,8.88
2023-05-11T20:14:57.542Z,8.25
2023-05-11T20:17:24.811Z,8.57
2023-05-11T20:19:52.383Z,8.73
2023-05-11T20:22:19.542Z,11.70
2023-05-11T20:24:46.977Z,10.07
2023-05-11T20:27:14.092Z,9.98
2023-05-11T20:29:41.248Z,12.70
2023-05-11T20:32:08.654Z,12.07
2023-05-11T20:34:35.893Z,9.77
2023-05-11T20:37:03.017Z,12.85
2023-05-11T20:39:30.121Z,12.35
2023-05-11T20:41:59.757Z,14.68
2023-05-11T20:44:27.313Z,13.45
2023-05-11T20:46:54.716Z,11.45
2023-05-11T20:49:37.750Z,12.40
2023-05-11T20:52:06.477Z,12.13
2023-05-11T20:54:36.525Z,12.13
2023-05-11T20:57:04.266Z,10.30
2023-05-11T21:02:01.979Z,10.60
2023-05-11T21:04:31.196Z,9.98
2023-05-11T21:06:58.433Z,9.50
2023-05-11T21:09:25.794Z,9.27
2023-05-11T21:11:53.037Z,10.60
2023-05-11T21:14:20.338Z,10.55
2023-05-11T21:16:47.950Z,10.10
2023-05-11T21:19:19.585Z,9.73
2023-05-11T21:21:49.442Z,9.90
2023-05-11T21:24:16.900Z,10.27
2023-05-11T21:26:47.922Z,10.07
2023-05-11T21:29:15.383Z,10.52
2023-05-11T21:31:42.578Z,10.43
2023-05-11T21:34:09.949Z,9.45
2023-05-11T21:36:38.839Z,9.10
2023-05-11T21:39:06.161Z,10.38
2023-05-11T21:41:33.374Z,10.07
2023-05-11T21:44:00.637Z,9.93
2023-05-11T21:46:27.807Z,9.43
2023-05-11T21:48:55.011Z,9.10
2023-05-11T21:51:22.203Z,9.10
2023-05-11T21:53:49.343Z,8.75
2023-05-11T21:56:16.490Z,9.32
2023-05-11T21:58:43.676Z,8.02
2023-05-11T22:01:10.870Z,8.65
2023-05-11T22:03:38.169Z,8.70
2023-05-11T22:06:05.539Z,10.02
2023-05-11T22:08:32.667Z,10.15
2023-05-11T22:10:59.952Z,10.55
2023-05-11T22:13:28.003Z,10.07
2023-05-11T22:15:55.175Z,9.57
2023-05-11T22:18:22.393Z,9.70
2023-05-11T22:20:49.608Z,9.57
2023-05-11T22:23:16.764Z,10.02
2023-05-11T22:25:44.365Z,9.82
2023-05-11T22:28:11.675Z,10.05
2023-05-11T22:30:38.887Z,9.77
2023-05-11T22:33:06.147Z,9.05
2023-05-11T22:35:33.329Z,8.80
2023-05-11T22:38:01.821Z,9.88
2023-05-11T22:40:29.051Z,8.93
2023-05-11T22:42:56.241Z,8.68
2023-05-11T22:45:23.428Z,9.10
2023-05-11T22:47:50.647Z,8.50
2023-05-11T22:50:17.969Z,8.82
2023-05-11T22:52:45.413Z,9.35
2023-05-11T22:55:12.659Z,9.30
2023-05-11T22:57:39.817Z,9.90
2023-05-11T23:00:09.645Z,10.00
2023-05-11T23:02:36.889Z,10.52
2023-05-11T23:05:04.296Z,9.90
2023-05-11T23:07:31.704Z,10.05
2023-05-11T23:09:58.885Z,11.27
2023-05-11T23:12:26.128Z,11.25
2023-05-11T23:14:53.421Z,12.02
2023-05-11T23:17:20.900Z,11.52
2023-05-11T23:19:48.157Z,11.63
2023-05-11T23:22:15.536Z,11.73
2023-05-11T23:24:42.684Z,10.95
2023-05-11T23:27:09.794Z,11.25
2023-05-11T23:29:37.184Z,12.30
2023-05-11T23:32:04.597Z,11.32
2023-05-11T23:34:31.831Z,11.05
2023-05-11T23:36:58.932Z,10.70
2023-05-11T23:39:26.062Z,10.57
2023-05-11T23:41:53.204Z,11.70
2023-05-11T23:44:20.385Z,10.57
2023-05-11T23:46:47.671Z,10.73
2023-05-11T23:49:14.790Z,11.13
2023-05-11T23:51:41.924Z,10.82
2023-05-11T23:54:09.121Z,10.45
2023-05-11T23:56:36.317Z,11.25
2023-05-11T23:59:03.626Z,11.23
