createdAt,value
2023-09-06T00:01:19.167Z,15.80
2023-09-06T00:03:48.784Z,15.70
2023-09-06T00:06:17.158Z,15.60
2023-09-06T00:08:46.802Z,15.60
2023-09-06T00:11:14.869Z,15.50
2023-09-06T00:13:43.016Z,15.40
2023-09-06T00:16:11.179Z,15.40
2023-09-06T00:18:39.644Z,15.40
2023-09-06T00:21:09.089Z,15.40
2023-09-06T00:23:37.176Z,15.30
2023-09-06T00:26:05.317Z,15.40
2023-09-06T00:28:33.440Z,15.40
2023-09-06T00:31:01.669Z,15.70
2023-09-06T00:33:34.460Z,15.80
2023-09-06T00:36:04.820Z,15.60
2023-09-06T00:38:34.594Z,15.60
2023-09-06T00:41:02.864Z,15.40
2023-09-06T00:43:31.140Z,15.30
2023-09-06T00:46:00.493Z,15.30
2023-09-06T00:48:30.532Z,15.30
2023-09-06T00:50:59.511Z,15.30
2023-09-06T00:53:28.602Z,15.20
2023-09-06T00:56:00.363Z,15.30
2023-09-06T00:58:29.312Z,15.20
2023-09-06T01:00:58.707Z,15.10
2023-09-06T01:03:27.024Z,15.00
2023-09-06T01:06:04.143Z,15.10
2023-09-06T01:08:37.486Z,15.10
2023-09-06T01:11:22.020Z,15.10
2023-09-06T01:13:50.877Z,15.10
2023-09-06T01:16:25.133Z,15.00
2023-09-06T01:18:53.375Z,15.00
2023-09-06T01:21:25.324Z,14.80
2023-09-06T01:23:55.567Z,14.70
2023-09-06T01:26:24.265Z,14.70
2023-09-06T01:28:52.480Z,14.70
2023-09-06T01:31:20.930Z,14.80
2023-09-06T01:33:49.141Z,14.80
2023-09-06T01:36:17.472Z,14.70
2023-09-06T01:38:45.569Z,14.60
2023-09-06T01:41:15.060Z,14.50
2023-09-06T01:43:43.166Z,14.40
2023-09-06T01:46:11.367Z,14.40
2023-09-06T01:48:40.625Z,14.70
2023-09-06T01:51:10.367Z,14.70
2023-09-06T01:53:39.536Z,14.60
2023-09-06T01:56:08.416Z,14.60
2023-09-06T01:58:38.502Z,14.60
2023-09-06T02:01:06.849Z,14.60
2023-09-06T02:03:35.427Z,14.50
2023-09-06T02:06:04.271Z,14.40
2023-09-06T02:08:33.272Z,14.50
2023-09-06T02:11:01.398Z,14.50
2023-09-06T02:13:29.415Z,14.40
2023-09-06T02:15:58.917Z,14.50
2023-09-06T02:18:28.295Z,14.50
2023-09-06T02:20:57.763Z,14.40
2023-09-06T02:23:26.104Z,14.20
2023-09-06T02:25:54.201Z,14.20
2023-09-06T02:28:22.382Z,14.20
2023-09-06T02:30:50.472Z,14.20
2023-09-06T02:33:21.181Z,14.10
2023-09-06T02:35:50.779Z,14.10
2023-09-06T02:38:19.306Z,14.10
2023-09-06T02:40:47.451Z,14.00
2023-09-06T02:43:15.736Z,14.00
2023-09-06T02:45:51.343Z,13.90
2023-09-06T02:48:22.941Z,14.00
2023-09-06T02:50:53.055Z,14.10
2023-09-06T02:53:22.181Z,14.10
2023-09-06T02:55:52.782Z,14.00
2023-09-06T02:58:24.759Z,13.90
2023-09-06T03:00:57.221Z,13.90
2023-09-06T03:03:29.440Z,13.90
2023-09-06T03:05:58.817Z,13.90
2023-09-06T03:08:29.290Z,13.90
2023-09-06T03:10:58.145Z,13.90
2023-09-06T03:13:26.288Z,14.00
2023-09-06T03:15:54.557Z,14.00
2023-09-06T03:18:23.425Z,14.00
2023-09-06T03:20:56.566Z,14.00
2023-09-06T03:23:25.910Z,14.00
2023-09-06T03:25:56.537Z,14.00
2023-09-06T03:28:26.969Z,13.80
2023-09-06T03:30:59.484Z,13.70
2023-09-06T03:33:27.821Z,13.60
2023-09-06T03:35:57.733Z,13.50
2023-09-06T03:38:27.849Z,13.50
2023-09-06T03:40:56.747Z,13.50
2023-09-06T03:43:32.640Z,13.60
2023-09-06T03:46:06.164Z,13.60
2023-09-06T03:48:35.279Z,13.60
2023-09-06T03:51:05.545Z,13.60
2023-09-06T03:53:38.435Z,13.70
2023-09-06T03:56:07.157Z,13.60
2023-09-06T03:58:35.606Z,13.60
2023-09-06T04:01:04.962Z,13.60
2023-09-06T04:03:33.432Z,13.50
2023-09-06T04:06:04.218Z,13.40
2023-09-06T04:08:37.763Z,13.50
2023-09-06T04:11:06.060Z,13.40
2023-09-06T04:13:34.409Z,13.40
2023-09-06T04:16:02.491Z,13.30
2023-09-06T04:18:30.870Z,13.30
2023-09-06T04:21:01.100Z,13.40
2023-09-06T04:23:29.385Z,13.40
2023-09-06T04:26:01.687Z,13.40
2023-09-06T04:28:30.224Z,13.30
2023-09-06T04:30:59.099Z,13.30
2023-09-06T04:33:27.265Z,13.50
2023-09-06T04:35:55.374Z,13.40
2023-09-06T04:38:25.469Z,13.40
2023-09-06T04:40:54.044Z,13.30
2023-09-06T04:43:24.000Z,13.30
2023-09-06T04:45:52.366Z,13.30
2023-09-06T04:48:21.312Z,13.30
2023-09-06T04:50:49.684Z,13.40
2023-09-06T04:53:19.206Z,13.30
2023-09-06T04:55:50.599Z,13.20
2023-09-06T04:58:19.491Z,13.20
2023-09-06T05:00:49.944Z,13.10
2023-09-06T05:03:20.053Z,13.10
2023-09-06T05:05:49.249Z,13.20
2023-09-06T05:08:17.903Z,13.30
2023-09-06T05:10:46.089Z,13.30
2023-09-06T05:13:15.022Z,13.40
2023-09-06T05:15:43.215Z,13.60
2023-09-06T05:18:13.522Z,13.60
2023-09-06T05:20:42.606Z,13.80
2023-09-06T05:23:13.609Z,13.90
2023-09-06T05:25:42.199Z,13.90
2023-09-06T05:28:11.546Z,13.90
2023-09-06T05:30:40.937Z,13.90
2023-09-06T05:33:09.700Z,13.90
2023-09-06T05:35:39.626Z,13.90
2023-09-06T05:38:07.807Z,14.00
2023-09-06T05:40:36.559Z,14.00
2023-09-06T05:43:05.478Z,14.10
2023-09-06T05:45:33.594Z,14.20
2023-09-06T05:48:01.827Z,14.40
2023-09-06T05:50:30.053Z,14.50
2023-09-06T05:52:59.488Z,14.60
2023-09-06T05:55:27.642Z,14.70
2023-09-06T05:57:55.706Z,14.80
2023-09-06T06:00:25.870Z,14.90
2023-09-06T06:02:56.560Z,14.90
2023-09-06T06:05:25.278Z,15.00
2023-09-06T06:07:53.465Z,15.20
2023-09-06T06:10:22.936Z,15.40
2023-09-06T06:12:51.067Z,15.70
2023-09-06T06:15:19.159Z,15.80
2023-09-06T06:17:47.269Z,16.00
2023-09-06T06:20:21.034Z,16.20
2023-09-06T06:22:53.167Z,16.40
2023-09-06T06:25:22.943Z,16.60
2023-09-06T06:27:53.189Z,16.60
2023-09-06T06:30:21.530Z,16.70
2023-09-06T06:32:49.659Z,16.80
2023-09-06T06:35:17.883Z,16.80
2023-09-06T06:37:49.792Z,16.90
2023-09-06T06:40:18.560Z,17.00
2023-09-06T06:42:48.384Z,17.10
2023-09-06T06:45:18.302Z,17.10
2023-09-06T06:47:46.850Z,17.30
2023-09-06T06:50:15.228Z,17.40
2023-09-06T06:52:45.822Z,17.50
2023-09-06T06:55:14.436Z,17.60
2023-09-06T06:57:43.191Z,17.70
2023-09-06T07:00:18.431Z,17.80
2023-09-06T07:02:47.591Z,17.90
2023-09-06T07:05:15.840Z,18.10
2023-09-06T07:07:44.090Z,18.40
2023-09-06T07:10:12.639Z,18.90
2023-09-06T07:12:41.687Z,19.40
2023-09-06T07:15:10.826Z,19.80
2023-09-06T07:17:40.449Z,20.50
2023-09-06T07:20:10.101Z,21.10
2023-09-06T07:22:38.267Z,22.60
2023-09-06T07:25:09.258Z,24.70
2023-09-06T07:27:37.338Z,25.90
2023-09-06T07:30:06.838Z,26.60
2023-09-06T07:32:34.950Z,26.90
2023-09-06T07:35:05.207Z,26.20
2023-09-06T07:37:33.484Z,26.90
2023-09-06T07:40:01.866Z,26.00
2023-09-06T07:42:31.169Z,27.00
2023-09-06T07:44:59.234Z,27.30
2023-09-06T07:47:28.620Z,27.70
2023-09-06T07:49:57.011Z,28.10
2023-09-06T07:52:26.514Z,28.50
2023-09-06T07:54:57.534Z,28.80
2023-09-06T07:57:25.865Z,28.70
2023-09-06T07:59:53.964Z,28.40
2023-09-06T08:02:22.480Z,28.80
2023-09-06T08:04:52.057Z,28.90
2023-09-06T08:07:21.247Z,28.50
2023-09-06T08:09:50.750Z,27.40
2023-09-06T08:12:18.976Z,28.10
2023-09-06T08:14:47.541Z,27.30
2023-09-06T08:17:15.730Z,28.50
2023-09-06T08:19:43.830Z,27.70
2023-09-06T08:22:11.888Z,28.60
2023-09-06T08:24:41.686Z,28.80
2023-09-06T08:27:12.479Z,29.20
2023-09-06T08:29:40.653Z,29.40
2023-09-06T08:32:09.622Z,29.70
2023-09-06T08:34:37.812Z,29.90
2023-09-06T08:37:05.904Z,29.00
2023-09-06T08:39:33.992Z,28.70
2023-09-06T08:42:05.016Z,29.00
2023-09-06T08:44:36.480Z,28.40
2023-09-06T08:47:07.882Z,28.70
2023-09-06T08:49:38.450Z,29.30
2023-09-06T08:52:08.079Z,29.90
2023-09-06T08:54:36.296Z,30.20
2023-09-06T08:57:06.066Z,30.30
2023-09-06T08:59:36.013Z,30.50
2023-09-06T09:02:05.472Z,30.70
2023-09-06T09:04:34.248Z,30.60
2023-09-06T09:07:02.764Z,30.70
2023-09-06T09:09:31.014Z,30.70
2023-09-06T09:11:59.177Z,30.80
2023-09-06T09:14:28.115Z,30.70
2023-09-06T09:16:58.764Z,30.80
2023-09-06T09:19:28.034Z,30.20
2023-09-06T09:21:57.305Z,31.10
2023-09-06T09:24:30.010Z,31.80
2023-09-06T09:26:58.812Z,31.60
2023-09-06T09:29:27.180Z,30.60
2023-09-06T09:31:55.407Z,30.10
2023-09-06T09:34:26.666Z,30.10
2023-09-06T09:36:54.701Z,30.40
2023-09-06T09:39:27.904Z,30.70
2023-09-06T09:42:00.228Z,30.60
2023-09-06T09:44:28.559Z,31.10
2023-09-06T09:46:58.432Z,31.00
2023-09-06T09:49:28.508Z,30.60
2023-09-06T09:51:56.870Z,30.30
2023-09-06T09:54:26.007Z,30.40
2023-09-06T09:57:07.018Z,30.30
2023-09-06T09:59:37.645Z,30.20
2023-09-06T10:02:06.862Z,30.00
2023-09-06T10:04:39.316Z,30.00
2023-09-06T10:07:10.636Z,30.60
2023-09-06T10:09:41.374Z,30.90
2023-09-06T10:12:11.308Z,31.30
2023-09-06T10:14:41.551Z,31.50
2023-09-06T10:17:10.169Z,31.40
2023-09-06T10:19:53.874Z,31.30
2023-09-06T10:22:23.682Z,32.10
2023-09-06T10:24:53.892Z,31.80
2023-09-06T10:27:22.304Z,31.30
2023-09-06T10:30:03.855Z,30.30
2023-09-06T10:32:43.040Z,30.40
2023-09-06T10:35:24.252Z,30.70
2023-09-06T10:38:06.723Z,31.10
2023-09-06T10:41:11.467Z,31.80
2023-09-06T10:43:56.582Z,31.50
2023-09-06T10:46:30.062Z,31.50
2023-09-06T10:49:23.814Z,31.80
2023-09-06T10:52:06.116Z,31.40
2023-09-06T10:54:36.736Z,31.70
2023-09-06T10:57:07.239Z,30.70
2023-09-06T10:59:39.268Z,30.80
2023-09-06T11:02:13.100Z,30.20
2023-09-06T11:04:41.721Z,29.10
2023-09-06T11:07:14.424Z,29.20
2023-09-06T11:09:46.486Z,28.90
2023-09-06T11:12:15.643Z,28.50
2023-09-06T11:14:44.929Z,28.30
2023-09-06T11:17:21.985Z,27.90
2023-09-06T11:19:50.528Z,28.30
2023-09-06T11:22:20.133Z,28.60
2023-09-06T11:24:49.814Z,28.40
2023-09-06T11:27:23.019Z,28.40
2023-09-06T11:30:00.341Z,28.60
2023-09-06T11:32:29.073Z,29.10
2023-09-06T11:34:58.967Z,29.40
2023-09-06T11:37:29.647Z,29.80
2023-09-06T11:39:58.429Z,30.60
2023-09-06T11:42:30.090Z,31.20
2023-09-06T11:45:00.802Z,31.30
2023-09-06T11:47:31.140Z,31.10
2023-09-06T11:50:02.712Z,30.40
2023-09-06T11:52:38.621Z,30.60
2023-09-06T11:55:12.325Z,31.50
2023-09-06T11:57:43.142Z,31.70
2023-09-06T12:00:20.967Z,31.80
2023-09-06T12:02:49.936Z,31.40
2023-09-06T12:05:18.181Z,32.10
2023-09-06T12:07:47.653Z,32.00
2023-09-06T12:10:19.792Z,31.90
2023-09-06T12:12:47.874Z,32.00
2023-09-06T12:15:18.467Z,32.10
2023-09-06T12:17:47.696Z,32.70
2023-09-06T12:20:24.338Z,32.80
2023-09-06T12:22:54.989Z,32.30
2023-09-06T12:25:24.425Z,31.90
2023-09-06T12:27:52.498Z,32.30
2023-09-06T12:30:21.161Z,32.60
2023-09-06T12:32:49.415Z,32.40
2023-09-06T12:35:18.269Z,32.60
2023-09-06T12:37:46.353Z,32.90
2023-09-06T12:40:15.925Z,32.90
2023-09-06T12:42:45.320Z,32.80
2023-09-06T12:45:20.052Z,32.50
2023-09-06T12:47:48.225Z,32.70
2023-09-06T12:50:16.407Z,32.70
2023-09-06T12:52:44.464Z,32.70
2023-09-06T12:55:12.531Z,32.70
2023-09-06T12:57:41.930Z,32.90
2023-09-06T13:00:12.298Z,33.10
2023-09-06T13:02:42.113Z,32.80
2023-09-06T13:05:11.811Z,32.50
2023-09-06T13:07:40.249Z,32.40
2023-09-06T13:10:09.283Z,32.80
2023-09-06T13:12:38.915Z,32.60
2023-09-06T13:15:09.690Z,32.80
2023-09-06T13:17:37.954Z,32.50
2023-09-06T13:20:08.834Z,32.70
2023-09-06T13:22:38.248Z,33.30
2023-09-06T13:25:08.183Z,32.70
2023-09-06T13:27:36.501Z,32.90
2023-09-06T13:30:05.758Z,32.80
2023-09-06T13:32:35.220Z,32.80
2023-09-06T13:35:03.809Z,32.90
2023-09-06T13:37:33.184Z,33.10
2023-09-06T13:40:01.663Z,32.50
2023-09-06T13:42:30.140Z,32.80
2023-09-06T13:44:58.262Z,33.00
2023-09-06T13:47:26.708Z,33.00
2023-09-06T13:49:56.218Z,33.10
2023-09-06T13:52:24.643Z,33.00
2023-09-06T13:54:52.750Z,33.20
2023-09-06T13:57:20.888Z,33.50
2023-09-06T13:59:48.993Z,33.20
2023-09-06T14:02:17.945Z,33.10
2023-09-06T14:04:54.022Z,33.00
2023-09-06T14:07:23.533Z,32.90
2023-09-06T14:09:51.670Z,33.00
2023-09-06T14:12:19.877Z,33.30
2023-09-06T14:14:47.970Z,32.80
2023-09-06T14:17:16.248Z,32.50
2023-09-06T14:19:44.461Z,32.20
2023-09-06T14:22:13.522Z,32.50
2023-09-06T14:24:42.960Z,32.80
2023-09-06T14:27:11.041Z,32.90
2023-09-06T14:29:39.188Z,33.00
2023-09-06T14:32:07.806Z,32.60
2023-09-06T14:34:36.551Z,32.40
2023-09-06T14:37:05.057Z,32.30
2023-09-06T14:39:35.266Z,32.40
2023-09-06T14:42:05.921Z,32.60
2023-09-06T14:44:35.533Z,32.60
2023-09-06T14:47:04.541Z,32.60
2023-09-06T14:49:32.958Z,32.80
2023-09-06T14:52:02.253Z,32.70
2023-09-06T14:54:30.723Z,32.00
2023-09-06T14:57:00.101Z,31.70
2023-09-06T14:59:29.825Z,31.80
2023-09-06T15:01:58.145Z,31.80
2023-09-06T15:04:26.420Z,31.70
2023-09-06T15:06:59.754Z,31.80
2023-09-06T15:09:29.003Z,31.90
2023-09-06T15:11:57.523Z,32.10
2023-09-06T15:14:26.070Z,32.30
2023-09-06T15:16:55.594Z,32.20
2023-09-06T15:19:23.805Z,32.00
2023-09-06T15:21:51.919Z,31.50
2023-09-06T15:24:20.162Z,31.10
2023-09-06T15:26:48.234Z,30.90
2023-09-06T15:29:16.392Z,30.40
2023-09-06T15:31:44.518Z,30.00
2023-09-06T15:34:13.950Z,29.60
2023-09-06T15:36:42.287Z,29.40
2023-09-06T15:39:13.410Z,29.30
2023-09-06T15:41:41.515Z,29.20
2023-09-06T15:44:09.757Z,29.10
2023-09-06T15:46:38.230Z,29.10
2023-09-06T15:49:06.781Z,29.40
2023-09-06T15:51:36.545Z,29.80
2023-09-06T15:54:05.211Z,30.30
2023-09-06T15:56:33.374Z,30.60
2023-09-06T15:59:01.544Z,30.70
2023-09-06T16:01:32.075Z,30.70
2023-09-06T16:04:00.405Z,30.70
2023-09-06T16:06:29.308Z,30.70
2023-09-06T16:08:59.862Z,30.90
2023-09-06T16:11:28.583Z,31.00
2023-09-06T16:13:56.808Z,30.80
2023-09-06T16:16:25.029Z,30.80
2023-09-06T16:18:53.935Z,30.80
2023-09-06T16:21:22.810Z,30.70
2023-09-06T16:23:51.239Z,30.90
2023-09-06T16:26:21.020Z,30.90
2023-09-06T16:28:49.210Z,30.70
2023-09-06T16:31:17.324Z,30.50
2023-09-06T16:33:45.543Z,30.60
2023-09-06T16:36:14.742Z,30.50
2023-09-06T16:38:42.994Z,30.50
2023-09-06T16:41:11.869Z,30.40
2023-09-06T16:43:41.272Z,30.50
2023-09-06T16:46:09.500Z,30.40
2023-09-06T16:48:37.685Z,29.90
2023-09-06T16:51:07.476Z,29.30
2023-09-06T16:53:35.591Z,28.70
2023-09-06T16:56:04.290Z,28.30
2023-09-06T16:58:32.579Z,28.00
2023-09-06T17:01:02.208Z,27.80
2023-09-06T17:03:30.357Z,27.70
2023-09-06T17:05:58.414Z,27.60
2023-09-06T17:08:26.580Z,27.40
2023-09-06T17:10:54.697Z,27.30
2023-09-06T17:13:24.207Z,27.20
2023-09-06T17:15:53.989Z,27.10
2023-09-06T17:18:23.607Z,26.90
2023-09-06T17:20:51.769Z,26.80
2023-09-06T17:23:20.029Z,26.80
2023-09-06T17:25:50.649Z,26.70
2023-09-06T17:28:19.520Z,26.60
2023-09-06T17:30:48.221Z,26.40
2023-09-06T17:33:19.474Z,26.20
2023-09-06T17:35:49.926Z,26.00
2023-09-06T17:38:19.531Z,26.00
2023-09-06T17:40:50.955Z,26.00
2023-09-06T17:43:21.708Z,25.90
2023-09-06T17:45:50.808Z,25.80
2023-09-06T17:48:19.687Z,25.70
2023-09-06T17:50:52.195Z,25.50
2023-09-06T17:53:22.257Z,25.20
2023-09-06T17:55:52.144Z,25.10
2023-09-06T17:58:21.175Z,25.00
2023-09-06T18:00:50.553Z,25.00
2023-09-06T18:03:19.631Z,24.90
2023-09-06T18:05:56.243Z,24.70
2023-09-06T18:08:28.146Z,24.40
2023-09-06T18:10:56.781Z,24.20
2023-09-06T18:13:24.876Z,24.10
2023-09-06T18:15:54.724Z,23.90
2023-09-06T18:18:24.414Z,23.80
2023-09-06T18:20:56.282Z,23.70
2023-09-06T18:23:24.737Z,23.80
2023-09-06T18:25:56.704Z,23.70
2023-09-06T18:28:24.760Z,23.50
2023-09-06T18:30:54.311Z,23.20
2023-09-06T18:33:22.778Z,23.00
2023-09-06T18:35:52.426Z,22.90
2023-09-06T18:38:23.294Z,22.70
2023-09-06T18:40:56.323Z,22.60
2023-09-06T18:43:25.419Z,22.60
2023-09-06T18:45:53.553Z,22.40
2023-09-06T18:48:23.603Z,22.30
2023-09-06T18:50:52.002Z,22.20
2023-09-06T18:53:22.573Z,22.20
2023-09-06T18:55:51.200Z,22.30
2023-09-06T18:58:19.502Z,22.30
2023-09-06T19:00:47.956Z,22.00
2023-09-06T19:03:16.818Z,21.80
2023-09-06T19:05:45.058Z,22.10
2023-09-06T19:08:15.677Z,22.30
2023-09-06T19:10:46.563Z,22.40
2023-09-06T19:13:15.771Z,22.30
2023-09-06T19:15:48.334Z,22.30
2023-09-06T19:18:17.137Z,22.00
2023-09-06T19:20:45.338Z,22.00
2023-09-06T19:23:17.996Z,21.80
2023-09-06T19:25:53.527Z,21.90
2023-09-06T19:28:22.442Z,21.70
2023-09-06T19:30:55.675Z,21.50
2023-09-06T19:33:24.170Z,21.40
2023-09-06T19:35:52.322Z,21.10
2023-09-06T19:38:21.930Z,20.90
2023-09-06T19:40:54.337Z,20.80
2023-09-06T19:43:23.248Z,20.80
2023-09-06T19:45:54.980Z,20.60
2023-09-06T19:48:24.513Z,20.40
2023-09-06T19:50:53.341Z,20.30
2023-09-06T19:53:21.676Z,20.20
2023-09-06T19:55:51.226Z,20.10
2023-09-06T19:58:19.672Z,20.20
2023-09-06T20:00:48.306Z,20.10
2023-09-06T20:03:16.880Z,20.00
2023-09-06T20:05:45.523Z,19.90
2023-09-06T20:08:13.743Z,19.90
2023-09-06T20:10:46.051Z,19.70
2023-09-06T20:13:15.760Z,19.70
2023-09-06T20:15:43.947Z,19.70
2023-09-06T20:18:12.134Z,19.80
2023-09-06T20:20:41.589Z,19.90
2023-09-06T20:23:10.389Z,19.90
2023-09-06T20:25:38.511Z,20.00
2023-09-06T20:28:07.207Z,19.90
2023-09-06T20:30:40.438Z,19.90
2023-09-06T20:33:08.845Z,19.70
2023-09-06T20:35:37.261Z,19.50
2023-09-06T20:38:05.589Z,19.30
2023-09-06T20:40:34.107Z,19.10
2023-09-06T20:43:02.382Z,19.00
2023-09-06T20:45:31.397Z,18.90
2023-09-06T20:48:01.032Z,18.90
2023-09-06T20:50:29.731Z,18.80
2023-09-06T20:52:57.825Z,18.80
2023-09-06T20:55:27.844Z,18.70
2023-09-06T20:57:56.158Z,18.70
2023-09-06T21:00:24.755Z,18.80
2023-09-06T21:02:52.929Z,18.70
2023-09-06T21:05:22.421Z,18.60
2023-09-06T21:07:50.512Z,18.40
2023-09-06T21:10:18.550Z,18.50
2023-09-06T21:12:46.640Z,18.50
2023-09-06T21:15:14.786Z,18.60
2023-09-06T21:17:43.102Z,18.60
2023-09-06T21:20:11.581Z,18.50
2023-09-06T21:22:41.230Z,18.50
2023-09-06T21:25:10.110Z,18.50
2023-09-06T21:27:39.362Z,18.30
2023-09-06T21:30:08.845Z,18.20
2023-09-06T21:32:37.074Z,18.20
2023-09-06T21:35:05.560Z,18.10
2023-09-06T21:37:33.815Z,18.10
2023-09-06T21:40:03.568Z,18.10
2023-09-06T21:42:31.753Z,18.10
2023-09-06T21:45:00.039Z,18.00
2023-09-06T21:47:29.568Z,17.90
2023-09-06T21:49:57.779Z,17.80
2023-09-06T21:52:25.801Z,17.80
2023-09-06T21:54:53.913Z,17.70
2023-09-06T21:57:23.421Z,17.70
2023-09-06T21:59:51.472Z,17.60
2023-09-06T22:02:19.614Z,17.60
2023-09-06T22:04:48.297Z,17.60
2023-09-06T22:07:16.440Z,17.50
2023-09-06T22:09:45.231Z,17.50
2023-09-06T22:12:13.317Z,17.40
2023-09-06T22:14:42.734Z,17.30
2023-09-06T22:17:10.951Z,17.30
2023-09-06T22:19:39.246Z,17.30
2023-09-06T22:22:07.480Z,17.30
2023-09-06T22:24:36.634Z,17.30
2023-09-06T22:27:05.068Z,17.30
2023-09-06T22:29:33.184Z,17.30
2023-09-06T22:32:03.289Z,17.20
2023-09-06T22:34:36.049Z,17.30
2023-09-06T22:37:06.012Z,17.30
2023-09-06T22:39:34.496Z,17.20
2023-09-06T22:42:03.739Z,17.10
2023-09-06T22:44:31.912Z,17.20
2023-09-06T22:46:59.996Z,17.10
2023-09-06T22:49:29.490Z,17.00
2023-09-06T22:51:57.772Z,17.10
2023-09-06T22:54:26.011Z,17.10
2023-09-06T22:56:54.197Z,17.00
2023-09-06T22:59:22.811Z,17.00
2023-09-06T23:01:52.819Z,17.00
2023-09-06T23:04:20.990Z,17.00
2023-09-06T23:06:50.580Z,17.10
2023-09-06T23:09:20.256Z,17.10
2023-09-06T23:11:51.305Z,17.00
2023-09-06T23:14:21.386Z,17.30
2023-09-06T23:16:49.978Z,17.20
2023-09-06T23:19:25.363Z,17.10
2023-09-06T23:21:58.325Z,17.00
2023-09-06T23:24:29.087Z,17.00
2023-09-06T23:27:00.328Z,17.00
2023-09-06T23:29:33.754Z,16.90
2023-09-06T23:32:05.578Z,17.00
2023-09-06T23:34:35.441Z,17.00
2023-09-06T23:37:08.910Z,17.00
2023-09-06T23:39:41.573Z,16.90
2023-09-06T23:42:11.910Z,16.90
2023-09-06T23:44:42.231Z,16.90
2023-09-06T23:47:11.761Z,16.80
2023-09-06T23:49:40.281Z,16.90
2023-09-06T23:52:10.049Z,16.90
2023-09-06T23:54:47.151Z,16.90
2023-09-06T23:57:17.728Z,16.90
2023-09-06T23:59:45.881Z,16.90
