createdAt,value
2023-04-01T00:03:06.886Z,75.96
2023-04-01T00:06:29.216Z,76.50
2023-04-01T00:09:50.790Z,77.52
2023-04-01T00:13:12.889Z,77.84
2023-04-01T00:16:39.459Z,77.79
2023-04-01T00:20:01.365Z,78.60
2023-04-01T00:23:26.025Z,79.26
2023-04-01T00:26:48.689Z,78.88
2023-04-01T00:30:10.909Z,79.33
2023-04-01T00:33:32.531Z,79.55
2023-04-01T00:36:55.137Z,79.58
2023-04-01T00:40:33.913Z,79.92
2023-04-01T00:44:25.556Z,80.07
2023-04-01T00:47:47.501Z,80.49
2023-04-01T00:51:15.081Z,80.01
2023-04-01T00:54:43.136Z,80.86
2023-04-01T00:58:08.280Z,82.09
2023-04-01T01:01:32.267Z,82.20
2023-04-01T01:04:53.867Z,82.51
2023-04-01T01:08:33.581Z,82.12
2023-04-01T01:12:20.729Z,81.53
2023-04-01T01:16:16.968Z,81.71
2023-04-01T01:20:12.832Z,80.89
2023-04-01T01:24:05.642Z,80.75
2023-04-01T01:27:27.996Z,80.75
2023-04-01T01:30:54.920Z,81.16
2023-04-01T01:34:19.165Z,81.80
2023-04-01T01:37:42.650Z,81.44
2023-04-01T01:41:06.434Z,81.42
2023-04-01T01:44:30.975Z,82.32
2023-04-01T01:47:53.466Z,80.80
2023-04-01T01:51:18.394Z,80.76
2023-04-01T01:54:56.192Z,81.01
2023-04-01T01:58:31.575Z,80.40
2023-04-01T02:01:58.074Z,80.43
2023-04-01T02:05:26.154Z,80.33
2023-04-01T02:08:57.332Z,81.20
2023-04-01T02:12:27.402Z,80.95
2023-04-01T02:15:51.773Z,81.53
2023-04-01T02:19:23.587Z,81.55
2023-04-01T02:22:52.311Z,81.05
2023-04-01T02:26:18.441Z,81.22
2023-04-01T02:29:40.497Z,82.20
2023-04-01T02:33:09.192Z,82.34
2023-04-01T02:36:31.247Z,82.36
2023-04-01T02:39:55.376Z,82.19
2023-04-01T02:43:20.820Z,83.07
2023-04-01T02:46:43.142Z,83.62
2023-04-01T02:50:08.306Z,83.89
2023-04-01T02:53:29.977Z,84.03
2023-04-01T02:56:51.599Z,84.24
2023-04-01T03:00:16.638Z,84.36
2023-04-01T03:03:38.623Z,83.27
2023-04-01T03:07:00.369Z,83.28
2023-04-01T03:10:22.030Z,80.82
2023-04-01T03:13:43.682Z,80.65
2023-04-01T03:17:08.276Z,81.23
2023-04-01T03:20:32.235Z,81.58
2023-04-01T03:23:53.835Z,81.65
2023-04-01T03:27:15.764Z,82.39
2023-04-01T03:30:40.326Z,81.08
2023-04-01T03:34:04.127Z,81.01
2023-04-01T03:37:28.479Z,81.43
2023-04-01T03:40:50.263Z,80.94
2023-04-01T03:44:19.155Z,80.53
2023-04-01T03:47:41.356Z,81.23
2023-04-01T03:51:09.350Z,80.40
2023-04-01T03:54:33.277Z,80.41
2023-04-01T03:57:57.164Z,79.86
2023-04-01T04:01:24.596Z,79.30
2023-04-01T04:04:47.448Z,79.03
2023-04-01T04:08:09.133Z,78.58
2023-04-01T04:11:32.787Z,77.79
2023-04-01T04:14:56.517Z,78.13
2023-04-01T04:18:18.098Z,77.85
2023-04-01T04:21:41.616Z,77.24
2023-04-01T04:25:06.166Z,77.27
2023-04-01T04:28:28.725Z,77.58
2023-04-01T04:31:50.413Z,77.46
2023-04-01T04:35:12.128Z,78.27
2023-04-01T04:38:33.833Z,78.45
2023-04-01T04:41:55.414Z,78.73
2023-04-01T04:45:17.013Z,79.69
2023-04-01T04:48:41.041Z,80.39
2023-04-01T04:52:04.846Z,79.06
2023-04-01T04:55:26.709Z,79.57
2023-04-01T04:58:48.750Z,78.99
2023-04-01T05:02:10.580Z,80.63
2023-04-01T05:05:32.404Z,82.04
2023-04-01T05:08:57.708Z,82.83
2023-04-01T05:12:19.438Z,82.27
2023-04-01T05:15:45.743Z,81.90
2023-04-01T05:19:07.333Z,81.82
2023-04-01T05:22:31.484Z,82.00
2023-04-01T05:25:53.881Z,82.49
2023-04-01T05:29:15.779Z,81.84
2023-04-01T05:32:37.475Z,79.70
2023-04-01T05:36:11.046Z,80.38
2023-04-01T05:39:36.467Z,80.62
2023-04-01T05:42:58.153Z,80.07
2023-04-01T05:46:19.801Z,79.61
2023-04-01T05:49:43.860Z,79.73
2023-04-01T05:53:07.886Z,78.80
2023-04-01T05:56:29.518Z,78.04
2023-04-01T05:59:53.107Z,77.65
2023-04-01T06:03:17.116Z,77.65
2023-04-01T06:06:39.842Z,75.37
2023-04-01T06:10:01.552Z,76.01
2023-04-01T06:13:29.104Z,75.45
2023-04-01T06:17:15.337Z,75.09
2023-04-01T06:20:58.285Z,71.72
2023-04-01T06:24:41.802Z,70.18
2023-04-01T06:28:26.380Z,69.49
2023-04-01T06:31:55.523Z,68.92
2023-04-01T06:35:35.968Z,68.49
2023-04-01T06:39:11.177Z,67.56
2023-04-01T06:42:35.958Z,67.37
2023-04-01T06:46:12.970Z,68.03
2023-04-01T06:49:37.406Z,67.13
2023-04-01T06:53:24.861Z,66.46
2023-04-01T06:56:51.807Z,66.40
2023-04-01T07:00:18.822Z,66.72
2023-04-01T07:03:46.745Z,65.52
2023-04-01T07:07:29.858Z,64.43
2023-04-01T07:10:56.136Z,64.65
2023-04-01T07:14:31.334Z,62.49
2023-04-01T07:18:05.688Z,62.90
2023-04-01T07:21:33.147Z,62.56
2023-04-01T07:24:55.658Z,62.78
2023-04-01T07:28:18.148Z,62.83
2023-04-01T07:31:58.617Z,62.19
2023-04-01T07:35:49.930Z,61.57
2023-04-01T07:39:48.214Z,60.00
2023-04-01T07:43:21.590Z,58.91
2023-04-01T07:47:01.925Z,59.36
2023-04-01T07:50:33.719Z,58.51
2023-04-01T07:54:19.784Z,57.90
2023-04-01T07:57:53.475Z,59.21
2023-04-01T08:01:37.882Z,59.81
2023-04-01T08:05:11.171Z,59.00
2023-04-01T08:08:52.937Z,59.26
2023-04-01T08:12:36.279Z,57.31
2023-04-01T08:16:10.491Z,56.04
2023-04-01T08:19:41.172Z,56.23
2023-04-01T08:23:11.843Z,58.03
2023-04-01T08:26:43.811Z,57.48
2023-04-01T08:30:26.358Z,58.23
2023-04-01T08:33:50.279Z,58.67
2023-04-01T08:37:29.376Z,57.32
2023-04-01T08:41:20.439Z,56.49
2023-04-01T08:45:16.412Z,56.46
2023-04-01T08:49:01.590Z,57.53
2023-04-01T08:52:25.409Z,57.46
2023-04-01T08:56:14.747Z,56.61
2023-04-01T08:59:45.512Z,55.19
2023-04-01T09:03:19.177Z,55.16
2023-04-01T09:07:05.219Z,54.65
2023-04-01T09:10:35.801Z,54.95
2023-04-01T09:14:18.728Z,55.34
2023-04-01T09:17:52.412Z,55.30
2023-04-01T09:21:44.853Z,56.82
2023-04-01T09:25:36.072Z,57.73
2023-04-01T09:29:23.848Z,58.05
2023-04-01T09:33:02.290Z,56.57
2023-04-01T09:36:32.945Z,55.68
2023-04-01T09:40:06.114Z,55.39
2023-04-01T09:43:58.172Z,55.17
2023-04-01T09:47:52.450Z,55.53
2023-04-01T09:51:52.823Z,56.88
2023-04-01T09:55:40.528Z,57.79
2023-04-01T09:59:58.610Z,60.13
2023-04-01T10:03:38.650Z,59.89
2023-04-01T10:07:24.738Z,59.18
2023-04-01T10:11:15.253Z,61.09
2023-04-01T10:15:10.552Z,60.07
2023-04-01T10:19:15.704Z,59.89
2023-04-01T10:22:59.894Z,59.78
2023-04-01T10:27:05.724Z,59.42
2023-04-01T10:30:54.140Z,60.78
2023-04-01T10:34:21.706Z,60.35
2023-04-01T10:38:30.815Z,60.44
2023-04-01T10:42:24.588Z,61.84
2023-04-01T10:46:04.907Z,62.10
2023-04-01T10:49:47.829Z,62.13
2023-04-01T10:53:24.438Z,61.51
2023-04-01T10:57:01.115Z,61.57
2023-04-01T11:00:40.622Z,61.00
2023-04-01T11:04:39.519Z,60.69
2023-04-01T11:08:39.316Z,61.46
2023-04-01T11:12:06.659Z,61.26
2023-04-01T11:15:40.504Z,60.69
2023-04-01T11:19:23.233Z,58.65
2023-04-01T11:22:53.754Z,59.05
2023-04-01T11:26:46.384Z,58.08
2023-04-01T11:30:23.269Z,58.26
2023-04-01T11:33:53.198Z,58.76
2023-04-01T11:37:17.866Z,58.67
2023-04-01T11:41:18.439Z,58.85
2023-04-01T11:45:07.528Z,58.70
2023-04-01T11:49:01.502Z,58.52
2023-04-01T11:52:41.500Z,68.27
2023-04-01T11:56:24.230Z,63.81
2023-04-01T12:00:03.942Z,62.78
2023-04-01T12:03:38.871Z,61.32
2023-04-01T12:07:15.938Z,61.83
2023-04-01T12:10:48.036Z,57.53
2023-04-01T12:14:29.982Z,57.81
2023-04-01T12:18:15.960Z,58.48
2023-04-01T12:21:37.481Z,57.54
2023-04-01T12:25:16.985Z,58.54
2023-04-01T12:28:43.719Z,57.96
2023-04-01T12:32:20.385Z,57.46
2023-04-01T12:36:33.297Z,57.98
2023-04-01T12:40:06.691Z,58.51
2023-04-01T12:43:55.664Z,56.75
2023-04-01T12:47:26.524Z,56.68
2023-04-01T12:51:08.717Z,56.78
2023-04-01T12:54:42.403Z,54.02
2023-04-01T12:58:22.432Z,54.27
2023-04-01T13:02:11.058Z,54.72
2023-04-01T13:06:01.895Z,57.62
2023-04-01T13:30:08.314Z,50.75
2023-04-01T13:33:58.567Z,51.86
2023-04-01T13:37:53.579Z,50.43
2023-04-01T13:41:27.243Z,50.25
2023-04-01T13:45:12.058Z,48.93
2023-04-01T13:48:33.604Z,50.61
2023-04-01T13:52:10.299Z,50.43
2023-04-01T13:55:36.107Z,51.11
2023-04-01T13:59:30.677Z,50.54
2023-04-01T14:03:22.373Z,50.80
2023-04-01T14:07:15.453Z,52.96
2023-04-01T14:10:37.001Z,52.74
2023-04-01T14:14:23.108Z,52.15
2023-04-01T14:18:08.057Z,52.14
2023-04-01T14:21:58.921Z,52.52
2023-04-01T14:25:39.670Z,52.63
2023-04-01T14:29:26.630Z,53.25
2023-04-01T14:33:06.928Z,53.56
2023-04-01T14:36:37.518Z,52.64
2023-04-01T14:40:22.819Z,53.01
2023-04-01T14:44:05.049Z,51.72
2023-04-01T14:47:43.416Z,52.79
2023-04-01T14:51:22.585Z,53.57
2023-04-01T14:54:49.474Z,52.21
2023-04-01T14:58:15.765Z,51.98
2023-04-01T15:01:50.610Z,52.80
2023-04-01T15:05:28.824Z,52.90
2023-04-01T15:09:26.123Z,52.48
2023-04-01T15:13:00.358Z,53.50
2023-04-01T15:16:24.702Z,52.45
2023-04-01T15:20:05.673Z,53.61
2023-04-01T15:23:49.719Z,54.50
2023-04-01T15:27:26.320Z,55.37
2023-04-01T15:31:23.489Z,55.40
2023-04-01T15:35:22.461Z,54.89
2023-04-01T15:38:44.004Z,54.08
2023-04-01T15:42:24.275Z,53.78
2023-04-01T15:45:52.651Z,53.83
2023-04-01T15:49:17.425Z,53.95
2023-04-01T15:53:16.364Z,53.12
2023-04-01T15:57:03.821Z,52.37
2023-04-01T16:00:41.526Z,53.29
2023-04-01T16:04:14.008Z,52.73
2023-04-01T16:07:56.107Z,53.05
2023-04-01T16:11:35.240Z,52.53
2023-04-01T16:15:18.370Z,53.31
2023-04-01T16:19:03.508Z,52.01
2023-04-01T16:22:35.821Z,51.27
2023-04-01T16:26:04.849Z,50.40
2023-04-01T16:29:59.718Z,51.05
2023-04-01T16:33:39.662Z,50.24
2023-04-01T16:37:28.974Z,50.73
2023-04-01T16:41:05.751Z,50.67
2023-04-01T16:44:30.603Z,51.10
2023-04-01T16:47:56.225Z,52.60
2023-04-01T16:51:22.325Z,52.49
2023-04-01T16:55:17.884Z,52.95
2023-04-01T16:58:47.194Z,53.59
2023-04-01T17:02:09.918Z,53.72
2023-04-01T17:05:58.601Z,54.69
2023-04-01T17:09:46.158Z,55.66
2023-04-01T17:13:38.137Z,55.92
2023-04-01T17:17:14.956Z,56.77
2023-04-01T17:20:54.038Z,56.55
2023-04-01T17:24:44.018Z,56.12
2023-04-01T17:28:28.408Z,56.67
2023-04-01T17:32:04.958Z,56.67
2023-04-01T17:35:51.083Z,56.63
2023-04-01T17:39:21.856Z,56.15
2023-04-01T17:43:12.061Z,56.45
2023-04-01T17:46:45.864Z,56.18
2023-04-01T17:50:51.563Z,55.76
2023-04-01T17:54:36.487Z,55.75
2023-04-01T17:58:21.129Z,56.67
2023-04-01T18:01:48.791Z,56.69
2023-04-01T18:05:37.259Z,56.47
2023-04-01T18:09:19.907Z,56.59
2023-04-01T18:12:56.208Z,55.78
2023-04-01T18:16:23.849Z,55.73
2023-04-01T18:19:57.632Z,56.09
2023-04-01T18:23:36.917Z,56.48
2023-04-01T18:27:16.243Z,56.78
2023-04-01T18:30:41.475Z,56.89
2023-04-01T18:34:35.312Z,56.32
2023-04-01T18:38:34.021Z,56.15
2023-04-01T18:42:35.744Z,57.40
2023-04-01T18:46:04.772Z,67.04
2023-04-01T18:50:04.271Z,61.38
2023-04-01T18:53:43.089Z,62.01
2023-04-01T18:57:10.802Z,53.72
2023-04-01T19:00:54.376Z,54.62
2023-04-01T19:05:11.728Z,55.80
2023-04-01T19:08:40.903Z,56.62
2023-04-01T19:12:23.785Z,57.19
2023-04-01T19:15:54.362Z,58.02
2023-04-01T19:19:53.911Z,58.44
2023-04-01T19:23:43.453Z,58.16
2023-04-01T19:27:26.700Z,58.11
2023-04-01T19:30:56.768Z,58.72
2023-04-01T19:34:18.433Z,59.85
2023-04-01T19:38:07.500Z,59.14
2023-04-01T19:41:48.505Z,59.58
2023-04-01T19:45:31.545Z,59.25
2023-04-01T19:49:15.406Z,59.35
2023-04-01T19:52:40.713Z,59.86
2023-04-01T19:56:15.421Z,59.61
2023-04-01T19:59:48.814Z,59.53
2023-04-01T20:03:16.701Z,59.99
2023-04-01T20:07:06.946Z,60.06
2023-04-01T20:10:53.183Z,60.14
2023-04-01T20:14:47.410Z,60.64
2023-04-01T20:18:20.974Z,61.04
2023-04-01T20:21:44.998Z,61.39
2023-04-01T20:25:20.988Z,61.24
2023-04-01T20:29:10.332Z,61.64
2023-04-01T20:32:31.811Z,61.87
2023-04-01T20:36:11.730Z,67.86
2023-04-01T20:39:42.425Z,66.56
2023-04-01T20:43:18.259Z,66.17
2023-04-01T20:46:54.496Z,65.09
2023-04-01T20:50:28.041Z,64.88
2023-04-01T20:54:14.451Z,61.69
2023-04-01T20:57:57.385Z,60.49
2023-04-01T21:01:33.425Z,62.08
2023-04-01T21:05:32.655Z,63.14
2023-04-01T21:09:51.909Z,64.08
2023-04-01T21:13:19.802Z,63.95
2023-04-01T21:17:02.147Z,64.84
2023-04-01T21:20:53.529Z,65.98
2023-04-01T21:24:43.151Z,65.80
2023-04-01T21:28:23.494Z,66.39
2023-04-01T21:32:20.144Z,65.63
2023-04-01T21:36:11.770Z,65.06
2023-04-01T21:40:08.813Z,66.17
2023-04-01T21:44:07.736Z,66.64
2023-04-01T21:47:41.583Z,67.39
2023-04-01T21:51:34.842Z,67.37
2023-04-01T21:55:27.121Z,67.75
2023-04-01T21:59:07.294Z,68.05
2023-04-01T22:03:00.017Z,68.87
2023-04-01T22:06:36.801Z,69.11
2023-04-01T22:10:22.495Z,68.40
2023-04-01T22:14:21.772Z,66.83
2023-04-01T22:18:05.187Z,66.13
2023-04-01T22:21:45.870Z,65.49
2023-04-01T22:25:15.469Z,65.46
2023-04-01T22:28:59.109Z,66.02
2023-04-01T22:32:44.507Z,66.12
2023-04-01T22:36:19.991Z,65.95
2023-04-01T22:40:16.639Z,65.23
2023-04-01T22:43:44.263Z,65.95
2023-04-01T22:47:16.164Z,65.01
2023-04-01T22:50:44.064Z,65.76
2023-04-01T22:54:30.639Z,66.74
2023-04-01T22:58:01.276Z,65.87
2023-04-01T23:01:31.826Z,66.45
2023-04-01T23:04:59.110Z,66.98
2023-04-01T23:09:00.882Z,66.15
2023-04-01T23:12:23.843Z,66.62
2023-04-01T23:15:48.761Z,66.30
2023-04-01T23:19:22.654Z,66.00
2023-04-01T23:23:42.745Z,66.17
2023-04-01T23:27:21.064Z,66.61
2023-04-01T23:30:42.702Z,66.83
2023-04-01T23:34:13.285Z,66.65
2023-04-01T23:37:37.418Z,67.35
2023-04-01T23:41:01.716Z,67.42
2023-04-01T23:44:28.527Z,66.93
2023-04-01T23:47:51.552Z,67.35
2023-04-01T23:51:26.595Z,67.58
2023-04-01T23:54:55.796Z,67.99
2023-04-01T23:58:39.411Z,67.91
