createdAt,value
2019-06-20T16:10:46.253Z,563.60
2019-06-20T16:13:14.801Z,589.63
2019-06-20T16:15:43.364Z,583.07
2019-06-20T16:18:11.977Z,583.73
2019-06-20T16:20:40.516Z,577.27
2019-06-20T16:23:09.153Z,552.43
2019-06-20T16:25:47.435Z,574.00
2019-06-20T16:28:15.997Z,550.37
2019-06-20T16:30:44.556Z,513.67
2019-06-20T16:33:24.665Z,563.13
2019-06-20T16:35:44.641Z,596.47
2019-06-20T16:38:13.213Z,593.40
2019-06-20T16:40:46.743Z,592.10
2019-06-20T16:48:12.619Z,622.83
2019-06-20T16:55:36.810Z,602.10
2019-06-20T16:58:05.974Z,597.10
2019-06-20T17:00:34.772Z,594.70
2019-06-20T17:06:44.715Z,607.00
2019-06-20T17:09:13.318Z,592.63
2019-06-20T17:11:41.858Z,590.20
2019-06-20T17:14:10.318Z,603.05
2019-06-20T17:16:38.835Z,582.85
2019-06-20T17:19:07.402Z,592.70
2019-06-20T17:21:35.991Z,598.57
2019-06-20T17:24:04.930Z,593.90
2019-06-20T17:26:33.613Z,591.10
2019-06-20T17:29:02.176Z,589.13
2019-06-20T17:31:30.643Z,586.05
2019-06-20T17:33:59.268Z,584.97
2019-06-20T17:36:27.745Z,580.45
2019-06-20T17:38:56.278Z,619.60
2019-06-20T17:41:24.792Z,587.60
2019-06-20T17:43:53.340Z,585.57
2019-06-20T17:46:21.810Z,592.60
2019-06-20T17:48:50.467Z,579.20
2019-06-20T17:51:19.048Z,572.20
2019-06-20T17:53:49.625Z,571.40
2019-06-20T17:56:18.126Z,563.50
2019-06-20T17:58:46.615Z,569.15
2019-06-20T18:01:15.204Z,572.00
2019-06-20T18:03:43.782Z,570.25
2019-06-20T18:06:12.410Z,566.13
2019-06-20T18:08:40.980Z,567.53
2019-06-20T18:11:09.493Z,573.25
2019-06-20T18:13:39.511Z,623.27
2019-06-20T18:16:23.752Z,564.73
2019-06-20T18:18:38.475Z,581.50
2019-06-20T18:21:07.058Z,592.87
2019-06-20T18:23:35.530Z,576.27
2019-06-20T18:26:04.156Z,587.47
2019-06-20T18:28:32.654Z,589.37
2019-06-20T18:31:01.327Z,567.40
2019-06-20T18:33:29.875Z,570.73
2019-06-20T18:35:58.341Z,567.47
2019-06-20T18:38:26.911Z,564.30
2019-06-20T18:40:55.455Z,567.47
2019-06-20T18:43:24.125Z,570.57
2019-06-20T18:45:52.662Z,566.77
2019-06-20T18:48:21.224Z,565.50
2019-06-20T18:50:49.798Z,603.67
2019-06-20T18:53:18.406Z,569.47
2019-06-20T18:55:49.417Z,590.80
2019-06-20T18:58:21.390Z,582.93
2019-06-20T19:00:50.353Z,568.73
2019-06-20T19:03:21.298Z,565.40
2019-06-20T19:05:49.261Z,570.13
2019-06-20T19:08:19.329Z,561.33
2019-06-20T19:10:48.766Z,567.07
2019-06-20T19:13:17.368Z,574.33
2019-06-20T19:15:46.129Z,564.90
2019-06-20T19:18:14.767Z,597.53
2019-06-20T19:20:43.423Z,572.13
2019-06-20T19:23:12.360Z,575.85
2019-06-20T19:25:41.116Z,581.80
2019-06-20T19:28:09.671Z,559.60
2019-06-20T19:30:44.090Z,570.03
2019-06-20T19:33:13.206Z,560.17
2019-06-20T19:35:41.858Z,561.63
2019-06-20T19:38:10.507Z,565.40
2019-06-20T19:40:49.773Z,569.20
2019-06-20T19:43:18.369Z,566.67
2019-06-20T19:45:47.019Z,551.83
2019-06-20T19:48:15.845Z,555.25
2019-06-20T19:50:44.898Z,704.35
2019-06-20T19:53:13.646Z,563.30
2019-06-20T19:55:42.848Z,504.87
2019-06-20T19:58:11.615Z,549.10
2019-06-20T20:00:40.156Z,582.20
2019-06-20T20:03:08.827Z,562.40
2019-06-20T20:05:37.416Z,558.75
2019-06-20T20:08:06.417Z,576.30
2019-06-20T20:10:50.681Z,558.93
2019-06-20T20:13:19.445Z,558.40
2019-06-20T20:15:48.634Z,625.47
2019-06-20T20:18:20.444Z,533.40
2019-06-20T20:20:49.226Z,498.70
2019-06-20T20:23:17.893Z,364.77
2019-06-20T20:25:46.958Z,474.03
2019-06-20T20:28:15.484Z,328.50
2019-06-20T20:30:44.146Z,338.23
2019-06-20T20:33:12.772Z,98.60
2019-06-20T20:35:41.409Z,202.25
2019-06-20T20:38:10.099Z,174.15
2019-06-20T20:40:39.369Z,160.20
2019-06-20T20:43:08.316Z,150.43
2019-06-20T20:45:36.996Z,121.10
2019-06-20T20:48:06.227Z,122.65
2019-06-20T20:50:34.976Z,101.50
2019-06-20T20:53:04.898Z,98.70
2019-06-20T20:55:37.583Z,76.50
2019-06-20T20:58:06.216Z,47.30
2019-06-20T21:03:08.128Z,29.80
2019-06-20T21:05:50.694Z,27.57
2019-06-20T21:08:08.261Z,25.13
2019-06-20T21:10:39.754Z,22.00
2019-06-20T21:13:08.623Z,21.05
2019-06-20T21:15:37.341Z,15.50
2019-06-20T21:18:07.398Z,6.97
2019-06-20T21:20:36.285Z,0.40
2019-06-20T21:23:05.025Z,0.37
2019-06-20T21:25:33.642Z,0.30
2019-06-20T21:28:03.012Z,0.20
2019-06-20T21:30:31.697Z,0.20
2019-06-20T21:35:28.348Z,0.30
2019-06-20T21:37:56.999Z,0.90
2019-06-20T21:45:22.639Z,0.40
2019-06-20T21:57:45.913Z,0.70
2019-06-20T22:02:47.326Z,0.25
2019-06-20T22:17:39.052Z,0.20
2019-06-20T22:22:37.807Z,0.30
2019-06-20T22:27:38.009Z,0.20
2019-06-20T22:32:39.145Z,0.20
2019-06-20T22:42:32.936Z,0.20
2019-06-20T22:52:25.183Z,0.20
2019-06-20T23:02:17.105Z,0.15
2019-06-20T23:17:05.113Z,0.10
2019-06-20T23:26:56.991Z,0.10
2019-06-20T23:39:17.694Z,0.10
2019-06-20T23:46:42.356Z,0.10
