createdAt,value
2018-10-12T05:09:38.475Z,99.90
2018-10-12T05:12:07.756Z,99.90
2018-10-12T05:14:36.035Z,99.90
2018-10-12T05:43:04.307Z,99.90
2018-10-12T05:45:32.472Z,99.90
2018-10-12T05:48:12.209Z,99.90
2018-10-12T05:50:40.388Z,99.90
2018-10-12T05:53:08.658Z,99.90
2018-10-12T05:55:36.842Z,99.90
2018-10-12T05:58:05.402Z,99.90
2018-10-12T06:00:33.573Z,99.90
2018-10-12T06:03:01.763Z,99.90
2018-10-12T07:56:19.330Z,99.90
2018-10-12T07:58:47.504Z,99.90
2018-10-12T08:01:16.272Z,99.90
2018-10-12T08:03:44.447Z,99.90
2018-10-12T08:06:12.649Z,99.90
2018-10-12T08:08:40.796Z,99.90
2018-10-12T08:11:09.224Z,99.90
2018-10-12T08:13:37.406Z,99.90
2018-10-12T08:16:05.564Z,99.90
2018-10-12T08:18:33.727Z,99.90
2018-10-12T08:21:01.894Z,99.90
2018-10-12T08:23:30.071Z,99.90
2018-10-12T08:25:58.247Z,99.90
2018-10-12T08:28:26.427Z,99.70
2018-10-12T08:30:54.587Z,98.50
2018-10-12T08:33:22.756Z,97.60
2018-10-12T08:35:50.963Z,96.80
2018-10-12T08:38:19.166Z,96.40
2018-10-12T08:40:47.323Z,96.00
2018-10-12T08:43:15.528Z,94.70
2018-10-12T08:45:43.691Z,94.10
2018-10-12T08:48:11.980Z,93.50
2018-10-12T08:50:40.155Z,93.10
2018-10-12T08:53:08.326Z,92.30
2018-10-12T08:55:36.606Z,91.50
2018-10-12T08:58:04.683Z,91.40
2018-10-12T09:00:32.855Z,90.70
2018-10-12T09:03:01.074Z,90.30
2018-10-12T09:05:29.184Z,88.70
2018-10-12T09:07:57.468Z,89.10
2018-10-12T09:10:25.668Z,86.00
2018-10-12T09:12:53.835Z,83.80
2018-10-12T09:15:21.982Z,84.10
2018-10-12T09:17:50.142Z,83.10
2018-10-12T09:20:18.406Z,79.60
2018-10-12T09:22:46.482Z,78.30
2018-10-12T09:25:14.656Z,76.30
2018-10-12T09:27:42.835Z,73.70
2018-10-12T09:30:11.027Z,71.90
2018-10-12T09:32:39.222Z,70.00
2018-10-12T09:35:07.443Z,69.50
2018-10-12T09:37:35.616Z,67.70
2018-10-12T09:40:03.807Z,67.70
2018-10-12T09:42:31.973Z,65.00
2018-10-12T09:45:00.146Z,64.20
2018-10-12T09:47:28.327Z,63.20
2018-10-12T09:49:56.851Z,62.30
2018-10-12T09:52:25.027Z,60.40
2018-10-12T09:54:53.172Z,59.90
2018-10-12T09:57:30.515Z,58.40
2018-10-12T09:59:58.751Z,58.30
2018-10-12T10:02:32.390Z,56.50
2018-10-12T10:05:05.899Z,57.20
2018-10-12T10:07:34.144Z,56.50
2018-10-12T10:10:02.255Z,55.70
2018-10-12T10:12:30.410Z,55.30
2018-10-12T10:14:58.583Z,54.20
2018-10-12T10:17:26.753Z,53.30
2018-10-12T10:19:54.911Z,52.30
2018-10-12T10:22:23.120Z,51.90
2018-10-12T10:24:51.276Z,50.80
2018-10-12T10:27:19.420Z,50.60
2018-10-12T10:29:47.630Z,50.40
2018-10-12T10:32:15.863Z,49.50
2018-10-12T10:34:43.968Z,49.20
2018-10-12T10:37:12.143Z,49.20
2018-10-12T10:39:40.316Z,48.00
2018-10-12T10:42:08.480Z,47.80
2018-10-12T10:44:36.712Z,47.30
2018-10-12T10:47:04.875Z,46.60
2018-10-12T10:49:33.039Z,44.30
2018-10-12T10:52:01.208Z,42.60
2018-10-12T10:54:29.719Z,43.20
2018-10-12T10:57:02.996Z,43.60
2018-10-12T10:59:31.459Z,42.70
2018-10-12T11:01:59.619Z,43.10
2018-10-12T11:04:28.694Z,42.60
2018-10-12T11:06:56.849Z,41.80
2018-10-12T11:09:25.011Z,41.50
2018-10-12T11:11:53.164Z,41.10
2018-10-12T11:14:21.350Z,41.60
2018-10-12T11:16:49.506Z,40.10
2018-10-12T11:19:17.668Z,39.90
2018-10-12T11:21:45.876Z,40.00
2018-10-12T11:24:14.073Z,38.10
2018-10-12T11:26:42.239Z,37.30
2018-10-12T11:29:10.522Z,36.80
2018-10-12T11:31:39.023Z,37.80
2018-10-12T11:34:07.284Z,36.70
2018-10-12T11:36:35.455Z,36.90
2018-10-12T11:39:04.623Z,36.50
2018-10-12T11:41:32.798Z,37.10
2018-10-12T11:44:00.970Z,36.80
2018-10-12T11:46:29.220Z,36.70
2018-10-12T11:48:57.427Z,37.30
2018-10-12T11:51:25.691Z,37.20
2018-10-12T11:53:53.851Z,37.40
2018-10-12T11:56:22.015Z,37.00
2018-10-12T11:58:50.207Z,36.10
2018-10-12T12:01:18.420Z,36.30
2018-10-12T12:03:46.756Z,36.20
2018-10-12T12:06:15.034Z,36.00
2018-10-12T12:08:43.301Z,36.80
2018-10-12T12:11:11.606Z,36.00
2018-10-12T12:13:42.665Z,36.30
2018-10-12T12:16:10.765Z,35.70
2018-10-12T12:18:38.947Z,35.60
2018-10-12T12:21:07.325Z,35.70
2018-10-12T12:23:35.605Z,36.30
2018-10-12T12:26:03.909Z,36.00
2018-10-12T12:28:32.121Z,36.10
2018-10-12T12:31:00.381Z,36.60
2018-10-12T12:33:28.590Z,36.50
2018-10-12T12:35:57.187Z,36.10
2018-10-12T12:38:25.331Z,36.20
2018-10-12T12:40:53.501Z,35.70
2018-10-12T12:43:21.696Z,35.90
2018-10-12T12:45:49.907Z,36.10
2018-10-12T12:48:18.755Z,35.90
2018-10-12T12:50:46.760Z,36.60
2018-10-12T12:53:14.983Z,36.00
2018-10-12T12:55:43.147Z,36.20
2018-10-12T12:58:11.343Z,36.60
2018-10-12T13:00:39.535Z,36.60
2018-10-12T13:03:08.168Z,36.20
2018-10-12T13:05:36.558Z,36.20
2018-10-12T13:08:04.775Z,36.80
2018-10-12T13:10:33.012Z,36.70
2018-10-12T13:13:01.256Z,36.80
2018-10-12T13:15:29.566Z,37.60
2018-10-12T13:17:57.724Z,37.90
2018-10-12T13:20:25.906Z,37.10
2018-10-12T13:22:54.061Z,37.10
2018-10-12T13:25:22.239Z,37.30
2018-10-12T13:27:50.426Z,37.60
2018-10-12T13:30:18.592Z,37.80
2018-10-12T13:32:46.862Z,38.20
2018-10-12T13:35:15.027Z,38.60
2018-10-12T13:37:43.290Z,39.40
2018-10-12T13:40:11.403Z,39.00
2018-10-12T13:42:39.927Z,39.90
2018-10-12T13:45:08.129Z,39.90
2018-10-12T13:47:36.297Z,40.40
2018-10-12T13:50:04.683Z,40.20
2018-10-12T13:52:32.838Z,40.10
2018-10-12T13:55:01.041Z,40.30
2018-10-12T13:57:29.198Z,40.90
2018-10-12T13:59:57.393Z,41.20
2018-10-12T14:02:25.584Z,41.50
2018-10-12T14:04:53.765Z,41.40
2018-10-12T14:07:21.935Z,41.40
2018-10-12T14:09:50.115Z,41.80
2018-10-12T14:12:18.345Z,41.20
2018-10-12T14:14:46.519Z,41.30
2018-10-12T14:17:14.720Z,41.80
2018-10-12T14:19:42.904Z,41.90
2018-10-12T14:22:11.115Z,41.80
2018-10-12T14:24:39.268Z,41.80
2018-10-12T14:27:07.440Z,42.30
2018-10-12T14:29:35.672Z,42.20
2018-10-12T14:32:03.811Z,42.10
2018-10-12T14:34:32.018Z,42.00
2018-10-12T14:37:00.344Z,42.40
2018-10-12T14:39:28.514Z,42.60
2018-10-12T14:41:56.681Z,42.40
2018-10-12T14:44:25.030Z,42.70
2018-10-12T14:46:53.032Z,42.50
2018-10-12T14:49:21.207Z,42.70
2018-10-12T14:51:49.417Z,43.30
