createdAt,value
2019-04-01T00:00:14.259Z,63.19
2019-04-01T00:01:14.235Z,63.50
2019-04-01T00:02:14.227Z,63.19
2019-04-01T00:03:14.222Z,63.40
2019-04-01T00:04:14.209Z,63.09
2019-04-01T00:05:14.204Z,62.88
2019-04-01T00:06:14.181Z,62.68
2019-04-01T00:07:14.169Z,63.29
2019-04-01T00:08:14.156Z,63.40
2019-04-01T00:09:14.147Z,63.32
2019-04-01T00:10:14.147Z,63.40
2019-04-01T00:11:14.123Z,63.01
2019-04-01T00:12:14.112Z,63.22
2019-04-01T00:13:14.099Z,63.12
2019-04-01T00:14:14.090Z,63.12
2019-04-01T00:15:14.079Z,63.43
2019-04-01T00:16:14.150Z,63.09
2019-04-01T00:17:14.146Z,62.92
2019-04-01T00:18:14.045Z,63.09
2019-04-01T00:19:14.042Z,62.92
2019-04-01T00:20:14.023Z,62.81
2019-04-01T00:21:14.024Z,63.22
2019-04-01T00:22:14.115Z,62.92
2019-04-01T00:23:14.031Z,63.22
2019-04-01T00:24:14.003Z,63.01
2019-04-01T00:25:13.968Z,62.71
2019-04-01T00:26:13.966Z,63.12
2019-04-01T00:27:13.963Z,63.01
2019-04-01T00:28:13.940Z,62.81
2019-04-01T00:29:13.923Z,62.74
2019-04-01T00:30:13.910Z,62.92
2019-04-01T00:31:13.909Z,62.81
2019-04-01T00:32:13.896Z,62.92
2019-04-01T00:33:13.876Z,62.60
2019-04-01T00:34:13.867Z,63.12
2019-04-01T00:35:13.860Z,62.71
2019-04-01T00:36:13.856Z,62.81
2019-04-01T00:37:13.833Z,63.22
2019-04-01T00:38:13.820Z,62.60
2019-04-01T00:39:13.808Z,62.53
2019-04-01T00:40:13.799Z,62.71
2019-04-01T00:41:13.859Z,62.84
2019-04-01T00:42:13.801Z,62.94
2019-04-01T00:43:13.765Z,62.63
2019-04-01T00:44:13.768Z,62.84
2019-04-01T00:45:13.742Z,62.74
2019-04-01T00:46:13.739Z,62.81
2019-04-01T00:47:13.745Z,62.74
2019-04-01T00:48:13.717Z,62.74
2019-04-01T00:49:13.697Z,62.74
2019-04-01T00:50:13.687Z,62.74
2019-04-01T00:51:13.685Z,62.74
2019-04-01T00:52:13.676Z,62.84
2019-04-01T00:53:13.653Z,62.94
2019-04-01T00:54:13.646Z,62.94
2019-04-01T00:55:13.630Z,62.94
2019-04-01T00:56:13.628Z,63.18
2019-04-01T00:57:13.610Z,62.94
2019-04-01T00:58:13.613Z,63.07
2019-04-01T00:59:13.588Z,62.97
2019-04-01T01:00:13.581Z,63.07
2019-04-01T01:01:13.574Z,63.39
2019-04-01T01:02:13.556Z,63.18
2019-04-01T01:03:13.545Z,63.07
2019-04-01T01:04:13.531Z,63.18
2019-04-01T01:05:13.521Z,63.39
2019-04-01T01:06:13.541Z,63.28
2019-04-01T01:07:13.497Z,63.49
2019-04-01T01:08:13.486Z,63.28
2019-04-01T01:09:13.475Z,63.07
2019-04-01T01:10:13.466Z,63.39
2019-04-01T01:11:13.467Z,63.62
2019-04-01T01:12:13.444Z,63.69
2019-04-01T01:13:13.430Z,63.59
2019-04-01T01:14:13.425Z,63.93
2019-04-01T01:15:13.408Z,63.69
2019-04-01T01:16:13.398Z,63.42
2019-04-01T01:17:13.395Z,63.62
2019-04-01T01:18:13.375Z,63.93
2019-04-01T01:19:13.363Z,63.96
2019-04-01T01:20:13.356Z,63.82
2019-04-01T01:21:13.345Z,63.62
2019-04-01T01:22:13.340Z,63.72
2019-04-01T01:23:13.318Z,64.06
2019-04-01T01:24:13.309Z,64.03
2019-04-01T01:25:13.297Z,63.93
2019-04-01T01:26:13.285Z,64.03
2019-04-01T01:27:13.283Z,63.93
2019-04-01T01:28:13.263Z,64.03
2019-04-01T01:29:13.253Z,64.27
2019-04-01T01:30:13.246Z,64.06
2019-04-01T01:31:13.230Z,64.14
2019-04-01T01:32:13.227Z,64.06
2019-04-01T01:33:13.208Z,63.96
2019-04-01T01:34:13.199Z,63.85
2019-04-01T01:35:13.193Z,64.68
2019-04-01T01:36:13.176Z,63.96
2019-04-01T01:37:13.170Z,64.27
2019-04-01T01:38:13.152Z,64.45
2019-04-01T01:39:13.143Z,64.37
2019-04-01T01:40:13.130Z,64.27
2019-04-01T01:41:13.118Z,64.09
2019-04-01T01:42:13.115Z,64.37
2019-04-01T01:43:13.172Z,64.17
2019-04-01T01:44:13.084Z,64.48
2019-04-01T01:45:13.074Z,64.68
2019-04-01T01:46:13.065Z,64.58
2019-04-01T01:47:13.063Z,64.27
2019-04-01T01:48:13.040Z,64.06
2019-04-01T01:49:13.126Z,64.51
2019-04-01T01:50:13.018Z,64.48
2019-04-01T01:51:13.007Z,64.58
2019-04-01T01:52:13.007Z,64.51
2019-04-01T01:53:12.985Z,64.37
2019-04-01T01:54:12.975Z,64.71
2019-04-01T01:55:12.962Z,64.68
2019-04-01T01:56:12.952Z,64.61
2019-04-01T01:57:12.951Z,64.30
2019-04-01T01:58:12.935Z,64.61
2019-04-01T01:59:12.917Z,64.61
2019-04-01T02:00:12.907Z,64.51
2019-04-01T02:01:12.901Z,65.12
2019-04-01T02:02:12.893Z,65.02
2019-04-01T02:03:12.873Z,65.12
2019-04-01T02:04:12.862Z,65.23
2019-04-01T02:05:12.853Z,65.02
2019-04-01T02:06:12.847Z,64.71
2019-04-01T02:07:12.842Z,64.92
2019-04-01T02:08:12.817Z,65.12
2019-04-01T02:09:12.809Z,65.05
2019-04-01T02:10:12.799Z,65.02
2019-04-01T02:11:12.785Z,65.12
2019-04-01T02:12:12.773Z,65.16
2019-04-01T02:13:12.772Z,65.23
2019-04-01T02:14:12.755Z,65.26
2019-04-01T02:15:12.740Z,65.16
2019-04-01T02:16:12.730Z,65.57
2019-04-01T02:17:12.718Z,65.78
2019-04-01T02:18:12.719Z,65.47
2019-04-01T02:19:12.694Z,65.47
2019-04-01T02:20:12.688Z,65.47
2019-04-01T02:21:12.680Z,65.36
2019-04-01T02:22:12.664Z,65.88
2019-04-01T02:23:12.662Z,65.99
2019-04-01T02:24:12.641Z,65.47
2019-04-01T02:25:12.629Z,65.57
2019-04-01T02:26:12.618Z,66.09
2019-04-01T02:27:12.608Z,66.12
2019-04-01T02:28:12.605Z,65.81
2019-04-01T02:29:12.591Z,65.60
2019-04-01T02:30:12.574Z,66.09
2019-04-01T02:31:12.562Z,65.81
2019-04-01T02:32:12.554Z,65.57
2019-04-01T02:33:12.551Z,65.81
2019-04-01T02:34:12.531Z,65.78
2019-04-01T02:35:12.518Z,66.12
2019-04-01T02:36:12.511Z,66.12
2019-04-01T02:37:12.494Z,66.22
2019-04-01T02:38:12.496Z,66.12
2019-04-01T02:39:12.474Z,66.32
2019-04-01T02:40:12.470Z,66.32
2019-04-01T02:41:12.467Z,66.22
2019-04-01T02:42:12.445Z,66.63
2019-04-01T02:43:12.438Z,66.94
2019-04-01T02:44:12.420Z,66.32
2019-04-01T02:45:12.405Z,66.12
2019-04-01T02:46:12.401Z,66.84
2019-04-01T02:47:12.384Z,66.77
2019-04-01T02:48:12.388Z,66.56
2019-04-01T02:49:12.364Z,66.53
2019-04-01T02:50:12.351Z,66.32
2019-04-01T02:51:12.347Z,67.08
2019-04-01T02:52:12.332Z,66.22
2019-04-01T02:53:12.319Z,66.84
2019-04-01T02:54:12.317Z,66.66
2019-04-01T02:55:12.298Z,66.35
2019-04-01T02:56:12.308Z,66.77
2019-04-01T02:57:12.307Z,66.87
2019-04-01T02:58:12.269Z,66.97
2019-04-01T02:59:12.263Z,66.77
2019-04-01T03:00:12.240Z,66.66
2019-04-01T03:01:12.236Z,66.77
2019-04-01T03:02:12.220Z,66.66
2019-04-01T03:03:12.259Z,66.35
2019-04-01T03:04:12.208Z,67.08
2019-04-01T03:05:12.186Z,66.77
2019-04-01T03:06:12.173Z,67.18
2019-04-01T03:07:12.236Z,66.80
2019-04-01T03:08:12.165Z,66.66
2019-04-01T03:09:12.154Z,66.97
2019-04-01T03:10:12.129Z,67.08
2019-04-01T03:11:12.131Z,67.08
2019-04-01T03:12:12.110Z,66.66
2019-04-01T03:13:12.140Z,67.80
2019-04-01T03:14:12.102Z,66.87
2019-04-01T03:15:12.077Z,67.63
2019-04-01T03:16:12.061Z,67.42
2019-04-01T03:17:12.070Z,67.63
2019-04-01T03:18:12.042Z,67.52
2019-04-01T03:19:12.039Z,67.63
2019-04-01T03:20:12.020Z,67.63
2019-04-01T03:21:12.009Z,67.63
2019-04-01T03:22:11.999Z,67.52
2019-04-01T03:23:11.987Z,67.32
2019-04-01T03:24:11.991Z,67.21
2019-04-01T03:25:11.961Z,66.90
2019-04-01T03:26:11.965Z,67.52
2019-04-01T03:27:12.118Z,67.45
2019-04-01T03:28:11.933Z,68.15
2019-04-01T03:29:11.930Z,67.11
2019-04-01T03:30:11.945Z,68.18
2019-04-01T11:11:22.466Z,28.15
2019-04-01T11:12:22.448Z,27.24
2019-04-01T11:13:22.443Z,29.13
2019-04-01T11:14:22.983Z,27.24
2019-04-01T11:15:22.412Z,27.45
2019-04-01T11:16:22.404Z,28.38
2019-04-01T11:17:22.391Z,27.89
2019-04-01T11:18:22.390Z,28.77
2019-04-01T11:19:22.370Z,28.77
2019-04-01T11:20:22.359Z,27.08
2019-04-01T11:21:22.348Z,28.77
2019-04-01T11:22:22.340Z,28.57
2019-04-01T11:23:22.342Z,27.36
2019-04-01T11:24:22.317Z,27.75
2019-04-01T11:25:22.308Z,27.36
2019-04-01T11:26:22.299Z,27.86
2019-04-01T11:27:22.284Z,29.07
2019-04-01T11:28:22.307Z,27.86
2019-04-01T11:29:25.474Z,28.34
2019-04-01T11:30:22.277Z,27.54
2019-04-01T11:31:22.254Z,27.42
2019-04-01T11:32:22.255Z,27.33
2019-04-01T11:33:22.243Z,27.23
2019-04-01T11:34:22.215Z,27.44
2019-04-01T11:35:22.233Z,27.64
2019-04-01T11:36:22.226Z,26.65
2019-04-01T11:37:22.228Z,27.76
2019-04-01T11:38:22.207Z,27.48
2019-04-01T11:39:22.180Z,28.27
2019-04-01T11:40:22.180Z,28.36
2019-04-01T11:41:22.144Z,28.83
2019-04-01T11:42:22.952Z,27.81
2019-04-01T11:43:23.446Z,27.89
2019-04-01T11:44:22.449Z,26.79
2019-04-01T11:45:22.676Z,26.48
2019-04-01T11:46:23.279Z,25.77
2019-04-01T11:47:22.515Z,25.74
2019-04-01T11:48:22.097Z,25.35
2019-04-01T11:49:22.076Z,25.35
2019-04-01T11:50:22.074Z,25.46
2019-04-01T11:51:32.724Z,24.77
2019-04-01T11:52:23.038Z,25.74
2019-04-01T11:53:22.027Z,25.55
2019-04-01T11:54:22.014Z,25.85
2019-04-01T11:55:21.993Z,25.95
2019-04-01T11:56:21.983Z,25.55
2019-04-01T11:57:21.976Z,25.65
2019-04-01T11:58:21.960Z,25.89
2019-04-01T11:59:21.958Z,26.58
2019-04-01T12:00:21.949Z,26.96
2019-04-01T12:01:21.934Z,26.68
2019-04-01T12:02:21.919Z,26.46
2019-04-01T12:03:21.908Z,26.48
2019-04-01T12:04:22.194Z,25.19
2019-04-01T12:05:22.130Z,26.68
2019-04-01T12:06:21.877Z,25.79
2019-04-01T12:07:21.868Z,26.48
2019-04-01T12:08:21.856Z,26.89
2019-04-01T12:09:21.848Z,27.00
2019-04-01T12:10:21.850Z,26.10
2019-04-01T12:11:21.830Z,26.99
2019-04-01T12:12:23.949Z,26.49
2019-04-01T12:13:21.804Z,26.29
2019-04-01T12:14:21.797Z,25.79
2019-04-01T12:15:21.792Z,26.08
2019-04-01T12:16:21.772Z,25.97
2019-04-01T12:17:21.766Z,25.96
2019-04-01T12:18:21.755Z,24.46
2019-04-01T12:19:21.743Z,25.65
2019-04-01T12:20:21.773Z,23.36
2019-04-01T12:21:21.720Z,23.55
2019-04-01T12:22:21.712Z,24.73
2019-04-01T12:23:21.706Z,24.63
2019-04-01T12:24:21.690Z,24.14
2019-04-01T12:25:21.691Z,24.44
2019-04-01T12:26:21.669Z,24.45
2019-04-01T12:27:21.661Z,25.14
2019-04-01T12:28:21.652Z,24.76
2019-04-01T12:29:21.646Z,25.57
2019-04-01T12:30:21.638Z,25.79
2019-04-01T12:31:21.995Z,25.90
2019-04-01T12:32:21.606Z,25.42
2019-04-01T12:33:21.598Z,25.81
2019-04-01T12:34:21.589Z,26.32
2019-04-01T12:35:21.601Z,25.71
2019-04-01T12:36:21.567Z,26.40
2019-04-01T12:37:21.557Z,25.82
2019-04-01T12:38:21.549Z,26.40
2019-04-01T12:39:21.536Z,26.62
2019-04-01T12:40:21.537Z,27.21
2019-04-01T12:41:21.518Z,27.10
2019-04-01T12:42:21.504Z,26.28
2019-04-01T12:43:23.503Z,25.77
2019-04-01T12:44:21.486Z,25.76
2019-04-01T12:45:21.481Z,25.73
2019-04-01T12:46:21.463Z,25.52
2019-04-01T12:47:21.472Z,25.82
2019-04-01T12:48:21.442Z,25.51
2019-04-01T12:49:21.431Z,25.81
2019-04-01T12:50:21.435Z,25.01
2019-04-01T12:51:21.864Z,24.32
2019-04-01T12:52:21.402Z,25.20
2019-04-01T12:53:21.391Z,24.21
2019-04-01T12:54:21.385Z,25.01
2019-04-01T12:55:21.370Z,24.32
2019-04-01T12:56:21.369Z,24.32
2019-04-01T12:57:21.398Z,24.03
2019-04-01T12:58:25.062Z,24.32
2019-04-01T12:59:21.338Z,25.51
2019-04-01T13:00:22.181Z,24.43
2019-04-01T13:01:21.342Z,25.71
2019-04-01T13:02:21.297Z,25.61
2019-04-01T13:03:21.288Z,25.40
2019-04-01T13:04:21.277Z,24.32
2019-04-01T13:05:22.695Z,24.20
2019-04-01T13:06:22.129Z,24.30
2019-04-01T13:07:21.248Z,24.20
2019-04-01T13:08:21.238Z,23.91
2019-04-01T13:09:22.167Z,23.82
2019-04-01T13:10:21.216Z,25.02
2019-04-01T13:11:21.218Z,25.42
2019-04-01T13:12:21.195Z,24.32
2019-04-01T13:13:22.797Z,24.52
2019-04-01T13:14:21.173Z,25.13
2019-04-01T13:15:21.162Z,24.05
2019-04-01T13:16:21.162Z,24.56
2019-04-01T13:17:21.397Z,25.25
2019-04-01T13:18:21.131Z,25.23
2019-04-01T13:19:21.122Z,25.33
2019-04-01T13:20:21.117Z,25.03
2019-04-01T13:21:21.112Z,24.55
2019-04-01T13:22:21.092Z,25.24
2019-04-01T13:23:21.085Z,25.23
2019-04-01T13:24:21.072Z,25.82
2019-04-01T13:25:21.061Z,25.04
2019-04-01T13:26:21.058Z,25.37
2019-04-01T13:27:21.037Z,25.57
2019-04-01T13:28:21.033Z,26.29
2019-04-01T13:29:21.026Z,25.79
2019-04-01T13:30:23.991Z,26.08
2019-04-01T13:31:21.016Z,25.38
2019-04-01T13:32:20.985Z,25.27
2019-04-01T13:33:20.975Z,25.20
2019-04-01T13:34:20.993Z,25.21
2019-04-01T13:35:20.956Z,25.82
2019-04-01T13:36:21.181Z,26.09
2019-04-01T13:37:20.945Z,25.89
2019-04-01T13:38:20.924Z,25.57
2019-04-01T13:39:20.915Z,25.68
2019-04-01T13:40:20.903Z,25.38
2019-04-01T13:41:20.894Z,25.77
2019-04-01T13:42:24.680Z,25.97
2019-04-01T13:43:20.872Z,26.86
2019-04-01T13:44:35.676Z,26.54
2019-04-01T13:45:21.847Z,25.65
2019-04-01T13:46:20.841Z,26.71
2019-04-01T13:47:20.852Z,25.13
2019-04-01T13:48:20.817Z,25.92
2019-04-01T13:49:20.805Z,24.82
2019-04-01T13:50:20.796Z,25.50
2019-04-01T13:51:20.786Z,27.29
2019-04-01T13:52:20.788Z,29.78
2019-04-01T13:53:20.765Z,26.50
2019-04-01T13:54:20.755Z,25.79
2019-04-01T13:55:20.744Z,25.99
2019-04-01T13:56:20.777Z,25.40
2019-04-01T13:57:20.732Z,26.39
2019-04-01T13:58:20.738Z,25.50
2019-04-01T13:59:20.698Z,25.31
2019-04-01T14:00:20.748Z,25.01
2019-04-01T14:01:20.678Z,25.79
2019-04-01T14:02:20.679Z,25.50
2019-04-01T14:03:20.658Z,25.13
2019-04-01T14:04:20.650Z,25.13
2019-04-01T14:05:20.635Z,25.84
2019-04-01T14:06:20.626Z,25.65
2019-04-01T14:07:21.465Z,26.34
2019-04-01T14:08:22.311Z,24.77
2019-04-01T14:09:20.902Z,25.98
2019-04-01T14:10:20.587Z,26.79
2019-04-01T14:11:20.570Z,26.29
2019-04-01T14:12:20.575Z,26.29
2019-04-01T14:13:20.549Z,27.68
2019-04-01T14:14:20.539Z,27.39
2019-04-01T14:15:20.528Z,26.87
2019-04-01T14:16:20.519Z,26.87
2019-04-01T14:17:20.503Z,26.28
2019-04-01T14:18:20.502Z,27.26
2019-04-01T14:19:20.482Z,26.56
2019-04-01T14:20:20.471Z,26.68
2019-04-01T14:21:20.935Z,26.31
2019-04-01T14:22:20.564Z,27.51
2019-04-01T14:23:23.304Z,27.91
2019-04-01T14:24:20.430Z,28.19
2019-04-01T14:25:20.417Z,28.19
2019-04-01T14:26:20.411Z,27.59
2019-04-01T14:27:20.396Z,27.50
2019-04-01T14:28:20.393Z,27.81
2019-04-01T14:29:20.375Z,27.80
2019-04-01T14:30:20.364Z,28.59
2019-04-01T14:31:20.352Z,26.23
2019-04-01T14:32:20.347Z,27.37
2019-04-01T14:33:20.339Z,28.88
2019-04-01T14:34:23.232Z,29.21
2019-04-01T14:35:23.529Z,29.82
2019-04-01T14:36:20.299Z,29.72
2019-04-01T14:37:26.028Z,29.84
2019-04-01T14:38:21.285Z,29.55
2019-04-01T14:39:20.268Z,30.57
2019-04-01T14:40:20.253Z,31.29
2019-04-01T14:41:20.247Z,31.43
2019-04-01T14:42:20.232Z,32.44
2019-04-01T14:43:20.229Z,32.34
2019-04-01T14:44:20.209Z,32.34
2019-04-01T14:45:20.199Z,32.35
2019-04-01T14:46:20.189Z,32.74
2019-04-01T14:47:20.178Z,32.23
2019-04-01T14:48:20.176Z,32.32
2019-04-01T14:49:20.155Z,32.01
2019-04-01T14:50:20.148Z,32.40
2019-04-01T14:51:20.151Z,31.40
2019-04-01T14:52:31.663Z,31.90
2019-04-01T14:53:21.139Z,32.17
2019-04-01T14:54:20.798Z,31.95
2019-04-01T14:55:20.087Z,30.54
2019-04-01T14:56:20.078Z,30.62
2019-04-01T14:57:20.074Z,30.69
2019-04-01T14:58:20.053Z,28.88
2019-04-01T14:59:20.054Z,29.39
2019-04-01T15:00:20.031Z,29.00
2019-04-01T15:01:20.020Z,29.20
2019-04-01T15:02:20.012Z,28.70
2019-04-01T15:03:20.000Z,28.91
2019-04-01T15:04:19.996Z,30.22
2019-04-01T15:05:20.909Z,30.11
2019-04-01T15:06:19.964Z,29.41
2019-04-01T15:07:19.953Z,30.02
2019-04-01T15:08:19.942Z,30.05
2019-04-01T15:09:23.342Z,30.85
2019-04-01T15:10:19.921Z,30.95
2019-04-01T15:11:19.908Z,30.38
2019-04-01T15:12:19.899Z,30.60
2019-04-01T15:13:19.891Z,31.31
2019-04-01T15:14:19.898Z,31.43
2019-04-01T15:15:19.863Z,31.43
2019-04-01T15:16:19.868Z,33.03
2019-04-01T15:17:19.867Z,33.53
2019-04-01T15:18:19.831Z,32.62
2019-04-01T15:19:19.827Z,32.41
2019-04-01T15:20:19.815Z,32.91
2019-04-01T15:21:19.798Z,32.81
2019-04-01T15:22:19.786Z,31.41
2019-04-01T15:23:19.773Z,31.62
2019-04-01T15:24:19.773Z,32.43
2019-04-01T15:25:19.751Z,32.43
2019-04-01T15:26:19.741Z,32.61
2019-04-01T15:27:22.443Z,33.41
2019-04-01T15:28:19.720Z,33.09
2019-04-01T15:29:19.717Z,32.20
2019-04-01T15:30:19.697Z,32.40
2019-04-01T15:31:19.690Z,31.49
2019-04-01T15:32:19.673Z,32.01
2019-04-01T15:33:21.160Z,32.41
2019-04-01T15:34:19.873Z,32.21
2019-04-01T15:35:19.644Z,32.23
2019-04-01T15:36:19.632Z,32.04
2019-04-01T15:37:19.618Z,32.06
2019-04-01T15:38:19.607Z,33.07
2019-04-01T15:39:19.978Z,32.97
2019-04-01T15:40:19.625Z,33.17
2019-04-01T15:41:19.575Z,34.29
2019-04-01T15:42:19.566Z,33.99
2019-04-01T15:43:19.549Z,32.60
2019-04-01T15:44:19.539Z,33.83
2019-04-01T15:45:19.537Z,33.32
2019-04-01T15:46:19.518Z,33.83
2019-04-01T15:47:19.507Z,34.02
2019-04-01T15:48:19.495Z,34.73
2019-04-01T15:49:19.496Z,34.22
2019-04-01T15:50:28.387Z,34.54
2019-04-01T15:51:20.486Z,34.24
2019-04-01T15:52:19.452Z,33.65
2019-04-01T15:53:19.439Z,33.95
2019-04-01T15:54:19.428Z,33.95
2019-04-01T15:55:19.426Z,34.47
2019-04-01T15:56:19.405Z,34.07
2019-04-01T15:57:19.396Z,34.29
2019-04-01T15:58:19.390Z,36.08
2019-04-01T15:59:19.374Z,35.70
2019-04-01T16:00:19.764Z,35.60
2019-04-01T16:01:19.352Z,35.78
2019-04-01T16:02:19.337Z,35.90
2019-04-01T16:03:19.329Z,35.80
2019-04-01T16:04:19.317Z,35.90
2019-04-01T16:05:19.319Z,33.89
2019-04-01T16:06:19.293Z,34.79
2019-04-01T16:07:22.417Z,34.51
2019-04-01T16:08:19.270Z,35.11
2019-04-01T16:09:19.260Z,35.43
2019-04-01T16:10:20.969Z,35.53
2019-04-01T16:11:19.247Z,36.04
2019-04-01T16:12:19.234Z,35.03
2019-04-01T16:13:19.214Z,36.13
2019-04-01T16:14:19.573Z,35.73
2019-04-01T16:15:19.190Z,35.35
2019-04-01T16:16:19.187Z,35.63
2019-04-01T16:17:19.172Z,35.14
2019-04-01T16:18:19.157Z,34.34
2019-04-01T16:19:19.146Z,34.14
2019-04-01T16:20:19.137Z,35.05
2019-04-01T16:21:19.133Z,35.75
2019-04-01T16:22:19.110Z,36.05
2019-04-01T16:23:19.408Z,36.15
2019-04-01T16:24:19.087Z,36.17
2019-04-01T16:25:19.075Z,35.97
2019-04-01T16:26:19.075Z,36.37
2019-04-01T16:27:19.079Z,35.57
2019-04-01T16:28:19.041Z,35.57
2019-04-01T16:29:19.031Z,34.56
2019-04-01T16:30:19.020Z,35.57
2019-04-01T16:31:19.016Z,34.67
2019-04-01T16:32:18.998Z,34.36
2019-04-01T16:33:18.986Z,33.87
2019-04-01T16:34:18.975Z,34.97
2019-04-01T16:35:19.004Z,35.28
2019-04-01T16:36:18.966Z,34.77
2019-04-01T16:37:18.942Z,34.07
2019-04-01T16:38:18.931Z,35.58
2019-04-01T16:39:18.920Z,34.77
2019-04-01T16:40:18.910Z,34.77
2019-04-01T16:41:18.909Z,35.39
2019-04-01T16:42:19.488Z,36.40
2019-04-01T16:43:18.875Z,36.20
2019-04-01T16:44:18.866Z,36.91
2019-04-01T16:45:18.855Z,37.31
2019-04-01T16:46:18.860Z,37.41
2019-04-01T16:47:18.830Z,37.41
2019-04-01T16:48:18.824Z,37.41
2019-04-01T16:49:18.810Z,37.01
2019-04-01T16:50:18.799Z,37.31
2019-04-01T16:51:18.789Z,37.41
2019-04-01T16:52:18.788Z,37.62
2019-04-01T16:53:18.764Z,37.21
2019-04-01T16:54:18.767Z,37.71
2019-04-01T16:55:18.838Z,37.41
2019-04-01T16:56:18.733Z,37.71
2019-04-01T16:57:18.730Z,38.02
2019-04-01T16:58:18.709Z,37.53
2019-04-01T16:59:18.702Z,37.31
2019-04-01T17:00:18.693Z,37.31
2019-04-01T17:01:18.687Z,37.23
2019-04-01T17:02:18.741Z,37.84
2019-04-01T17:03:19.693Z,38.75
2019-04-01T17:04:18.642Z,38.54
2019-04-01T17:05:18.632Z,38.24
2019-04-01T17:06:18.623Z,37.84
2019-04-01T17:07:19.786Z,38.44
2019-04-01T17:08:18.599Z,38.76
2019-04-01T17:09:18.602Z,38.66
2019-04-01T17:10:18.575Z,38.84
2019-04-01T17:11:18.567Z,38.13
2019-04-01T17:12:18.565Z,38.15
2019-04-01T17:13:18.543Z,38.35
2019-04-01T17:14:18.537Z,37.85
2019-04-01T17:15:18.522Z,38.46
2019-04-01T17:16:18.509Z,38.46
2019-04-01T17:17:18.504Z,38.46
2019-04-01T17:18:18.485Z,38.48
2019-04-01T17:19:18.474Z,38.86
2019-04-01T17:20:18.462Z,39.08
2019-04-01T17:21:18.451Z,38.98
2019-04-01T17:22:18.448Z,38.78
2019-04-01T17:23:18.429Z,38.78
2019-04-01T17:24:18.416Z,39.48
2019-04-01T17:25:18.405Z,39.28
2019-04-01T17:26:18.395Z,39.89
2019-04-01T17:27:18.390Z,40.09
2019-04-01T17:28:18.371Z,39.00
2019-04-01T17:29:18.359Z,40.39
2019-04-01T17:30:18.348Z,40.11
2019-04-01T17:31:18.337Z,39.00
2019-04-01T17:32:18.339Z,39.61
2019-04-01T17:33:18.316Z,40.11
2019-04-01T17:34:18.303Z,39.81
2019-04-01T17:35:18.292Z,39.30
2019-04-01T17:36:18.286Z,39.81
2019-04-01T17:37:18.280Z,39.93
2019-04-01T17:38:18.257Z,40.64
2019-04-01T17:39:18.248Z,39.61
2019-04-01T17:40:18.259Z,40.21
2019-04-01T17:41:18.225Z,40.11
2019-04-01T17:42:18.228Z,40.64
2019-04-01T17:43:18.217Z,39.73
2019-04-01T17:44:18.195Z,40.03
2019-04-01T17:45:18.180Z,40.44
2019-04-01T17:46:18.170Z,39.73
2019-04-01T17:47:18.168Z,40.64
2019-04-01T17:48:18.150Z,41.04
2019-04-01T17:49:18.132Z,40.75
2019-04-01T17:50:18.122Z,40.05
2019-04-01T17:51:18.112Z,40.75
2019-04-01T17:52:18.100Z,41.36
2019-04-01T17:53:18.098Z,40.66
2019-04-01T17:54:18.982Z,40.75
2019-04-01T17:55:18.066Z,40.98
2019-04-01T17:56:18.414Z,41.08
2019-04-01T17:57:18.041Z,41.49
2019-04-01T17:58:18.040Z,41.69
2019-04-01T17:59:18.020Z,41.80
2019-04-01T18:00:18.010Z,41.50
2019-04-01T18:01:18.002Z,41.50
2019-04-01T18:02:17.997Z,41.40
2019-04-01T18:03:17.986Z,41.28
2019-04-01T18:04:17.963Z,41.40
2019-04-01T18:05:17.956Z,41.09
2019-04-01T18:06:17.940Z,42.01
2019-04-01T18:07:17.928Z,41.60
2019-04-01T18:08:17.925Z,41.71
2019-04-01T18:09:17.905Z,42.41
2019-04-01T18:10:17.895Z,42.33
2019-04-01T18:11:17.887Z,42.43
2019-04-01T18:12:17.871Z,42.74
2019-04-01T18:13:17.871Z,42.54
2019-04-01T18:14:19.004Z,42.23
2019-04-01T18:15:20.617Z,42.03
2019-04-01T18:16:17.826Z,42.84
2019-04-01T18:17:18.671Z,43.47
2019-04-01T18:18:26.693Z,43.37
2019-04-01T18:19:18.792Z,43.85
2019-04-01T18:20:20.095Z,43.57
2019-04-01T18:21:17.771Z,43.37
2019-04-01T18:22:17.761Z,43.57
2019-04-01T18:23:17.758Z,43.87
2019-04-01T18:24:17.735Z,43.47
2019-04-01T18:25:17.723Z,43.59
2019-04-01T18:26:18.019Z,43.57
2019-04-01T18:27:17.713Z,43.69
2019-04-01T18:28:17.703Z,43.59
2019-04-01T18:29:17.682Z,44.10
2019-04-01T18:30:17.668Z,43.99
2019-04-01T18:31:17.655Z,44.20
2019-04-01T18:32:17.645Z,44.81
2019-04-01T18:33:19.864Z,44.40
2019-04-01T18:34:17.623Z,44.62
2019-04-01T18:35:17.615Z,44.32
2019-04-01T18:36:17.600Z,44.93
2019-04-01T18:37:17.588Z,44.93
2019-04-01T18:38:17.619Z,44.62
2019-04-01T18:39:17.566Z,44.82
2019-04-01T18:40:31.439Z,44.42
2019-04-01T18:41:18.544Z,44.62
2019-04-01T18:42:17.534Z,45.05
2019-04-01T18:43:17.536Z,45.25
2019-04-01T18:44:18.769Z,44.74
2019-04-01T18:45:17.499Z,44.34
2019-04-01T18:46:20.785Z,44.54
2019-04-01T18:47:17.478Z,44.95
2019-04-01T18:48:19.256Z,44.65
2019-04-01T18:49:17.597Z,45.66
2019-04-01T18:50:17.441Z,45.89
2019-04-01T18:51:20.181Z,46.90
2019-04-01T18:52:17.420Z,46.59
2019-04-01T18:53:17.415Z,47.10
2019-04-01T18:54:17.409Z,46.80
2019-04-01T18:55:17.384Z,46.59
2019-04-01T18:56:17.375Z,46.39
2019-04-01T18:57:17.370Z,46.51
2019-04-01T18:58:17.353Z,46.82
2019-04-01T18:59:17.348Z,46.72
2019-04-01T19:00:18.309Z,46.72
2019-04-01T19:01:17.318Z,47.51
2019-04-01T19:02:17.306Z,47.02
2019-04-01T19:03:17.295Z,46.62
2019-04-01T19:04:17.293Z,47.22
2019-04-01T19:05:17.272Z,47.22
2019-04-01T19:06:17.262Z,47.43
2019-04-01T19:07:17.252Z,47.53
2019-04-01T19:08:17.239Z,47.43
2019-04-01T19:09:17.311Z,47.33
2019-04-01T19:10:17.254Z,47.33
2019-04-01T19:11:17.204Z,47.55
2019-04-01T19:12:17.194Z,47.25
2019-04-01T19:13:17.185Z,47.45
2019-04-01T19:14:17.254Z,48.57
2019-04-01T19:15:17.196Z,48.57
2019-04-01T19:16:17.312Z,47.47
2019-04-01T19:17:17.137Z,48.80
2019-04-01T19:18:17.126Z,48.80
2019-04-01T19:19:17.122Z,49.30
2019-04-01T19:20:17.106Z,48.80
2019-04-01T19:21:17.099Z,48.90
2019-04-01T19:22:17.090Z,48.80
2019-04-01T19:23:17.070Z,48.59
2019-04-01T19:24:17.081Z,49.10
2019-04-01T19:25:17.047Z,49.61
2019-04-01T19:26:17.037Z,49.40
2019-04-01T19:27:17.026Z,49.63
2019-04-01T19:28:18.234Z,49.71
2019-04-01T19:29:17.003Z,49.22
2019-04-01T19:30:16.999Z,49.43
2019-04-01T19:31:16.982Z,49.33
2019-04-01T19:32:16.971Z,49.63
2019-04-01T19:33:16.955Z,49.22
2019-04-01T19:34:16.946Z,49.63
2019-04-01T19:35:16.943Z,49.12
2019-04-01T19:36:16.923Z,49.12
2019-04-01T19:37:18.260Z,49.02
2019-04-01T19:38:16.901Z,49.12
2019-04-01T19:39:16.888Z,49.22
2019-04-01T19:40:20.262Z,49.53
2019-04-01T19:41:16.868Z,50.04
2019-04-01T19:42:17.904Z,49.25
2019-04-01T19:43:16.846Z,50.26
2019-04-01T19:44:16.833Z,49.45
2019-04-01T19:45:16.830Z,49.55
2019-04-01T19:46:16.816Z,49.55
2019-04-01T19:47:16.803Z,49.35
2019-04-01T19:48:16.786Z,49.96
2019-04-01T19:49:16.779Z,49.65
2019-04-01T19:50:18.321Z,49.45
2019-04-01T19:51:16.753Z,49.55
2019-04-01T19:52:16.741Z,49.86
2019-04-01T19:53:16.730Z,49.35
2019-04-01T19:54:16.721Z,49.96
2019-04-01T19:55:16.716Z,49.98
2019-04-01T19:56:16.695Z,50.78
2019-04-01T19:57:16.684Z,50.57
2019-04-01T19:58:16.673Z,50.59
2019-04-01T19:59:16.675Z,51.20
2019-04-01T20:00:27.208Z,50.70
2019-04-01T20:01:17.638Z,50.70
2019-04-01T20:02:16.629Z,50.80
2019-04-01T20:03:16.619Z,51.10
2019-04-01T20:04:16.605Z,51.20
2019-04-01T20:05:16.603Z,50.82
2019-04-01T20:06:17.454Z,50.90
2019-04-01T20:07:16.578Z,51.41
2019-04-01T20:08:16.799Z,51.00
2019-04-01T20:09:17.989Z,51.74
2019-04-01T20:10:17.295Z,51.72
2019-04-01T20:11:16.530Z,51.64
2019-04-01T20:12:16.518Z,51.84
2019-04-01T20:13:16.502Z,51.84
2019-04-01T20:14:16.491Z,52.35
2019-04-01T20:15:16.492Z,52.27
2019-04-01T20:16:16.477Z,51.25
2019-04-01T20:17:16.463Z,51.64
2019-04-01T20:18:16.448Z,51.94
2019-04-01T20:19:16.435Z,51.84
2019-04-01T20:20:16.436Z,51.94
2019-04-01T20:21:16.413Z,52.35
2019-04-01T20:22:16.410Z,51.64
2019-04-01T20:23:16.392Z,51.97
2019-04-01T20:24:16.378Z,51.97
2019-04-01T20:25:17.160Z,52.25
2019-04-01T20:26:16.399Z,52.88
2019-04-01T20:27:16.345Z,52.07
2019-04-01T20:28:16.336Z,52.88
2019-04-01T20:29:16.322Z,52.07
2019-04-01T20:30:16.310Z,52.25
2019-04-01T20:31:16.307Z,52.27
2019-04-01T20:32:17.782Z,52.68