createdAt,value
2022-08-09T00:01:24.744Z,73.80
2022-08-09T00:05:03.361Z,74.10
2022-08-09T00:08:43.228Z,74.20
2022-08-09T00:12:06.488Z,73.00
2022-08-09T00:15:58.013Z,72.10
2022-08-09T00:19:11.694Z,71.20
2022-08-09T00:22:36.316Z,70.60
2022-08-09T00:25:59.086Z,70.30
2022-08-09T00:29:39.476Z,70.00
2022-08-09T00:33:10.386Z,69.90
2022-08-09T00:36:34.276Z,70.60
2022-08-09T00:40:09.609Z,69.70
2022-08-09T00:44:16.857Z,69.60
2022-08-09T00:47:24.636Z,69.60
2022-08-09T00:50:47.194Z,69.60
2022-08-09T00:54:15.759Z,69.60
2022-08-09T00:57:38.087Z,69.50
2022-08-09T01:01:07.226Z,71.10
2022-08-09T01:04:50.515Z,72.30
2022-08-09T01:08:49.425Z,73.10
2022-08-09T01:12:42.849Z,73.50
2022-08-09T01:16:06.908Z,73.80
2022-08-09T01:19:57.051Z,74.30
2022-08-09T01:24:03.398Z,74.50
2022-08-09T01:27:21.692Z,74.90
2022-08-09T01:30:51.766Z,75.10
2022-08-09T01:34:19.610Z,75.30
2022-08-09T01:38:07.962Z,75.40
2022-08-09T01:41:32.076Z,75.20
2022-08-09T01:44:55.722Z,75.20
2022-08-09T01:48:20.096Z,75.50
2022-08-09T01:52:07.323Z,75.80
2022-08-09T01:55:31.866Z,75.90
2022-08-09T01:58:57.720Z,75.90
2022-08-09T02:02:31.052Z,76.00
2022-08-09T02:06:03.716Z,76.00
2022-08-09T02:09:42.014Z,76.10
2022-08-09T02:13:08.110Z,76.40
2022-08-09T02:16:53.063Z,76.40
2022-08-09T02:20:26.246Z,76.60
2022-08-09T02:23:57.613Z,76.40
2022-08-09T02:27:43.076Z,76.60
2022-08-09T02:31:12.605Z,76.60
2022-08-09T02:34:40.542Z,76.60
2022-08-09T02:38:28.479Z,76.90
2022-08-09T02:41:57.686Z,77.00
2022-08-09T02:45:35.119Z,77.10
2022-08-09T02:49:03.449Z,77.20
2022-08-09T02:52:41.384Z,77.20
2022-08-09T02:56:06.211Z,77.40
2022-08-09T02:59:36.535Z,77.40
2022-08-09T03:03:01.016Z,77.50
2022-08-09T03:06:27.460Z,77.50
2022-08-09T03:09:56.248Z,77.50
2022-08-09T03:13:21.522Z,77.80
2022-08-09T03:16:48.055Z,77.80
2022-08-09T03:20:12.995Z,78.00
2022-08-09T03:23:35.306Z,78.00
2022-08-09T03:26:57.798Z,77.90
2022-08-09T03:30:29.335Z,78.00
2022-08-09T03:33:56.476Z,78.10
2022-08-09T03:37:55.880Z,78.20
2022-08-09T03:41:02.842Z,78.00
2022-08-09T03:44:27.766Z,77.80
2022-08-09T03:47:54.245Z,78.00
2022-08-09T03:51:54.123Z,77.70
2022-08-09T03:55:02.926Z,77.50
2022-08-09T03:58:30.217Z,77.60
2022-08-09T04:01:54.190Z,77.80
2022-08-09T04:05:18.201Z,77.90
2022-08-09T04:08:50.277Z,77.90
2022-08-09T04:12:30.169Z,78.30
2022-08-09T04:16:20.915Z,78.30
2022-08-09T04:19:51.069Z,78.40
2022-08-09T04:23:24.457Z,78.20
2022-08-09T04:26:47.930Z,78.10
2022-08-09T04:30:13.906Z,78.30
2022-08-09T04:33:51.777Z,78.40
2022-08-09T04:37:16.020Z,78.50
2022-08-09T04:40:56.436Z,78.70
2022-08-09T04:44:19.619Z,78.90
2022-08-09T04:47:59.306Z,78.70
2022-08-09T04:51:24.025Z,78.80
2022-08-09T04:54:51.278Z,78.80
2022-08-09T04:58:13.773Z,79.10
2022-08-09T05:01:36.325Z,79.10
2022-08-09T05:04:58.583Z,79.20
2022-08-09T05:08:33.097Z,79.10
2022-08-09T05:11:56.605Z,79.30
2022-08-09T05:15:38.835Z,79.50
2022-08-09T05:19:02.832Z,79.40
2022-08-09T05:22:33.432Z,79.40
2022-08-09T05:25:58.799Z,79.50
2022-08-09T05:29:22.838Z,79.90
2022-08-09T05:32:50.644Z,80.30
2022-08-09T05:36:15.548Z,80.10
2022-08-09T05:39:43.367Z,79.80
2022-08-09T05:43:07.237Z,79.60
2022-08-09T05:46:30.865Z,79.40
2022-08-09T05:50:23.905Z,79.30
2022-08-09T05:53:40.826Z,78.80
2022-08-09T05:57:19.107Z,77.80
2022-08-09T06:00:41.700Z,77.80
2022-08-09T06:04:05.946Z,78.20
2022-08-09T06:07:29.501Z,78.10
2022-08-09T06:10:56.995Z,78.30
2022-08-09T06:14:20.614Z,78.50
2022-08-09T06:17:43.113Z,78.10
2022-08-09T06:21:09.012Z,77.40
2022-08-09T06:24:33.334Z,77.40
2022-08-09T06:27:57.530Z,78.40
2022-08-09T06:31:30.836Z,78.40
2022-08-09T06:35:01.778Z,78.00
2022-08-09T06:38:32.112Z,77.70
2022-08-09T06:42:08.684Z,77.40
2022-08-09T06:46:07.628Z,77.50
2022-08-09T06:49:16.115Z,77.90
2022-08-09T06:52:48.846Z,76.70
2022-08-09T06:56:11.415Z,76.20
2022-08-09T07:00:52.109Z,75.30
2022-08-09T07:03:15.875Z,75.50
2022-08-09T07:06:38.133Z,74.80
2022-08-09T07:10:18.137Z,74.60
2022-08-09T07:13:44.996Z,75.00
2022-08-09T07:17:24.878Z,74.70
2022-08-09T07:20:47.838Z,74.60
2022-08-09T07:24:10.114Z,74.40
2022-08-09T07:27:43.174Z,74.30
2022-08-09T07:31:15.902Z,74.30
2022-08-09T07:34:38.257Z,74.40
2022-08-09T07:38:00.992Z,73.80
2022-08-09T07:41:23.415Z,73.70
2022-08-09T07:44:51.805Z,73.90
2022-08-09T07:48:29.653Z,73.80
2022-08-09T07:52:03.275Z,73.80
2022-08-09T07:55:28.701Z,73.80
2022-08-09T07:58:51.443Z,73.40
2022-08-09T08:02:19.410Z,73.80
2022-08-09T08:05:57.848Z,73.60
2022-08-09T08:09:36.395Z,73.20
2022-08-09T08:13:03.935Z,73.40
2022-08-09T08:16:31.821Z,73.30
2022-08-09T08:19:54.843Z,73.50
2022-08-09T08:23:21.010Z,73.30
2022-08-09T08:26:55.790Z,72.70
2022-08-09T08:30:19.394Z,73.20
2022-08-09T08:33:52.231Z,72.90
2022-08-09T08:37:17.718Z,72.90
2022-08-09T08:40:41.060Z,72.50
2022-08-09T08:44:03.737Z,72.50
2022-08-09T08:47:28.084Z,72.70
2022-08-09T08:50:53.180Z,72.30
2022-08-09T08:54:20.284Z,72.30
2022-08-09T08:57:43.543Z,72.80
2022-08-09T09:01:20.697Z,72.30
2022-08-09T09:04:52.725Z,72.40
2022-08-09T09:08:30.785Z,72.60
2022-08-09T09:11:54.547Z,72.30
2022-08-09T09:15:28.545Z,72.60
2022-08-09T09:19:15.676Z,72.30
2022-08-09T09:23:02.047Z,72.30
2022-08-09T09:26:26.073Z,72.30
2022-08-09T09:33:44.340Z,72.10
2022-08-09T09:37:07.311Z,72.20
2022-08-09T09:40:46.190Z,72.50
2022-08-09T09:44:25.065Z,70.90
2022-08-09T09:47:56.684Z,71.60
2022-08-09T09:51:38.036Z,71.10
2022-08-09T09:55:27.713Z,69.70
2022-08-09T09:58:51.674Z,69.70
2022-08-09T10:02:18.568Z,68.80
2022-08-09T10:06:03.310Z,68.90
2022-08-09T10:09:26.665Z,68.90
2022-08-09T10:12:54.023Z,68.90
2022-08-09T10:16:58.093Z,69.10
2022-08-09T10:20:17.626Z,69.40
2022-08-09T10:23:51.325Z,69.50
2022-08-09T10:27:17.395Z,70.20
2022-08-09T10:34:33.582Z,70.20
2022-08-09T10:38:04.038Z,70.30
2022-08-09T10:41:26.674Z,69.70
2022-08-09T10:44:59.299Z,69.40
2022-08-09T10:48:40.534Z,69.90
2022-08-09T10:52:26.660Z,69.80
2022-08-09T10:55:58.767Z,69.80
2022-08-09T10:59:23.349Z,69.10
2022-08-09T11:03:27.582Z,68.80
2022-08-09T11:06:44.770Z,67.70
2022-08-09T11:10:07.479Z,68.30
2022-08-09T11:13:54.149Z,67.80
2022-08-09T11:17:14.006Z,68.30
2022-08-09T11:20:45.418Z,68.10
2022-08-09T11:24:07.778Z,68.30
2022-08-09T11:28:02.357Z,68.40
2022-08-09T11:31:50.471Z,68.00
2022-08-09T11:35:26.809Z,68.20
2022-08-09T11:39:02.542Z,68.30
2022-08-09T11:42:40.917Z,67.90
2022-08-09T11:46:05.498Z,68.10
2022-08-09T11:50:53.985Z,67.10
2022-08-09T11:54:01.766Z,67.30
2022-08-09T11:57:47.731Z,67.40
2022-08-09T12:02:16.396Z,67.00
2022-08-09T12:05:22.667Z,67.40
2022-08-09T12:08:51.710Z,67.40
2022-08-09T12:12:20.466Z,67.30
2022-08-09T12:15:52.786Z,65.80
2022-08-09T12:19:15.159Z,64.50
2022-08-09T12:22:38.434Z,64.60
2022-08-09T12:26:03.219Z,65.20
2022-08-09T12:29:32.911Z,63.80
2022-08-09T12:33:02.569Z,63.50
2022-08-09T12:36:32.238Z,63.50
2022-08-09T12:40:11.549Z,63.10
2022-08-09T12:44:06.150Z,63.40
2022-08-09T12:47:18.121Z,63.00
2022-08-09T12:50:46.612Z,63.80
2022-08-09T12:54:08.886Z,63.50
2022-08-09T12:57:46.984Z,63.70
2022-08-09T13:01:26.903Z,63.50
2022-08-09T13:05:02.528Z,63.80
2022-08-09T13:08:39.756Z,64.60
2022-08-09T13:12:05.535Z,62.60
2022-08-09T13:15:28.719Z,61.10
2022-08-09T13:18:56.189Z,61.70
2022-08-09T13:22:36.589Z,61.10
2022-08-09T13:26:06.927Z,60.80
2022-08-09T13:30:02.859Z,61.00
2022-08-09T13:33:53.176Z,60.30
2022-08-09T13:37:51.018Z,60.20
2022-08-09T13:41:46.730Z,59.60
2022-08-09T13:44:43.650Z,59.80
2022-08-09T13:48:05.981Z,59.50
2022-08-09T13:51:33.192Z,60.70
2022-08-09T13:55:00.435Z,60.70
2022-08-09T13:58:27.157Z,60.40
2022-08-09T14:02:01.712Z,60.20
2022-08-09T14:05:58.993Z,60.30
2022-08-09T14:09:07.505Z,60.30
2022-08-09T14:12:30.184Z,61.20
2022-08-09T14:16:10.549Z,60.30
2022-08-09T14:19:33.770Z,61.10
2022-08-09T14:22:56.051Z,62.00
2022-08-09T14:26:18.807Z,61.20
2022-08-09T14:30:34.592Z,60.60
2022-08-09T14:33:23.263Z,60.80
2022-08-09T14:36:45.622Z,61.10
2022-08-09T14:40:11.438Z,61.00
2022-08-09T14:43:46.878Z,61.10
2022-08-09T14:47:26.333Z,60.90
2022-08-09T14:50:51.609Z,61.00
2022-08-09T14:54:22.144Z,60.80
2022-08-09T14:57:44.738Z,61.50
2022-08-09T15:01:07.108Z,61.20
2022-08-09T15:04:32.581Z,61.40
2022-08-09T15:07:56.675Z,61.00
2022-08-09T15:11:20.969Z,61.00
2022-08-09T15:14:43.238Z,61.10
2022-08-09T15:18:06.289Z,61.80
2022-08-09T15:21:57.974Z,61.60
2022-08-09T15:25:11.007Z,61.90
2022-08-09T15:28:36.706Z,61.90
2022-08-09T15:32:05.378Z,61.50
2022-08-09T15:36:02.259Z,60.70
2022-08-09T15:39:34.552Z,60.00
2022-08-09T15:43:06.078Z,60.70
2022-08-09T15:46:35.571Z,61.10
2022-08-09T15:50:03.950Z,60.90
2022-08-09T15:54:06.996Z,60.70
2022-08-09T15:57:10.810Z,61.20
2022-08-09T16:00:33.062Z,60.50
2022-08-09T16:03:55.328Z,61.00
2022-08-09T16:07:20.569Z,61.10
2022-08-09T16:10:55.510Z,61.40
2022-08-09T16:14:24.097Z,61.40
2022-08-09T16:17:53.714Z,61.40
2022-08-09T16:21:17.723Z,61.60
2022-08-09T16:24:48.208Z,62.00
2022-08-09T16:28:25.560Z,61.90
2022-08-09T16:32:20.236Z,62.20
2022-08-09T16:35:55.961Z,62.30
2022-08-09T16:39:13.949Z,62.50
2022-08-09T16:42:37.708Z,62.80
2022-08-09T16:46:00.109Z,63.00
2022-08-09T16:50:26.701Z,63.20
2022-08-09T16:53:06.340Z,63.40
2022-08-09T16:56:30.710Z,63.40
2022-08-09T16:59:57.788Z,63.20
2022-08-09T17:03:21.508Z,63.20
2022-08-09T17:08:41.561Z,63.30
2022-08-09T17:10:27.272Z,64.10
2022-08-09T17:14:01.639Z,63.70
2022-08-09T17:17:26.719Z,63.90
2022-08-09T17:20:53.018Z,63.90
2022-08-09T17:24:27.572Z,63.40
2022-08-09T17:27:33.742Z,63.30
2022-08-09T17:30:36.006Z,63.40
2022-08-09T17:33:38.078Z,63.00
2022-08-09T17:36:40.681Z,62.50
2022-08-09T17:39:56.478Z,62.10
2022-08-09T17:42:59.795Z,62.80
2022-08-09T17:46:39.074Z,63.30
2022-08-09T17:50:36.415Z,63.50
2022-08-09T17:54:01.400Z,63.50
2022-08-09T17:58:03.986Z,63.90
2022-08-09T18:01:07.506Z,63.50
2022-08-09T18:04:29.798Z,63.30
2022-08-09T18:07:52.614Z,63.60
2022-08-09T18:11:16.364Z,64.30
2022-08-09T18:14:49.460Z,65.30
2022-08-09T18:18:17.787Z,66.70
2022-08-09T18:21:50.208Z,66.90
2022-08-09T18:25:12.674Z,68.20
2022-08-09T18:30:40.884Z,67.60
2022-08-09T18:32:19.127Z,67.60
2022-08-09T18:35:58.285Z,67.40
2022-08-09T18:39:25.177Z,67.60
2022-08-09T18:42:47.674Z,68.50
2022-08-09T18:46:50.003Z,67.80
2022-08-09T18:49:52.209Z,68.10
2022-08-09T18:53:16.434Z,68.00
2022-08-09T18:56:38.958Z,68.00
2022-08-09T19:00:04.592Z,68.20
2022-08-09T19:03:29.689Z,68.10
2022-08-09T19:07:11.934Z,68.10
2022-08-09T19:10:37.772Z,69.40
2022-08-09T19:14:03.165Z,70.10
2022-08-09T19:17:31.352Z,70.50
2022-08-09T19:21:10.575Z,70.10
2022-08-09T19:24:38.295Z,70.50
2022-08-09T19:28:13.414Z,71.10
2022-08-09T19:31:43.892Z,71.10
2022-08-09T19:35:08.623Z,71.50
2022-08-09T19:38:30.964Z,71.50
2022-08-09T19:41:56.806Z,71.60
2022-08-09T19:45:19.367Z,71.40
2022-08-09T19:49:02.501Z,71.50
2022-08-09T19:52:25.071Z,71.60
2022-08-09T19:56:02.914Z,71.60
2022-08-09T19:59:57.452Z,72.00
2022-08-09T20:04:17.016Z,71.80
2022-08-09T20:06:57.626Z,71.90
2022-08-09T20:10:22.403Z,71.80
2022-08-09T20:13:53.869Z,72.10
2022-08-09T20:17:16.695Z,72.30
2022-08-09T20:20:41.716Z,72.90
2022-08-09T20:24:04.478Z,72.60
2022-08-09T20:27:29.358Z,72.60
2022-08-09T20:30:51.742Z,72.70
2022-08-09T20:34:17.121Z,72.80
2022-08-09T20:38:20.710Z,73.00
2022-08-09T20:41:31.995Z,73.00
2022-08-09T20:45:58.711Z,73.10
2022-08-09T20:48:40.458Z,73.10
2022-08-09T20:52:04.551Z,73.10
2022-08-09T20:55:27.279Z,73.20
2022-08-09T20:58:58.252Z,73.30
2022-08-09T21:02:21.609Z,73.50
2022-08-09T21:05:57.956Z,73.40
2022-08-09T21:09:25.040Z,73.30
2022-08-09T21:16:20.455Z,73.10
2022-08-09T21:20:18.833Z,73.10
2022-08-09T21:23:47.962Z,73.10
2022-08-09T21:27:51.833Z,73.00
2022-08-09T21:30:59.294Z,73.90
2022-08-09T21:34:29.540Z,72.90
2022-08-09T21:37:59.251Z,73.00
2022-08-09T21:41:22.367Z,73.00
2022-08-09T21:45:05.395Z,73.10
2022-08-09T21:48:27.821Z,73.10
2022-08-09T21:51:49.995Z,73.00
2022-08-09T21:55:14.872Z,73.20
2022-08-09T21:58:37.190Z,73.30
2022-08-09T22:02:04.830Z,73.40
2022-08-09T22:05:35.410Z,73.30
2022-08-09T22:09:00.080Z,73.50
2022-08-09T22:12:24.546Z,73.50
2022-08-09T22:15:52.960Z,73.50
2022-08-09T22:19:57.835Z,73.60
2022-08-09T22:22:57.761Z,73.60
2022-08-09T22:26:34.073Z,73.70
2022-08-09T22:29:58.009Z,73.90
2022-08-09T22:33:20.441Z,74.00
2022-08-09T22:36:46.262Z,73.80
2022-08-09T22:40:09.526Z,73.90
2022-08-09T22:44:02.505Z,73.90
2022-08-09T22:48:14.814Z,73.90
2022-08-09T22:50:56.832Z,74.10
2022-08-09T22:54:21.240Z,74.00
2022-08-09T22:57:59.472Z,73.90
2022-08-09T23:01:22.531Z,74.10
2022-08-09T23:04:54.101Z,74.00
2022-08-09T23:08:35.676Z,73.90
2022-08-09T23:11:58.134Z,74.20
2022-08-09T23:15:20.455Z,74.20
2022-08-09T23:18:43.574Z,74.60
2022-08-09T23:22:05.867Z,74.50
2022-08-09T23:25:28.218Z,75.00
2022-08-09T23:28:50.394Z,75.30
2022-08-09T23:32:12.708Z,75.70
2022-08-09T23:36:04.887Z,76.90
2022-08-09T23:39:17.155Z,76.30
2022-08-09T23:42:39.399Z,76.40
2022-08-09T23:46:03.066Z,76.50
2022-08-09T23:49:26.042Z,76.80
2022-08-09T23:52:48.365Z,76.60
2022-08-09T23:56:12.413Z,76.70
2022-08-09T23:59:53.675Z,77.00
