createdAt,value
2022-10-01T00:01:19.718Z,13.88
2022-10-01T00:03:48.079Z,12.77
2022-10-01T00:06:21.527Z,10.45
2022-10-01T00:08:50.262Z,11.82
2022-10-01T00:11:23.774Z,12.95
2022-10-01T00:13:51.851Z,14.25
2022-10-01T00:16:23.242Z,14.70
2022-10-01T00:18:50.561Z,11.82
2022-10-01T00:21:24.032Z,13.02
2022-10-01T00:23:58.671Z,15.43
2022-10-01T00:26:34.765Z,12.88
2022-10-01T00:29:04.990Z,16.40
2022-10-01T00:31:32.908Z,17.92
2022-10-01T00:34:02.882Z,9.23
2022-10-01T00:36:30.982Z,10.30
2022-10-01T00:39:00.684Z,14.02
2022-10-01T00:41:33.958Z,12.00
2022-10-01T00:44:03.413Z,16.02
2022-10-01T00:46:40.790Z,13.75
2022-10-01T00:49:19.526Z,14.15
2022-10-01T00:52:10.948Z,15.70
2022-10-01T00:55:06.965Z,13.52
2022-10-01T00:57:34.784Z,18.45
2022-10-01T01:00:05.625Z,18.42
2022-10-01T01:02:32.557Z,12.75
2022-10-01T01:05:00.299Z,16.83
2022-10-01T01:07:29.181Z,17.27
2022-10-01T01:09:56.421Z,12.57
2022-10-01T01:12:57.271Z,12.77
2022-10-01T01:15:29.798Z,11.35
2022-10-01T01:18:19.517Z,9.10
2022-10-01T01:21:09.433Z,11.48
2022-10-01T01:23:57.797Z,13.27
2022-10-01T01:26:54.252Z,10.60
2022-10-01T01:29:32.618Z,9.00
2022-10-01T01:32:09.446Z,13.57
2022-10-01T01:34:43.621Z,9.40
2022-10-01T01:37:14.443Z,13.35
2022-10-01T01:39:46.455Z,12.90
2022-10-01T01:42:24.221Z,11.68
2022-10-01T01:44:54.977Z,10.05
2022-10-01T01:47:25.112Z,11.52
2022-10-01T01:49:53.401Z,11.60
2022-10-01T01:52:20.352Z,11.15
2022-10-01T01:54:50.383Z,10.82
2022-10-01T01:57:18.881Z,5.75
2022-10-01T01:59:46.384Z,5.20
2022-10-01T02:02:25.298Z,13.95
2022-10-01T02:05:02.292Z,8.25
2022-10-01T02:07:49.219Z,6.10
2022-10-01T02:10:34.657Z,4.43
2022-10-01T02:13:08.393Z,8.02
2022-10-01T02:16:04.631Z,9.60
2022-10-01T02:19:00.438Z,8.00
2022-10-01T02:21:40.398Z,6.00
2022-10-01T02:24:31.035Z,9.40
2022-10-01T02:27:01.682Z,8.13
2022-10-01T02:29:29.690Z,7.78
2022-10-01T02:31:57.582Z,5.35
2022-10-01T02:34:29.221Z,5.80
2022-10-01T02:36:59.479Z,8.27
2022-10-01T02:39:29.855Z,6.20
2022-10-01T02:41:59.235Z,8.95
2022-10-01T02:44:38.045Z,4.65
2022-10-01T02:47:08.004Z,27.55
2022-10-01T02:49:37.082Z,14.15
2022-10-01T02:52:10.108Z,9.98
2022-10-01T02:54:52.776Z,15.73
2022-10-01T02:57:29.088Z,14.40
2022-10-01T02:59:59.316Z,8.10
2022-10-01T03:02:28.771Z,5.45
2022-10-01T03:04:57.686Z,4.88
2022-10-01T03:07:26.301Z,11.38
2022-10-01T03:09:53.455Z,3.85
2022-10-01T03:12:20.492Z,10.95
2022-10-01T03:14:47.844Z,4.97
2022-10-01T03:17:16.004Z,6.32
2022-10-01T03:19:43.172Z,7.70
2022-10-01T03:22:18.360Z,7.13
2022-10-01T03:24:45.369Z,9.15
2022-10-01T03:27:12.187Z,7.38
2022-10-01T03:29:39.173Z,6.25
2022-10-01T03:32:06.156Z,6.20
2022-10-01T03:34:33.046Z,12.68
2022-10-01T03:36:59.894Z,9.38
2022-10-01T03:39:26.910Z,6.10
2022-10-01T03:41:53.739Z,9.98
2022-10-01T03:44:20.609Z,5.38
2022-10-01T03:46:47.532Z,7.43
2022-10-01T03:49:14.434Z,7.45
2022-10-01T03:51:41.553Z,11.95
2022-10-01T03:54:09.354Z,5.97
2022-10-01T03:56:36.333Z,6.05
2022-10-01T03:59:03.202Z,8.32
2022-10-01T04:01:31.169Z,10.13
2022-10-01T04:03:58.634Z,7.75
2022-10-01T04:06:25.471Z,10.07
2022-10-01T04:08:52.411Z,8.57
2022-10-01T04:11:19.212Z,15.20
2022-10-01T04:13:46.015Z,10.00
2022-10-01T04:16:13.176Z,7.45
2022-10-01T04:18:40.138Z,6.07
2022-10-01T04:21:06.986Z,6.18
2022-10-01T04:23:33.954Z,8.90
2022-10-01T04:26:02.501Z,6.57
2022-10-01T04:28:30.825Z,8.15
2022-10-01T04:31:16.785Z,8.93
2022-10-01T04:33:44.525Z,9.10
2022-10-01T04:36:11.662Z,8.43
2022-10-01T04:38:38.595Z,14.52
2022-10-01T04:41:05.761Z,9.98
2022-10-01T04:43:32.707Z,8.82
2022-10-01T04:45:59.575Z,15.80
2022-10-01T04:48:26.339Z,9.43
2022-10-01T04:50:53.522Z,9.77
2022-10-01T04:53:20.387Z,9.93
2022-10-01T04:55:47.155Z,8.68
2022-10-01T04:58:14.186Z,7.80
2022-10-01T05:00:41.459Z,6.43
2022-10-01T05:03:08.457Z,5.80
2022-10-01T05:05:35.373Z,9.68
2022-10-01T05:08:03.253Z,8.98
2022-10-01T05:10:30.206Z,10.27
2022-10-01T05:12:58.099Z,8.18
2022-10-01T05:15:25.017Z,11.45
2022-10-01T05:17:51.873Z,9.50
2022-10-01T05:20:21.541Z,11.05
2022-10-01T05:22:52.198Z,11.13
2022-10-01T05:25:19.793Z,9.32
2022-10-01T05:27:47.126Z,12.05
2022-10-01T05:30:20.204Z,6.13
2022-10-01T05:32:55.522Z,11.13
2022-10-01T05:35:22.383Z,8.73
2022-10-01T05:37:53.351Z,6.35
2022-10-01T05:40:20.194Z,8.18
2022-10-01T05:42:50.144Z,9.95
2022-10-01T05:45:17.315Z,11.63
2022-10-01T05:47:44.963Z,11.02
2022-10-01T05:50:11.845Z,9.32
2022-10-01T05:52:38.751Z,10.00
2022-10-01T05:55:05.838Z,12.73
2022-10-01T05:57:33.272Z,10.98
2022-10-01T06:00:00.202Z,8.25
2022-10-01T06:02:27.244Z,7.63
2022-10-01T06:04:54.174Z,9.48
2022-10-01T06:07:20.993Z,10.35
2022-10-01T06:09:47.919Z,14.18
2022-10-01T06:12:19.598Z,10.45
2022-10-01T06:14:46.679Z,17.05
2022-10-01T06:17:13.479Z,13.13
2022-10-01T06:19:40.231Z,10.82
2022-10-01T06:22:07.020Z,14.20
2022-10-01T06:24:34.119Z,16.38
2022-10-01T06:27:00.907Z,19.33
2022-10-01T06:29:27.677Z,18.80
2022-10-01T06:31:54.712Z,17.35
2022-10-01T06:34:21.685Z,16.77
2022-10-01T06:36:48.468Z,14.45
2022-10-01T06:39:15.357Z,22.10
2022-10-01T06:41:43.672Z,15.60
2022-10-01T06:44:10.892Z,16.42
2022-10-01T06:46:37.953Z,11.45
2022-10-01T06:49:04.747Z,15.75
2022-10-01T06:51:50.363Z,16.40
2022-10-01T06:54:18.495Z,15.73
2022-10-01T06:56:45.493Z,15.02
2022-10-01T06:59:12.543Z,19.20
2022-10-01T07:01:39.580Z,15.75
2022-10-01T07:04:06.801Z,15.27
2022-10-01T07:06:33.598Z,9.68
2022-10-01T07:09:00.539Z,13.68
2022-10-01T07:11:27.405Z,15.45
2022-10-01T07:13:57.767Z,11.45
2022-10-01T07:16:24.588Z,11.63
2022-10-01T07:18:52.351Z,11.75
2022-10-01T07:21:19.145Z,16.13
2022-10-01T07:23:45.896Z,11.75
2022-10-01T07:26:12.698Z,19.80
2022-10-01T07:28:39.571Z,18.52
2022-10-01T07:31:11.444Z,26.17
2022-10-01T07:33:39.440Z,24.50
2022-10-01T07:36:08.341Z,22.38
2022-10-01T07:38:35.664Z,25.60
2022-10-01T07:41:03.595Z,19.85
2022-10-01T07:43:33.181Z,22.17
2022-10-01T07:46:02.145Z,25.95
2022-10-01T07:48:29.041Z,27.30
2022-10-01T07:51:03.973Z,21.95
2022-10-01T07:53:31.170Z,19.60
2022-10-01T07:56:02.070Z,23.35
2022-10-01T07:58:31.534Z,24.92
2022-10-01T08:01:00.759Z,19.05
2022-10-01T08:03:27.782Z,24.70
2022-10-01T08:05:54.790Z,17.35
2022-10-01T08:08:21.624Z,19.75
2022-10-01T08:10:50.851Z,18.73
2022-10-01T08:13:18.244Z,19.00
2022-10-01T08:15:47.523Z,18.83
2022-10-01T08:18:14.706Z,19.42
2022-10-01T08:20:41.574Z,19.50
2022-10-01T08:23:14.344Z,18.48
2022-10-01T08:25:42.080Z,22.10
2022-10-01T08:28:11.126Z,19.30
2022-10-01T08:30:40.052Z,23.58
2022-10-01T08:33:08.024Z,13.15
2022-10-01T08:35:34.892Z,23.20
2022-10-01T08:38:03.523Z,23.10
2022-10-01T08:40:36.920Z,25.38
2022-10-01T08:43:08.770Z,27.60
2022-10-01T08:45:45.152Z,19.20
2022-10-01T08:48:56.898Z,16.83
2022-10-01T08:51:34.048Z,25.23
2022-10-01T08:54:17.274Z,15.68
2022-10-01T08:56:46.744Z,16.90
2022-10-01T08:59:47.291Z,19.48
2022-10-01T09:02:30.315Z,17.20
2022-10-01T09:05:01.750Z,21.15
2022-10-01T09:07:37.932Z,17.33
2022-10-01T09:10:26.849Z,21.13
2022-10-01T09:13:14.092Z,19.75
2022-10-01T09:15:52.091Z,15.90
2022-10-01T09:18:26.841Z,18.52
2022-10-01T09:20:59.062Z,16.23
2022-10-01T09:23:40.118Z,12.50
2022-10-01T09:26:12.444Z,13.23
2022-10-01T09:28:41.767Z,18.70
2022-10-01T09:31:25.018Z,12.43
2022-10-01T09:34:02.977Z,18.50
2022-10-01T09:36:58.816Z,18.45
2022-10-01T09:39:37.324Z,17.38
2022-10-01T09:42:04.501Z,19.20
2022-10-01T09:44:33.982Z,19.73
2022-10-01T09:47:00.895Z,17.35
2022-10-01T09:49:37.185Z,17.63
2022-10-01T09:52:28.803Z,20.58
2022-10-01T09:55:20.479Z,17.92
2022-10-01T09:58:18.584Z,20.60
2022-10-01T10:00:45.983Z,21.10
2022-10-01T10:03:28.988Z,24.30
2022-10-01T10:05:59.934Z,22.40
2022-10-01T10:08:28.523Z,25.13
2022-10-01T10:11:00.685Z,28.10
2022-10-01T10:13:35.409Z,23.05
2022-10-01T10:16:26.617Z,21.02
2022-10-01T10:19:02.482Z,25.33
2022-10-01T10:21:35.128Z,22.70
2022-10-01T10:24:07.483Z,25.80
2022-10-01T10:26:40.188Z,28.38
2022-10-01T10:29:24.797Z,24.10
2022-10-01T10:31:51.806Z,28.88
2022-10-01T10:34:27.942Z,24.25
2022-10-01T10:37:05.362Z,19.73
2022-10-01T10:39:36.549Z,24.27
2022-10-01T10:42:05.836Z,23.20
2022-10-01T10:44:39.121Z,23.48
2022-10-01T10:47:13.860Z,18.42
2022-10-01T10:49:52.260Z,17.85
2022-10-01T10:52:30.222Z,16.08
2022-10-01T10:54:59.403Z,16.58
2022-10-01T10:57:34.456Z,14.02
2022-10-01T11:00:13.666Z,15.35
2022-10-01T11:02:49.082Z,14.32
2022-10-01T11:05:20.903Z,15.55
2022-10-01T11:07:51.184Z,17.92
2022-10-01T11:10:47.287Z,15.50
2022-10-01T11:13:44.644Z,17.88
2022-10-01T11:16:36.224Z,15.90
2022-10-01T11:19:34.384Z,13.27
2022-10-01T11:22:16.381Z,12.85
2022-10-01T11:25:01.097Z,18.05
2022-10-01T11:27:42.792Z,19.90
2022-10-01T11:30:26.643Z,18.05
2022-10-01T11:33:00.884Z,19.75
2022-10-01T11:35:51.800Z,16.77
2022-10-01T11:38:24.758Z,17.60
2022-10-01T11:40:57.049Z,17.83
2022-10-01T11:43:31.943Z,14.23
2022-10-01T11:46:25.534Z,16.60
2022-10-01T11:49:02.603Z,9.18
2022-10-01T11:51:42.376Z,10.48
2022-10-01T11:54:15.936Z,12.15
2022-10-01T11:57:13.759Z,12.75
2022-10-01T12:00:08.605Z,14.52
2022-10-01T12:02:47.962Z,11.27
2022-10-01T12:05:22.185Z,15.15
2022-10-01T12:07:55.700Z,18.65
2022-10-01T12:10:38.999Z,17.77
2022-10-01T12:13:19.983Z,15.25
2022-10-01T12:15:56.392Z,12.82
2022-10-01T12:18:32.386Z,14.00
2022-10-01T12:21:07.893Z,13.48
2022-10-01T12:23:42.942Z,19.00
2022-10-01T12:26:47.326Z,11.60
2022-10-01T12:29:32.854Z,17.90
2022-10-01T12:32:25.595Z,15.00
2022-10-01T12:35:18.316Z,22.30
2022-10-01T12:38:00.663Z,17.73
2022-10-01T12:40:41.015Z,18.00
2022-10-01T12:43:35.973Z,15.52
2022-10-01T12:46:45.073Z,10.73
2022-10-01T12:49:41.046Z,15.48
2022-10-01T12:52:26.552Z,13.30
2022-10-01T12:55:14.083Z,16.05
2022-10-01T12:58:08.605Z,15.65
2022-10-01T13:00:43.123Z,13.50
2022-10-01T13:03:24.951Z,11.13
2022-10-01T13:06:10.907Z,13.40
2022-10-01T13:08:53.766Z,14.40
2022-10-01T13:11:20.860Z,13.60
2022-10-01T13:13:52.685Z,13.38
2022-10-01T13:16:35.040Z,12.23
2022-10-01T13:19:31.079Z,9.70
2022-10-01T13:22:14.918Z,13.38
2022-10-01T13:25:01.016Z,11.38
2022-10-01T13:27:44.306Z,13.00
2022-10-01T13:30:24.695Z,15.48
2022-10-01T13:32:53.587Z,14.65
2022-10-01T13:35:52.911Z,14.07
2022-10-01T13:38:38.014Z,11.35
2022-10-01T13:41:15.692Z,10.20
2022-10-01T13:43:52.701Z,11.07
2022-10-01T13:46:19.787Z,13.40
2022-10-01T13:48:50.657Z,13.95
2022-10-01T13:51:17.762Z,12.15
2022-10-01T13:53:45.088Z,12.48
2022-10-01T13:56:15.481Z,10.82
2022-10-01T13:58:45.071Z,17.25
2022-10-01T14:01:24.022Z,10.43
2022-10-01T14:03:57.592Z,11.70
2022-10-01T14:06:33.014Z,12.05
2022-10-01T14:09:25.101Z,13.07
2022-10-01T14:12:16.064Z,14.02
2022-10-01T14:15:13.636Z,11.23
2022-10-01T14:20:09.090Z,12.98
2022-10-01T14:22:53.275Z,11.88
2022-10-01T14:25:53.650Z,12.82
2022-10-01T14:28:29.883Z,14.07
2022-10-01T14:31:12.274Z,14.60
2022-10-01T14:34:28.517Z,14.45
2022-10-01T14:36:56.278Z,9.75
2022-10-01T14:39:27.919Z,10.00
2022-10-01T14:41:56.656Z,10.48
2022-10-01T14:44:36.478Z,9.13
2022-10-01T14:47:14.091Z,14.32
2022-10-01T14:49:40.955Z,16.02
2022-10-01T14:52:18.487Z,19.23
2022-10-01T14:55:00.939Z,13.43
2022-10-01T14:57:36.255Z,12.77
2022-10-01T15:00:13.996Z,10.20
2022-10-01T15:02:49.681Z,9.95
2022-10-01T15:05:20.387Z,10.30
2022-10-01T15:07:47.516Z,13.32
2022-10-01T15:10:19.145Z,11.20
2022-10-01T15:12:49.671Z,11.05
2022-10-01T15:15:31.443Z,12.48
2022-10-01T15:17:58.541Z,10.23
2022-10-01T15:20:25.594Z,19.02
2022-10-01T15:23:00.434Z,13.02
2022-10-01T15:25:31.371Z,13.97
2022-10-01T15:27:58.328Z,14.05
2022-10-01T15:30:28.202Z,13.32
2022-10-01T15:32:55.386Z,15.82
2022-10-01T15:35:23.697Z,13.10
2022-10-01T15:37:51.948Z,16.45
2022-10-01T15:40:30.918Z,17.23
2022-10-01T15:43:26.362Z,12.88
2022-10-01T15:46:05.252Z,29.20
2022-10-01T15:48:33.612Z,19.20
2022-10-01T15:51:16.784Z,20.33
2022-10-01T15:53:44.462Z,16.65
2022-10-01T15:56:19.291Z,18.92
2022-10-01T15:58:53.227Z,21.65
2022-10-01T16:01:30.023Z,14.80
2022-10-01T16:04:01.662Z,19.45
2022-10-01T16:06:35.292Z,19.77
2022-10-01T16:09:16.027Z,18.10
2022-10-01T16:12:02.357Z,14.85
2022-10-01T16:14:41.040Z,16.73
2022-10-01T16:17:17.173Z,20.83
2022-10-01T16:19:49.482Z,11.98
2022-10-01T16:22:28.886Z,16.52
2022-10-01T16:24:57.768Z,17.02
2022-10-01T16:27:31.746Z,20.95
2022-10-01T16:30:12.366Z,22.88
2022-10-01T16:32:39.158Z,17.38
2022-10-01T16:35:15.393Z,18.25
2022-10-01T16:37:42.415Z,16.15
2022-10-01T16:40:13.903Z,20.10
2022-10-01T16:42:43.745Z,14.30
2022-10-01T16:45:19.344Z,17.40
2022-10-01T16:47:46.593Z,11.30
2022-10-01T16:50:16.104Z,12.70
2022-10-01T16:52:43.334Z,13.13
2022-10-01T16:55:32.602Z,6.85
2022-10-01T16:57:59.399Z,14.60
2022-10-01T17:00:28.030Z,7.80
2022-10-01T17:02:56.211Z,10.38
2022-10-01T17:05:25.943Z,14.68
2022-10-01T17:07:54.192Z,15.50
2022-10-01T17:10:23.627Z,16.35
2022-10-01T17:12:51.088Z,9.00
2022-10-01T17:15:27.094Z,8.95
2022-10-01T17:17:54.993Z,12.55
2022-10-01T17:20:23.344Z,12.30
2022-10-01T17:22:50.994Z,15.20
2022-10-01T17:25:21.489Z,8.73
2022-10-01T17:27:49.091Z,17.42
2022-10-01T17:30:16.877Z,16.70
2022-10-01T17:32:44.944Z,21.20
2022-10-01T17:35:13.983Z,10.85
2022-10-01T17:37:41.573Z,11.35
2022-10-01T17:40:09.830Z,9.80
2022-10-01T17:42:37.018Z,10.32
2022-10-01T17:45:06.823Z,9.20
2022-10-01T17:47:33.996Z,13.50
2022-10-01T17:50:01.295Z,21.98
2022-10-01T17:52:30.702Z,15.38
2022-10-01T17:54:57.474Z,7.15
2022-10-01T17:57:24.843Z,8.48
2022-10-01T17:59:51.994Z,5.38
2022-10-01T18:02:40.499Z,5.82
2022-10-01T18:05:09.553Z,7.07
2022-10-01T18:07:37.365Z,8.73
2022-10-01T18:10:06.387Z,3.35
2022-10-01T18:12:33.982Z,8.13
2022-10-01T18:15:01.773Z,13.45
2022-10-01T18:17:29.173Z,6.18
2022-10-01T18:19:57.299Z,12.75
2022-10-01T18:22:24.155Z,9.55
2022-10-01T18:24:51.024Z,16.23
2022-10-01T18:27:17.993Z,5.72
2022-10-01T18:29:44.853Z,7.57
2022-10-01T18:32:36.154Z,6.45
2022-10-01T18:35:06.284Z,11.07
2022-10-01T18:37:40.448Z,7.03
2022-10-01T18:40:13.472Z,5.35
2022-10-01T18:43:06.713Z,2.72
2022-10-01T18:45:52.287Z,5.85
2022-10-01T18:48:53.647Z,7.18
2022-10-01T18:51:54.506Z,9.93
2022-10-01T18:54:34.695Z,5.68
2022-10-01T18:57:04.661Z,7.30
2022-10-01T18:59:47.010Z,6.55
2022-10-01T19:02:52.324Z,8.18
2022-10-01T19:05:42.166Z,12.32
2022-10-01T19:08:33.222Z,29.23
2022-10-01T19:11:03.037Z,8.38
2022-10-01T19:13:35.002Z,7.00
2022-10-01T19:16:17.013Z,9.98
2022-10-01T19:18:51.882Z,10.73
2022-10-01T19:21:25.533Z,10.77
2022-10-01T19:24:14.429Z,12.95
2022-10-01T19:26:43.977Z,8.30
2022-10-01T19:29:49.386Z,14.60
2022-10-01T19:32:24.064Z,9.68
2022-10-01T19:35:02.986Z,8.98
2022-10-01T19:37:29.742Z,10.77
2022-10-01T19:40:07.349Z,8.95
2022-10-01T19:42:39.762Z,7.03
2022-10-01T19:45:37.700Z,6.25
2022-10-01T19:48:26.199Z,5.78
2022-10-01T19:51:00.235Z,7.68
2022-10-01T19:53:32.078Z,8.02
2022-10-01T19:56:01.336Z,11.00
2022-10-01T19:58:30.548Z,6.82
2022-10-01T20:01:01.960Z,13.77
2022-10-01T20:03:39.508Z,12.10
2022-10-01T20:06:20.725Z,13.25
2022-10-01T20:08:53.758Z,10.00
2022-10-01T20:11:39.046Z,13.40
2022-10-01T20:14:39.555Z,12.48
2022-10-01T20:17:19.326Z,10.20
2022-10-01T20:19:51.686Z,8.48
2022-10-01T20:22:30.589Z,9.93
2022-10-01T20:25:00.302Z,5.60
2022-10-01T20:28:02.433Z,7.25
2022-10-01T20:30:34.478Z,7.55
2022-10-01T20:33:10.401Z,6.20
2022-10-01T20:36:07.478Z,7.88
2022-10-01T20:38:40.124Z,6.07
2022-10-01T20:41:14.747Z,6.22
2022-10-01T20:43:51.575Z,8.93
2022-10-01T20:46:35.500Z,9.60
2022-10-01T20:49:27.401Z,9.82
2022-10-01T20:52:11.303Z,9.48
2022-10-01T20:54:46.338Z,13.85
2022-10-01T20:57:33.339Z,11.68
2022-10-01T21:00:17.123Z,11.45
2022-10-01T21:02:51.110Z,9.73
2022-10-01T21:05:28.033Z,8.98
2022-10-01T21:08:11.015Z,12.18
2022-10-01T21:10:49.265Z,9.75
2022-10-01T21:13:25.679Z,9.52
2022-10-01T21:16:05.751Z,10.10
2022-10-01T21:18:39.805Z,9.13
2022-10-01T21:21:33.918Z,8.45
2022-10-01T21:24:26.119Z,9.40
2022-10-01T21:27:01.624Z,5.82
2022-10-01T21:29:51.607Z,6.22
2022-10-01T21:32:31.442Z,7.50
2022-10-01T21:35:28.284Z,9.65
2022-10-01T21:38:17.609Z,6.97
2022-10-01T21:41:06.615Z,4.03
2022-10-01T21:43:42.122Z,3.50
2022-10-01T21:46:49.378Z,3.55
2022-10-01T21:49:22.325Z,5.00
2022-10-01T21:52:10.697Z,4.07
2022-10-01T21:54:46.416Z,4.13
2022-10-01T21:57:22.383Z,4.07
2022-10-01T21:59:58.351Z,5.45
2022-10-01T22:02:27.941Z,3.75
2022-10-01T22:05:09.744Z,4.82
2022-10-01T22:07:55.062Z,2.83
2022-10-01T22:10:36.698Z,3.80
2022-10-01T22:13:12.115Z,5.70
2022-10-01T22:15:43.349Z,2.95
2022-10-01T22:18:19.532Z,6.82
2022-10-01T22:20:48.002Z,4.25
2022-10-01T22:23:18.770Z,4.93
2022-10-01T22:25:57.878Z,4.97
2022-10-01T22:28:33.081Z,4.47
2022-10-01T22:31:03.331Z,3.88
2022-10-01T22:33:38.531Z,3.58
2022-10-01T22:36:22.192Z,3.38
2022-10-01T22:39:07.782Z,4.95
2022-10-01T22:41:41.416Z,2.55
2022-10-01T22:44:20.411Z,3.15
2022-10-01T22:46:49.914Z,3.97
2022-10-01T22:49:40.979Z,2.60
2022-10-01T22:52:34.181Z,4.32
2022-10-01T22:55:45.535Z,4.38
2022-10-01T22:58:45.353Z,3.08
2022-10-01T23:01:41.185Z,4.38
2022-10-01T23:04:41.242Z,4.25
2022-10-01T23:07:19.977Z,3.53
2022-10-01T23:10:13.483Z,2.30
2022-10-01T23:13:15.444Z,3.45
2022-10-01T23:16:13.098Z,4.43
2022-10-01T23:21:32.823Z,1.98
2022-10-01T23:24:18.066Z,4.55
2022-10-01T23:27:22.072Z,3.10
2022-10-01T23:30:12.199Z,2.70
2022-10-01T23:33:01.256Z,5.10
2022-10-01T23:35:59.415Z,2.85
2022-10-01T23:38:29.892Z,6.38
2022-10-01T23:41:02.234Z,3.60
2022-10-01T23:43:41.551Z,4.43
2022-10-01T23:46:14.684Z,8.38
2022-10-01T23:48:48.601Z,4.45
2022-10-01T23:51:46.070Z,6.38
2022-10-01T23:54:36.932Z,5.32
2022-10-01T23:57:31.432Z,5.95
