createdAt,value
2022-10-22T00:00:28.630Z,12.85
2022-10-22T00:01:06.680Z,12.85
2022-10-22T00:01:30.762Z,12.85
2022-10-22T00:01:58.901Z,12.85
2022-10-22T00:02:47.456Z,12.85
2022-10-22T00:03:02.716Z,12.85
2022-10-22T00:03:34.048Z,12.85
2022-10-22T00:04:03.216Z,12.85
2022-10-22T00:04:52.428Z,12.85
2022-10-22T00:05:06.858Z,12.85
2022-10-22T00:05:36.414Z,12.85
2022-10-22T00:06:07.254Z,12.85
2022-10-22T00:06:38.122Z,12.85
2022-10-22T00:07:10.340Z,12.85
2022-10-22T00:07:43.193Z,12.75
2022-10-22T00:08:13.410Z,12.75
2022-10-22T00:09:04.962Z,12.75
2022-10-22T00:14:39.392Z,12.75
2022-10-22T00:14:57.192Z,12.65
2022-10-22T00:15:27.656Z,12.65
2022-10-22T00:16:31.753Z,12.65
2022-10-22T00:16:59.594Z,12.65
2022-10-22T00:17:29.820Z,12.65
2022-10-22T00:18:00.701Z,12.65
2022-10-22T00:18:34.256Z,12.65
2022-10-22T00:19:02.271Z,12.65
2022-10-22T00:19:33.365Z,12.65
2022-10-22T00:20:05.600Z,12.65
2022-10-22T00:20:35.112Z,12.65
2022-10-22T00:21:08.386Z,12.65
2022-10-22T00:21:39.688Z,12.65
2022-10-22T00:22:10.048Z,12.65
2022-10-22T00:22:58.850Z,12.65
2022-10-22T00:23:41.777Z,12.65
2022-10-22T00:24:19.161Z,12.65
2022-10-22T00:24:43.906Z,12.65
2022-10-22T00:25:14.703Z,12.65
2022-10-22T00:25:45.785Z,12.65
2022-10-22T00:26:17.880Z,12.65
2022-10-22T00:26:49.271Z,12.65
2022-10-22T00:27:20.144Z,12.65
2022-10-22T00:27:49.974Z,12.65
2022-10-22T00:28:20.753Z,12.65
2022-10-22T00:28:51.917Z,12.65
2022-10-22T00:29:22.956Z,12.65
2022-10-22T00:29:53.802Z,12.65
2022-10-22T00:30:26.644Z,12.65
2022-10-22T00:30:58.886Z,12.65
2022-10-22T00:31:28.359Z,12.65
2022-10-22T00:32:00.078Z,12.65
2022-10-22T00:32:30.594Z,12.65
2022-10-22T00:33:00.688Z,12.65
2022-10-22T00:33:30.796Z,12.65
2022-10-22T00:34:01.385Z,12.65
2022-10-22T00:34:32.323Z,12.65
2022-10-22T00:35:18.902Z,12.65
2022-10-22T00:35:34.984Z,12.75
2022-10-22T00:36:05.661Z,12.85
2022-10-22T00:36:39.064Z,12.85
2022-10-22T00:37:40.242Z,12.85
2022-10-22T00:38:11.022Z,12.85
2022-10-22T00:38:40.740Z,12.85
2022-10-22T00:39:13.008Z,12.75
2022-10-22T00:39:42.775Z,12.75
2022-10-22T00:40:15.296Z,12.75
2022-10-22T00:40:44.297Z,12.75
2022-10-22T00:41:15.974Z,12.75
2022-10-22T00:41:47.908Z,12.75
2022-10-22T00:42:19.363Z,12.85
2022-10-22T00:42:50.753Z,12.85
2022-10-22T00:43:20.938Z,12.85
2022-10-22T00:43:51.789Z,12.85
2022-10-22T00:44:22.186Z,12.85
2022-10-22T00:44:52.552Z,12.85
2022-10-22T00:45:36.672Z,12.85
2022-10-22T00:45:56.411Z,12.85
2022-10-22T00:46:30.031Z,12.75
2022-10-22T00:47:02.147Z,12.75
2022-10-22T00:47:30.039Z,12.75
2022-10-22T00:48:01.322Z,12.75
2022-10-22T00:48:31.913Z,12.75
2022-10-22T00:49:02.526Z,12.75
2022-10-22T00:49:35.203Z,12.75
2022-10-22T00:50:15.693Z,12.75
2022-10-22T00:50:40.404Z,12.75
2022-10-22T00:51:44.980Z,12.75
2022-10-22T00:52:10.101Z,12.75
2022-10-22T00:52:40.522Z,12.75
2022-10-22T00:53:10.153Z,12.75
2022-10-22T00:53:49.575Z,12.75
2022-10-22T00:54:11.295Z,12.75
2022-10-22T00:54:42.871Z,12.75
2022-10-22T00:55:45.400Z,12.75
2022-10-22T00:56:20.685Z,12.75
2022-10-22T00:56:45.701Z,12.75
2022-10-22T00:57:17.126Z,12.65
2022-10-22T00:57:51.396Z,12.65
2022-10-22T00:58:20.711Z,12.65
2022-10-22T00:59:00.199Z,12.65
2022-10-22T00:59:22.084Z,12.65
2022-10-22T00:59:52.235Z,12.65
2022-10-22T01:01:00.476Z,12.65
2022-10-22T01:02:13.965Z,12.75
2022-10-22T01:02:30.678Z,12.75
2022-10-22T01:03:00.476Z,12.75
2022-10-22T01:03:34.752Z,12.75
2022-10-22T01:04:30.157Z,12.75
2022-10-22T01:05:52.932Z,12.75
2022-10-22T01:06:56.729Z,12.75
2022-10-22T01:07:06.436Z,12.75
2022-10-22T01:07:43.843Z,12.75
2022-10-22T01:08:14.002Z,12.75
2022-10-22T01:08:41.987Z,12.75
2022-10-22T01:09:11.313Z,12.75
2022-10-22T01:09:41.714Z,12.75
2022-10-22T01:11:18.040Z,12.75
2022-10-22T01:11:50.473Z,12.85
2022-10-22T01:12:16.100Z,12.85
2022-10-22T01:12:48.493Z,12.85
2022-10-22T01:13:20.569Z,12.85
2022-10-22T01:13:50.630Z,12.85
2022-10-22T01:14:21.868Z,12.85
2022-10-22T01:14:52.288Z,12.95
2022-10-22T01:15:22.769Z,12.95
2022-10-22T01:15:54.736Z,12.95
2022-10-22T01:16:24.380Z,12.95
2022-10-22T01:16:55.512Z,12.95
2022-10-22T01:17:36.404Z,12.95
2022-10-22T01:18:31.248Z,12.95
2022-10-22T01:19:00.717Z,12.95
2022-10-22T01:19:31.652Z,12.95
2022-10-22T01:20:39.644Z,12.95
2022-10-22T01:21:17.898Z,12.95
2022-10-22T01:21:34.268Z,12.95
2022-10-22T01:22:26.541Z,12.95
2022-10-22T01:22:36.011Z,12.95
2022-10-22T01:23:11.921Z,12.95
2022-10-22T01:23:40.450Z,12.95
2022-10-22T01:24:14.919Z,12.95
2022-10-22T01:24:41.783Z,12.95
2022-10-22T01:25:11.725Z,12.95
2022-10-22T01:25:50.599Z,12.95
2022-10-22T01:26:15.881Z,12.95
2022-10-22T01:26:43.996Z,12.95
2022-10-22T01:27:15.047Z,12.95
2022-10-22T01:27:51.403Z,12.95
2022-10-22T01:28:18.356Z,12.95
2022-10-22T01:29:06.104Z,12.95
2022-10-22T01:29:21.955Z,12.95
2022-10-22T01:29:53.187Z,12.95
2022-10-22T01:30:25.677Z,12.95
2022-10-22T01:30:56.837Z,12.95
2022-10-22T01:31:23.594Z,12.95
2022-10-22T01:31:54.275Z,12.95
2022-10-22T01:32:25.550Z,12.95
2022-10-22T01:32:57.736Z,12.95
2022-10-22T01:33:28.410Z,12.95
2022-10-22T01:33:59.842Z,13.05
2022-10-22T01:34:31.870Z,13.05
2022-10-22T01:35:01.582Z,13.05
2022-10-22T01:35:42.099Z,13.05
2022-10-22T01:36:04.049Z,13.05
2022-10-22T01:36:39.928Z,13.05
2022-10-22T01:37:35.260Z,13.05
2022-10-22T01:38:07.003Z,13.05
2022-10-22T01:38:37.587Z,13.05
2022-10-22T01:39:09.996Z,13.05
2022-10-22T01:39:42.604Z,13.05
2022-10-22T01:40:11.531Z,13.05
2022-10-22T01:40:42.113Z,13.05
2022-10-22T01:41:13.036Z,13.05
2022-10-22T01:41:43.549Z,13.05
2022-10-22T01:42:14.859Z,13.05
2022-10-22T01:42:45.029Z,13.05
2022-10-22T01:43:18.681Z,13.05
2022-10-22T01:43:46.904Z,13.05
2022-10-22T01:44:17.326Z,13.05
2022-10-22T01:45:00.797Z,13.05
2022-10-22T01:45:22.608Z,13.05
2022-10-22T01:45:52.467Z,13.05
2022-10-22T01:46:22.136Z,13.05
2022-10-22T01:47:11.943Z,13.05
2022-10-22T01:47:24.776Z,13.05
2022-10-22T01:47:54.820Z,13.05
2022-10-22T01:48:26.287Z,12.95
2022-10-22T01:48:57.034Z,12.95
2022-10-22T01:49:30.623Z,12.95
2022-10-22T01:50:02.539Z,12.95
2022-10-22T01:50:33.666Z,12.85
2022-10-22T01:51:02.647Z,12.85
2022-10-22T01:51:33.261Z,12.85
2022-10-22T01:52:03.312Z,12.85
2022-10-22T01:52:33.257Z,12.85
2022-10-22T01:53:05.189Z,12.85
2022-10-22T01:53:35.937Z,12.85
2022-10-22T01:54:06.667Z,12.75
2022-10-22T01:55:12.022Z,12.75
2022-10-22T01:55:42.880Z,12.75
2022-10-22T01:56:17.372Z,12.75
2022-10-22T01:56:46.768Z,12.75
2022-10-22T01:57:13.350Z,12.75
2022-10-22T01:57:44.064Z,12.75
2022-10-22T01:58:15.518Z,12.75
2022-10-22T01:58:46.433Z,12.75
2022-10-22T01:59:16.832Z,12.75
2022-10-22T01:59:48.165Z,12.75
2022-10-22T02:00:46.969Z,12.75
2022-10-22T02:01:22.044Z,12.75
2022-10-22T02:01:52.260Z,12.85
2022-10-22T02:02:23.257Z,12.85
2022-10-22T02:02:55.676Z,12.85
2022-10-22T02:03:24.568Z,12.85
2022-10-22T02:03:55.515Z,12.85
2022-10-22T02:04:27.363Z,12.85
2022-10-22T02:04:58.602Z,12.85
2022-10-22T02:05:29.171Z,12.85
2022-10-22T02:06:02.837Z,12.85
2022-10-22T02:06:32.421Z,12.75
2022-10-22T02:07:03.406Z,12.65
2022-10-22T02:07:32.878Z,12.65
2022-10-22T02:08:04.132Z,12.55
2022-10-22T02:08:35.003Z,12.55
2022-10-22T02:09:06.182Z,12.55
2022-10-22T02:09:37.441Z,12.55
2022-10-22T02:10:11.821Z,12.55
2022-10-22T02:10:41.392Z,12.55
2022-10-22T02:11:09.905Z,12.55
2022-10-22T02:11:42.446Z,12.55
2022-10-22T02:12:13.008Z,12.55
2022-10-22T02:12:43.500Z,12.45
2022-10-22T02:13:14.685Z,12.45
2022-10-22T02:13:46.085Z,12.45
2022-10-22T02:14:16.179Z,12.45
2022-10-22T02:14:47.613Z,12.45
2022-10-22T02:15:20.956Z,12.45
2022-10-22T02:15:52.032Z,12.45
2022-10-22T02:16:22.801Z,12.45
2022-10-22T02:16:52.687Z,12.45
2022-10-22T02:17:23.171Z,12.35
2022-10-22T02:17:53.545Z,12.35
2022-10-22T02:18:23.503Z,12.35
2022-10-22T02:18:54.609Z,12.35
2022-10-22T02:19:25.566Z,12.35
2022-10-22T02:19:56.729Z,12.35
2022-10-22T02:20:28.910Z,12.35
2022-10-22T02:21:00.300Z,12.35
2022-10-22T02:21:32.933Z,12.35
2022-10-22T02:22:32.963Z,12.45
2022-10-22T02:23:02.958Z,12.45
2022-10-22T02:23:34.031Z,12.45
2022-10-22T02:24:10.043Z,12.45
2022-10-22T02:24:35.729Z,12.45
2022-10-22T02:25:08.519Z,12.45
2022-10-22T02:25:38.628Z,12.35
2022-10-22T02:26:09.041Z,12.35
2022-10-22T02:26:42.758Z,12.35
2022-10-22T02:27:13.485Z,12.35
2022-10-22T02:27:43.501Z,12.35
2022-10-22T02:28:14.312Z,12.35
2022-10-22T02:28:43.804Z,12.35
2022-10-22T02:29:15.383Z,12.35
2022-10-22T02:29:45.510Z,12.35
2022-10-22T02:30:18.369Z,12.25
2022-10-22T02:30:48.394Z,12.25
2022-10-22T02:31:19.450Z,12.25
2022-10-22T02:31:52.556Z,12.25
2022-10-22T02:32:22.900Z,12.15
2022-10-22T02:32:52.689Z,12.15
2022-10-22T02:33:24.301Z,12.15
2022-10-22T02:33:53.741Z,12.15
2022-10-22T02:34:24.764Z,12.15
2022-10-22T02:35:04.810Z,12.15
2022-10-22T02:35:26.914Z,12.15
2022-10-22T02:35:59.738Z,12.15
2022-10-22T02:36:28.700Z,12.15
2022-10-22T02:37:00.643Z,12.05
2022-10-22T02:37:36.184Z,12.05
2022-10-22T02:38:19.479Z,12.05
2022-10-22T02:38:34.483Z,12.05
2022-10-22T02:39:03.737Z,12.05
2022-10-22T02:39:34.567Z,12.05
2022-10-22T02:40:36.822Z,12.05
2022-10-22T02:41:08.679Z,12.05
2022-10-22T02:41:39.353Z,12.05
2022-10-22T02:42:13.421Z,12.05
2022-10-22T02:42:44.056Z,11.95
2022-10-22T02:43:14.186Z,11.95
2022-10-22T02:43:44.175Z,11.95
2022-10-22T02:44:14.530Z,11.95
2022-10-22T02:44:45.191Z,11.95
2022-10-22T02:45:28.206Z,11.95
2022-10-22T02:45:47.505Z,11.95
2022-10-22T02:46:23.421Z,11.95
2022-10-22T02:46:48.861Z,11.95
2022-10-22T02:47:28.995Z,11.95
2022-10-22T02:48:09.072Z,11.85
2022-10-22T02:48:54.509Z,11.95
2022-10-22T02:49:24.565Z,11.95
2022-10-22T02:50:13.942Z,11.95
2022-10-22T02:50:26.844Z,11.95
2022-10-22T02:50:59.023Z,11.95
2022-10-22T02:51:28.076Z,11.95
2022-10-22T02:51:59.555Z,11.95
2022-10-22T02:52:32.906Z,11.95
2022-10-22T02:53:03.988Z,11.95
2022-10-22T02:53:34.172Z,11.95
2022-10-22T02:54:04.688Z,11.95
2022-10-22T02:54:35.638Z,11.95
2022-10-22T02:55:06.748Z,11.95
2022-10-22T02:55:35.549Z,11.95
2022-10-22T02:56:07.583Z,11.95
2022-10-22T02:57:09.515Z,11.95
2022-10-22T02:57:40.456Z,11.95
2022-10-22T02:58:13.821Z,11.95
2022-10-22T02:58:45.012Z,11.95
2022-10-22T02:59:14.531Z,11.95
2022-10-22T02:59:44.179Z,11.95
2022-10-22T03:00:16.414Z,11.95
2022-10-22T03:00:47.690Z,11.95
2022-10-22T03:01:24.730Z,11.95
2022-10-22T03:01:48.470Z,11.95
2022-10-22T03:02:19.414Z,11.95
2022-10-22T03:02:51.460Z,11.95
2022-10-22T03:03:29.251Z,11.95
2022-10-22T03:03:54.420Z,11.95
2022-10-22T03:04:24.860Z,11.95
2022-10-22T03:04:55.563Z,12.05
2022-10-22T03:05:26.701Z,12.05
2022-10-22T03:05:56.532Z,12.05
2022-10-22T03:06:27.692Z,12.05
2022-10-22T03:06:58.009Z,12.05
2022-10-22T03:07:29.703Z,12.05
2022-10-22T03:07:59.969Z,12.05
2022-10-22T03:08:33.781Z,12.05
2022-10-22T03:09:04.390Z,12.05
2022-10-22T03:09:34.105Z,12.05
2022-10-22T03:10:06.714Z,12.15
2022-10-22T03:10:39.906Z,12.15
2022-10-22T03:11:06.489Z,12.15
2022-10-22T03:11:37.182Z,12.15
2022-10-22T03:12:09.361Z,12.15
2022-10-22T03:12:39.392Z,12.15
2022-10-22T03:13:09.892Z,12.15
2022-10-22T03:13:44.814Z,12.15
2022-10-22T03:14:22.403Z,12.15
2022-10-22T03:14:45.914Z,12.15
2022-10-22T03:15:15.380Z,12.15
2022-10-22T03:15:45.065Z,12.15
2022-10-22T03:16:16.459Z,12.15
2022-10-22T03:16:48.419Z,12.15
2022-10-22T03:17:17.881Z,12.15
2022-10-22T03:18:20.172Z,12.25
2022-10-22T03:19:24.698Z,12.25
2022-10-22T03:19:54.225Z,12.25
2022-10-22T03:20:25.190Z,12.25
2022-10-22T03:20:55.289Z,12.35
2022-10-22T03:21:26.407Z,12.35
2022-10-22T03:21:57.495Z,12.35
2022-10-22T03:22:28.137Z,12.35
2022-10-22T03:22:59.102Z,12.35
2022-10-22T03:23:32.014Z,12.35
2022-10-22T03:24:04.142Z,12.35
2022-10-22T03:24:34.510Z,12.25
2022-10-22T03:25:05.105Z,12.25
2022-10-22T03:25:35.522Z,12.25
2022-10-22T03:26:05.599Z,12.25
2022-10-22T03:26:36.533Z,12.25
2022-10-22T03:27:07.022Z,12.25
2022-10-22T03:27:38.918Z,12.25
2022-10-22T03:28:09.664Z,12.25
2022-10-22T03:29:11.601Z,12.25
2022-10-22T03:29:44.740Z,12.25
2022-10-22T03:30:16.647Z,12.25
2022-10-22T03:30:46.244Z,12.25
2022-10-22T03:31:15.369Z,12.25
2022-10-22T03:31:46.606Z,12.25
2022-10-22T03:32:17.481Z,12.25
2022-10-22T03:32:49.054Z,12.25
2022-10-22T03:33:51.415Z,12.25
2022-10-22T03:34:23.741Z,12.25
2022-10-22T03:34:55.084Z,12.25
2022-10-22T03:35:25.298Z,12.25
2022-10-22T03:35:54.919Z,12.25
2022-10-22T03:36:26.030Z,12.25
2022-10-22T03:36:56.251Z,12.25
2022-10-22T03:37:26.942Z,12.25
2022-10-22T03:38:15.987Z,12.25
2022-10-22T03:38:29.409Z,12.15
2022-10-22T03:39:01.045Z,12.15
2022-10-22T03:39:32.069Z,12.15
2022-10-22T03:40:05.001Z,12.15
2022-10-22T03:40:35.369Z,12.15
2022-10-22T03:41:05.674Z,12.15
2022-10-22T03:41:35.473Z,12.15
2022-10-22T03:42:06.349Z,12.25
2022-10-22T03:42:37.230Z,12.25
2022-10-22T03:43:08.013Z,12.25
2022-10-22T03:43:39.945Z,12.25
2022-10-22T03:44:09.800Z,12.25
2022-10-22T03:44:42.140Z,12.25
2022-10-22T03:45:15.353Z,12.25
2022-10-22T03:45:45.902Z,12.25
2022-10-22T03:46:15.394Z,12.25
2022-10-22T03:46:45.481Z,12.25
2022-10-22T03:47:16.497Z,12.25
2022-10-22T03:47:47.997Z,12.25
2022-10-22T03:48:18.720Z,12.35
2022-10-22T03:48:49.551Z,12.35
2022-10-22T03:49:24.137Z,12.35
2022-10-22T03:49:53.290Z,12.35
2022-10-22T03:50:23.959Z,12.35
2022-10-22T03:50:54.784Z,12.35
2022-10-22T03:51:24.949Z,12.35
2022-10-22T03:51:55.893Z,12.35
2022-10-22T03:52:26.437Z,12.35
2022-10-22T03:52:57.351Z,12.35
2022-10-22T03:53:28.400Z,12.45
2022-10-22T03:54:02.572Z,12.45
2022-10-22T03:54:30.000Z,12.45
2022-10-22T03:55:04.699Z,12.45
2022-10-22T03:55:34.960Z,12.35
2022-10-22T03:56:06.164Z,12.35
2022-10-22T03:56:35.692Z,12.35
2022-10-22T03:57:08.505Z,12.35
2022-10-22T03:57:37.099Z,12.35
2022-10-22T03:58:07.306Z,12.35
2022-10-22T03:58:38.319Z,12.35
2022-10-22T03:59:09.469Z,12.35
2022-10-22T03:59:40.788Z,12.35
2022-10-22T04:00:12.719Z,12.35
2022-10-22T04:00:42.071Z,12.35
2022-10-22T04:01:43.829Z,12.35
2022-10-22T04:02:15.315Z,12.35
2022-10-22T04:02:48.758Z,12.35
2022-10-22T04:03:18.832Z,12.35
2022-10-22T04:03:49.526Z,12.35
2022-10-22T04:04:21.213Z,12.35
2022-10-22T04:04:51.474Z,12.35
2022-10-22T04:05:22.055Z,12.35
2022-10-22T04:05:52.691Z,12.35
2022-10-22T04:06:23.904Z,12.25
2022-10-22T04:06:55.081Z,12.25
2022-10-22T04:07:29.434Z,12.25
2022-10-22T04:07:57.088Z,12.25
2022-10-22T04:08:27.853Z,12.15
2022-10-22T04:08:59.123Z,12.15
2022-10-22T04:09:31.881Z,12.15
2022-10-22T04:10:01.785Z,12.15
2022-10-22T04:10:31.417Z,12.15
2022-10-22T04:11:03.449Z,12.15
2022-10-22T04:11:33.508Z,12.15
2022-10-22T04:12:04.961Z,12.15
2022-10-22T04:12:36.573Z,12.15
2022-10-22T04:13:07.021Z,12.05
2022-10-22T04:13:37.522Z,12.05
2022-10-22T04:14:10.786Z,12.05
2022-10-22T04:14:41.192Z,12.05
2022-10-22T04:15:13.899Z,12.05
2022-10-22T04:15:43.644Z,12.05
2022-10-22T04:16:12.403Z,12.05
2022-10-22T04:16:43.483Z,12.05
2022-10-22T04:17:46.012Z,12.05
2022-10-22T04:18:16.432Z,12.05
2022-10-22T04:18:49.798Z,12.05
2022-10-22T04:19:21.023Z,12.05
2022-10-22T04:19:52.054Z,12.05
2022-10-22T04:20:20.986Z,12.05
2022-10-22T04:20:52.969Z,12.15
2022-10-22T04:21:23.085Z,12.15
2022-10-22T04:21:53.417Z,12.15
2022-10-22T04:22:24.606Z,12.15
2022-10-22T04:22:56.406Z,12.15
2022-10-22T04:23:27.193Z,12.15
2022-10-22T04:23:57.945Z,12.15
2022-10-22T04:24:30.782Z,12.15
2022-10-22T04:25:00.960Z,12.15
2022-10-22T04:25:32.156Z,12.15
2022-10-22T04:26:02.754Z,12.15
2022-10-22T04:26:32.414Z,12.15
2022-10-22T04:27:04.040Z,12.15
2022-10-22T04:27:44.811Z,12.15
2022-10-22T04:28:05.714Z,12.25
2022-10-22T04:28:39.738Z,12.25
2022-10-22T04:29:11.938Z,12.25
2022-10-22T04:29:42.480Z,12.25
2022-10-22T04:30:11.622Z,12.25
2022-10-22T04:30:41.897Z,12.25
2022-10-22T04:31:13.549Z,12.25
2022-10-22T04:31:44.749Z,12.15
2022-10-22T04:32:13.892Z,12.15
2022-10-22T04:32:44.711Z,12.15
2022-10-22T04:33:15.007Z,12.15
2022-10-22T04:33:47.336Z,12.15
2022-10-22T04:34:19.168Z,12.15
2022-10-22T04:34:51.485Z,12.15
2022-10-22T04:35:38.488Z,12.15
2022-10-22T04:35:50.517Z,12.15
2022-10-22T04:36:21.153Z,12.15
2022-10-22T04:36:52.167Z,12.15
2022-10-22T04:37:22.996Z,12.25
2022-10-22T04:37:54.106Z,12.25
2022-10-22T04:38:28.195Z,12.25
2022-10-22T04:38:59.554Z,12.25
2022-10-22T04:39:30.124Z,12.25
2022-10-22T04:40:00.358Z,12.25
2022-10-22T04:40:30.710Z,12.25
2022-10-22T04:41:02.359Z,12.25
2022-10-22T04:41:32.235Z,12.25
2022-10-22T04:42:04.269Z,12.25
2022-10-22T04:42:34.021Z,12.25
2022-10-22T04:43:05.164Z,12.35
2022-10-22T04:43:35.293Z,12.35
2022-10-22T04:44:24.290Z,12.35
2022-10-22T04:44:40.275Z,12.35
2022-10-22T04:45:10.534Z,12.35
2022-10-22T04:45:39.516Z,12.35
2022-10-22T04:46:10.898Z,12.35
2022-10-22T04:46:41.600Z,12.35
2022-10-22T04:47:12.547Z,12.35
2022-10-22T04:47:43.572Z,12.35
2022-10-22T04:48:15.504Z,12.35
2022-10-22T04:48:46.553Z,12.35
2022-10-22T04:49:16.618Z,12.45
2022-10-22T04:49:47.565Z,12.45
2022-10-22T04:50:19.418Z,12.45
2022-10-22T04:50:50.091Z,12.45
2022-10-22T04:51:23.928Z,12.45
2022-10-22T04:51:53.021Z,12.45
2022-10-22T04:52:24.142Z,12.45
2022-10-22T04:52:54.266Z,12.45
2022-10-22T04:53:25.189Z,12.45
2022-10-22T04:53:56.313Z,12.45
2022-10-22T04:54:29.123Z,12.45
2022-10-22T04:54:58.292Z,12.45
2022-10-22T04:55:28.580Z,12.45
2022-10-22T04:56:00.129Z,12.55
2022-10-22T04:56:31.870Z,12.55
2022-10-22T04:57:02.776Z,12.55
2022-10-22T04:57:34.069Z,12.55
2022-10-22T04:58:40.521Z,12.55
2022-10-22T04:58:47.217Z,12.55
2022-10-22T04:59:06.052Z,12.55
2022-10-22T04:59:36.750Z,12.65
2022-10-22T05:00:13.340Z,12.65
2022-10-22T05:00:40.605Z,12.65
2022-10-22T05:01:10.419Z,12.75
2022-10-22T05:01:42.848Z,12.75
2022-10-22T05:02:12.296Z,12.75
2022-10-22T05:02:41.996Z,12.75
2022-10-22T05:03:49.371Z,12.85
2022-10-22T05:04:15.544Z,12.85
2022-10-22T05:05:42.538Z,12.85
2022-10-22T05:05:50.670Z,12.85
2022-10-22T05:06:23.795Z,12.85
2022-10-22T05:06:51.242Z,12.85
2022-10-22T05:07:26.454Z,12.85
2022-10-22T05:07:52.430Z,12.85
2022-10-22T05:08:23.314Z,12.85
2022-10-22T05:08:54.421Z,12.85
2022-10-22T05:09:25.458Z,12.85
2022-10-22T05:09:56.631Z,12.85
2022-10-22T05:10:27.570Z,12.85
2022-10-22T05:10:58.751Z,12.85
2022-10-22T05:14:02.225Z,12.85
2022-10-22T05:14:42.572Z,12.75
2022-10-22T05:15:10.670Z,12.75
2022-10-22T05:15:37.260Z,12.75
2022-10-22T05:16:08.650Z,12.75
2022-10-22T05:16:39.514Z,12.75
2022-10-22T05:17:10.486Z,12.75
2022-10-22T05:17:41.523Z,12.75
2022-10-22T05:18:15.902Z,12.75
2022-10-22T05:18:45.053Z,12.75
2022-10-22T05:19:14.881Z,12.75
2022-10-22T05:19:55.203Z,12.75
2022-10-22T05:20:16.158Z,12.75
2022-10-22T05:20:47.462Z,12.65
2022-10-22T05:21:28.399Z,12.65
2022-10-22T05:21:49.577Z,12.65
2022-10-22T05:24:05.765Z,12.65
2022-10-22T05:25:14.314Z,12.75
2022-10-22T05:25:26.534Z,12.75
2022-10-22T05:26:04.812Z,12.75
2022-10-22T05:26:28.481Z,12.85
2022-10-22T05:26:59.340Z,12.85
2022-10-22T05:27:30.337Z,12.85
2022-10-22T05:28:02.697Z,12.85
2022-10-22T05:28:34.702Z,12.85
2022-10-22T05:29:04.463Z,12.85
2022-10-22T05:29:54.228Z,12.85
2022-10-22T05:30:25.181Z,12.85
2022-10-22T05:30:38.087Z,12.85
2022-10-22T05:31:09.394Z,12.85
2022-10-22T05:31:38.964Z,12.85
2022-10-22T05:32:26.451Z,12.85
2022-10-22T05:32:40.645Z,12.85
2022-10-22T05:33:30.361Z,12.85
2022-10-22T05:33:56.134Z,12.85
2022-10-22T05:34:15.101Z,12.75
2022-10-22T05:34:44.851Z,12.75
2022-10-22T05:35:28.120Z,12.85
2022-10-22T05:35:48.604Z,12.85
2022-10-22T05:36:17.367Z,12.85
2022-10-22T05:36:48.323Z,12.85
2022-10-22T05:37:19.606Z,12.85
2022-10-22T05:37:50.846Z,12.85
2022-10-22T05:38:23.501Z,12.85
2022-10-22T05:38:54.505Z,12.75
2022-10-22T05:39:25.226Z,12.75
2022-10-22T05:40:06.517Z,12.75
2022-10-22T05:40:30.614Z,12.75
2022-10-22T05:40:56.715Z,12.75
2022-10-22T05:41:27.403Z,12.75
2022-10-22T05:41:58.525Z,12.75
2022-10-22T05:42:29.676Z,12.75
2022-10-22T05:43:00.618Z,12.75
2022-10-22T05:43:32.750Z,12.75
2022-10-22T05:44:05.164Z,12.75
2022-10-22T05:44:35.782Z,12.75
2022-10-22T05:45:06.700Z,12.75
2022-10-22T05:45:35.803Z,12.75
2022-10-22T05:46:06.790Z,12.75
2022-10-22T05:46:37.298Z,12.75
2022-10-22T05:47:08.898Z,12.75
2022-10-22T05:47:39.612Z,12.75
2022-10-22T05:48:10.741Z,12.65
2022-10-22T05:48:42.594Z,12.65
2022-10-22T05:49:46.389Z,12.65
2022-10-22T05:50:16.722Z,12.65
2022-10-22T05:50:47.162Z,12.65
2022-10-22T05:51:16.620Z,12.65
2022-10-22T05:51:48.034Z,12.65
2022-10-22T05:52:19.162Z,12.65
2022-10-22T05:52:50.012Z,12.65
2022-10-22T05:53:21.325Z,12.65
2022-10-22T05:53:53.016Z,12.65
2022-10-22T05:54:25.497Z,12.65
2022-10-22T05:54:56.390Z,12.65
2022-10-22T05:55:26.533Z,12.65
2022-10-22T05:55:57.744Z,12.55
2022-10-22T05:56:29.308Z,12.55
2022-10-22T05:56:57.394Z,12.55
2022-10-22T05:57:29.287Z,12.55
2022-10-22T05:58:00.828Z,12.55
2022-10-22T05:58:30.737Z,12.55
2022-10-22T05:59:35.424Z,12.55
2022-10-22T06:00:16.844Z,12.55
2022-10-22T06:00:37.819Z,12.55
2022-10-22T06:01:06.983Z,12.55
2022-10-22T06:01:45.622Z,12.55
2022-10-22T06:02:07.910Z,12.55
2022-10-22T06:02:39.606Z,12.55
2022-10-22T06:03:09.773Z,12.55
2022-10-22T06:03:41.676Z,12.55
2022-10-22T06:04:15.322Z,12.55
2022-10-22T06:04:59.914Z,12.55
2022-10-22T06:05:16.415Z,12.45
2022-10-22T06:05:56.165Z,12.45
2022-10-22T06:06:17.326Z,12.45
2022-10-22T06:06:50.883Z,12.45
2022-10-22T06:07:18.842Z,12.45
2022-10-22T06:07:48.740Z,12.45
2022-10-22T06:08:20.862Z,12.45
2022-10-22T06:08:51.655Z,12.45
2022-10-22T06:09:27.183Z,12.45
2022-10-22T06:09:55.098Z,12.45
2022-10-22T06:10:27.035Z,12.45
2022-10-22T06:10:56.713Z,12.45
2022-10-22T06:11:28.922Z,12.45
2022-10-22T06:11:56.922Z,12.45
2022-10-22T06:12:28.436Z,12.45
2022-10-22T06:12:58.791Z,12.45
2022-10-22T06:13:29.765Z,12.45
2022-10-22T06:14:01.535Z,12.45
2022-10-22T06:14:34.406Z,12.45
2022-10-22T06:15:07.213Z,12.45
2022-10-22T06:15:35.296Z,12.45
2022-10-22T06:16:06.596Z,12.45
2022-10-22T06:16:37.313Z,12.45
2022-10-22T06:17:07.357Z,12.45
2022-10-22T06:17:38.293Z,12.45
2022-10-22T06:18:09.164Z,12.35
2022-10-22T06:18:39.989Z,12.35
2022-10-22T06:19:12.060Z,12.35
2022-10-22T06:19:42.347Z,12.35
2022-10-22T06:20:15.551Z,12.35
2022-10-22T06:21:17.475Z,12.35
2022-10-22T06:21:47.406Z,12.35
2022-10-22T06:22:18.045Z,12.35
2022-10-22T06:22:48.330Z,12.35
2022-10-22T06:23:19.581Z,12.35
2022-10-22T06:23:50.483Z,12.35
2022-10-22T06:24:22.202Z,12.35
2022-10-22T06:24:52.205Z,12.25
2022-10-22T06:25:26.058Z,12.25
2022-10-22T06:25:57.145Z,12.25
2022-10-22T06:26:27.449Z,12.25
2022-10-22T06:27:27.938Z,12.25
2022-10-22T06:27:57.772Z,12.25
2022-10-22T06:28:29.164Z,12.25
2022-10-22T06:29:00.554Z,12.25
2022-10-22T06:29:31.481Z,12.25
2022-10-22T06:30:02.629Z,12.25
2022-10-22T06:30:34.834Z,12.25
2022-10-22T06:31:07.021Z,12.25
2022-10-22T06:31:37.540Z,12.25
2022-10-22T06:32:07.919Z,12.25
2022-10-22T06:32:38.752Z,12.15
2022-10-22T06:33:08.235Z,12.15
2022-10-22T06:33:40.173Z,12.15
2022-10-22T06:34:21.396Z,12.15
2022-10-22T06:34:41.633Z,12.15
2022-10-22T06:35:13.933Z,12.15
2022-10-22T06:35:58.263Z,12.15
2022-10-22T06:36:16.104Z,12.15
2022-10-22T06:36:46.607Z,12.15
2022-10-22T06:37:17.359Z,12.15
2022-10-22T06:37:47.671Z,12.15
2022-10-22T06:38:18.352Z,12.15
2022-10-22T06:38:49.083Z,12.15
2022-10-22T06:39:20.968Z,12.15
2022-10-22T06:39:52.297Z,12.15
2022-10-22T06:40:22.841Z,12.15
2022-10-22T06:40:54.775Z,12.15
2022-10-22T06:41:28.848Z,12.15
2022-10-22T06:41:56.628Z,12.05
2022-10-22T06:42:27.496Z,12.05
2022-10-22T06:43:30.121Z,12.05
2022-10-22T06:43:58.669Z,12.05
2022-10-22T06:44:30.024Z,12.05
2022-10-22T06:45:32.512Z,12.05
2022-10-22T06:46:06.502Z,12.05
2022-10-22T06:46:39.053Z,12.05
2022-10-22T06:47:06.872Z,12.05
2022-10-22T06:47:38.120Z,12.05
2022-10-22T06:48:08.566Z,12.05
2022-10-22T06:48:38.639Z,12.05
2022-10-22T06:49:09.040Z,12.05
2022-10-22T06:49:39.952Z,12.05
2022-10-22T06:50:11.693Z,12.05
2022-10-22T06:50:42.343Z,12.05
2022-10-22T06:51:15.140Z,12.05
2022-10-22T06:51:46.288Z,12.05
2022-10-22T06:52:16.687Z,12.05
2022-10-22T06:52:46.738Z,12.05
2022-10-22T06:53:17.653Z,12.05
2022-10-22T06:53:47.660Z,12.05
2022-10-22T06:54:19.116Z,12.05
2022-10-22T06:54:49.877Z,12.05
2022-10-22T06:55:20.876Z,12.05
2022-10-22T06:55:51.848Z,12.05
2022-10-22T06:56:22.928Z,12.05
2022-10-22T06:56:56.131Z,12.05
2022-10-22T06:57:26.543Z,12.05
2022-10-22T06:57:57.558Z,12.05
2022-10-22T06:58:28.472Z,12.05
2022-10-22T06:58:58.752Z,12.05
2022-10-22T06:59:29.173Z,12.05
2022-10-22T07:00:00.721Z,12.05
2022-10-22T07:00:40.570Z,12.05
2022-10-22T07:01:06.681Z,12.05
2022-10-22T07:01:33.289Z,12.05
2022-10-22T07:02:05.607Z,12.05
2022-10-22T07:02:37.988Z,12.05
2022-10-22T07:03:08.056Z,12.05
2022-10-22T07:03:37.701Z,11.95
2022-10-22T07:04:08.813Z,11.95
2022-10-22T07:04:39.618Z,11.95
2022-10-22T07:05:10.373Z,11.95
2022-10-22T07:05:41.256Z,11.95
2022-10-22T07:06:12.068Z,11.95
2022-10-22T07:06:42.869Z,11.95
2022-10-22T07:07:16.550Z,11.95