createdAt,value
2022-10-22T00:15:16.607Z,17.10
2022-10-22T00:20:19.082Z,18.17
2022-10-22T00:30:44.493Z,15.98
2022-10-22T00:35:47.604Z,16.85
2022-10-22T00:40:51.119Z,17.08
2022-10-22T00:57:39.644Z,15.20
2022-10-22T01:02:42.302Z,14.82
2022-10-22T01:07:51.593Z,13.70
2022-10-22T01:12:56.615Z,13.93
2022-10-22T01:18:11.346Z,15.23
2022-10-22T01:23:16.480Z,16.08
2022-10-22T01:28:56.581Z,17.42
2022-10-22T01:33:59.604Z,14.68
2022-10-22T01:39:02.514Z,16.40
2022-10-22T01:44:05.194Z,14.65
2022-10-22T01:49:16.619Z,15.73
2022-10-22T01:54:47.956Z,16.45
2022-10-22T02:00:04.140Z,19.60
2022-10-22T02:05:10.607Z,18.13
2022-10-22T02:10:13.195Z,17.38
2022-10-22T02:15:39.207Z,15.90
2022-10-22T02:20:42.682Z,17.70
2022-10-22T02:25:53.075Z,17.30
2022-10-22T02:31:25.706Z,16.98
2022-10-22T02:36:28.841Z,18.77
2022-10-22T02:41:31.470Z,20.33
2022-10-22T02:46:33.864Z,19.80
2022-10-22T02:51:36.409Z,17.23
2022-10-22T02:56:38.681Z,19.10
2022-10-22T03:01:40.998Z,18.92
2022-10-22T03:06:44.704Z,18.42
2022-10-22T03:16:49.785Z,18.65
2022-10-22T03:22:04.505Z,20.63
2022-10-22T03:27:07.079Z,19.83
2022-10-22T03:32:09.422Z,20.53
2022-10-22T03:37:11.728Z,22.08
2022-10-22T03:42:14.395Z,21.92
2022-10-22T03:47:17.031Z,20.85
2022-10-22T03:52:19.539Z,20.80
2022-10-22T03:57:21.828Z,18.45
2022-10-22T04:02:24.076Z,19.92
2022-10-22T04:07:26.529Z,22.65
2022-10-22T04:12:28.992Z,19.00
2022-10-22T04:17:35.799Z,19.98
2022-10-22T04:22:38.207Z,20.30
2022-10-22T04:27:40.635Z,22.70
2022-10-22T04:37:47.533Z,22.83
2022-10-22T04:42:50.122Z,22.67
2022-10-22T04:47:52.484Z,21.57
2022-10-22T04:52:55.200Z,20.40
2022-10-22T04:57:57.535Z,21.33
2022-10-22T05:03:00.167Z,21.00
2022-10-22T05:08:02.475Z,21.07
2022-10-22T05:13:05.006Z,22.35
2022-10-22T05:18:07.205Z,23.08
2022-10-22T05:23:09.620Z,20.50
2022-10-22T05:28:11.942Z,21.27
2022-10-22T05:33:15.531Z,20.88
2022-10-22T05:43:20.851Z,19.35
2022-10-22T05:48:23.444Z,18.58
2022-10-22T05:53:26.032Z,17.53
2022-10-22T05:58:28.518Z,16.83
2022-10-22T06:03:32.341Z,17.27
2022-10-22T06:08:35.136Z,18.65
2022-10-22T06:13:37.467Z,19.50
2022-10-22T06:18:39.882Z,20.10
2022-10-22T06:23:42.862Z,19.97
2022-10-22T06:28:45.306Z,19.52
2022-10-22T06:33:47.933Z,18.90
2022-10-22T06:38:54.808Z,19.45
2022-10-22T06:43:58.991Z,18.13
2022-10-22T06:49:05.947Z,19.38
2022-10-22T06:54:08.385Z,19.25
2022-10-22T06:59:10.890Z,20.95
2022-10-22T07:04:13.201Z,17.80
2022-10-22T07:14:24.012Z,17.35
2022-10-22T07:19:26.617Z,19.25
2022-10-22T07:24:28.937Z,20.20
2022-10-22T07:29:31.483Z,20.33
2022-10-22T07:34:33.734Z,21.83
2022-10-22T07:39:36.345Z,21.75
2022-10-22T07:44:38.963Z,18.30
2022-10-22T07:49:41.597Z,24.38
2022-10-22T07:54:44.030Z,33.58
2022-10-22T07:59:46.458Z,27.63
2022-10-22T08:04:48.947Z,21.05
2022-10-22T08:09:51.573Z,26.43
2022-10-22T08:14:54.655Z,23.90
2022-10-22T08:19:57.014Z,22.70
2022-10-22T08:25:06.339Z,22.75
2022-10-22T08:30:16.776Z,22.38
2022-10-22T08:35:19.245Z,24.25
2022-10-22T08:40:31.590Z,25.48
2022-10-22T08:45:39.966Z,22.15
2022-10-22T08:50:46.577Z,25.08
2022-10-22T08:56:10.439Z,26.55
2022-10-22T09:06:40.268Z,23.38
2022-10-22T09:11:53.361Z,22.88
2022-10-22T09:17:21.711Z,22.37
2022-10-22T09:22:32.596Z,24.33
2022-10-22T09:27:34.880Z,22.65
2022-10-22T09:32:37.410Z,20.87
2022-10-22T09:37:53.290Z,19.43
2022-10-22T09:48:31.071Z,16.52
2022-10-22T09:53:39.056Z,17.02
2022-10-22T09:58:49.313Z,19.30
2022-10-22T10:03:51.570Z,19.40
2022-10-22T10:08:54.984Z,24.02
2022-10-22T10:14:09.637Z,50.15
2022-10-22T10:19:20.895Z,37.17
2022-10-22T10:24:45.858Z,29.35
2022-10-22T10:29:58.462Z,22.70
2022-10-22T10:35:20.978Z,16.37
2022-10-22T10:40:45.569Z,16.50
2022-10-22T10:46:26.336Z,20.73
2022-10-22T10:51:50.565Z,19.08
2022-10-22T10:56:55.551Z,20.35
2022-10-22T11:02:15.059Z,20.02
2022-10-22T11:07:34.366Z,22.60
2022-10-22T11:12:41.655Z,21.17
2022-10-22T11:17:46.682Z,20.92
2022-10-22T11:23:18.980Z,20.95
2022-10-22T11:28:35.441Z,22.23
2022-10-22T11:34:09.819Z,21.73
2022-10-22T11:39:48.202Z,19.73
2022-10-22T11:45:28.859Z,23.33
2022-10-22T11:50:43.571Z,24.25
2022-10-22T11:55:50.107Z,21.40
2022-10-22T12:00:52.575Z,38.78
2022-10-22T12:06:13.115Z,31.63
2022-10-22T12:11:40.816Z,28.38
2022-10-22T12:16:57.575Z,34.15
2022-10-22T12:22:07.619Z,29.15
2022-10-22T12:27:40.369Z,27.83
2022-10-22T12:32:42.910Z,21.90
2022-10-22T12:37:45.708Z,23.95
2022-10-22T12:42:56.667Z,26.08
2022-10-22T12:48:01.519Z,24.48
2022-10-22T12:53:14.087Z,111.05
2022-10-22T12:58:18.349Z,162.88
2022-10-22T13:03:39.357Z,113.82
2022-10-22T13:08:41.764Z,86.97
2022-10-22T13:13:45.725Z,51.87
2022-10-22T13:18:48.915Z,51.67
2022-10-22T13:23:56.280Z,31.27
2022-10-22T13:29:01.212Z,27.70
2022-10-22T13:34:09.904Z,26.38
2022-10-22T13:39:24.783Z,31.55
2022-10-22T13:44:30.431Z,38.25
2022-10-22T13:49:32.701Z,36.90
2022-10-22T13:54:35.059Z,35.90
2022-10-22T13:59:37.398Z,34.50
2022-10-22T14:04:41.231Z,38.05
2022-10-22T14:09:43.661Z,54.55
2022-10-22T14:14:46.023Z,36.57
2022-10-22T14:19:48.884Z,35.63
2022-10-22T14:24:52.117Z,35.63
2022-10-22T14:29:59.226Z,50.35
2022-10-22T14:35:02.046Z,51.97
2022-10-22T14:40:04.854Z,41.20
2022-10-22T14:45:10.352Z,44.58
2022-10-22T14:50:13.939Z,45.17
2022-10-22T14:55:17.972Z,36.17
2022-10-22T15:00:20.910Z,41.60
2022-10-22T15:05:23.305Z,40.60
2022-10-22T15:10:26.545Z,42.23
2022-10-22T15:15:34.000Z,42.00
2022-10-22T15:20:40.427Z,35.83
2022-10-22T15:25:44.009Z,36.27
2022-10-22T15:30:53.530Z,30.63
2022-10-22T15:35:56.590Z,25.65
2022-10-22T15:41:06.142Z,28.88
2022-10-22T15:46:11.471Z,57.65
2022-10-22T15:51:17.302Z,47.97
2022-10-22T15:56:19.849Z,39.28
2022-10-22T16:01:22.454Z,35.93
2022-10-22T16:06:31.530Z,32.80
2022-10-22T16:11:34.856Z,28.95
2022-10-22T16:16:39.975Z,24.88
2022-10-22T16:21:42.953Z,28.75
2022-10-22T16:26:45.743Z,24.65
2022-10-22T16:31:50.676Z,29.40
2022-10-22T16:36:54.085Z,27.75
2022-10-22T16:41:56.782Z,23.63
2022-10-22T16:46:59.584Z,46.90
2022-10-22T16:52:02.092Z,69.38
2022-10-22T16:57:04.554Z,52.57
2022-10-22T17:02:07.262Z,53.27
2022-10-22T17:07:09.695Z,213.80
2022-10-22T17:12:12.355Z,229.00
2022-10-22T17:17:14.691Z,146.10
2022-10-22T17:22:18.404Z,83.37
2022-10-22T17:27:20.818Z,61.15
2022-10-22T17:32:23.050Z,81.18
2022-10-22T17:37:25.284Z,89.07
2022-10-22T17:42:28.321Z,107.43
2022-10-22T17:47:30.682Z,148.95
2022-10-22T17:52:33.593Z,110.43
2022-10-22T17:57:35.950Z,86.30
2022-10-22T18:02:38.231Z,101.07
2022-10-22T18:07:41.277Z,132.15
2022-10-22T18:12:44.357Z,84.43
2022-10-22T18:17:47.204Z,57.67
2022-10-22T18:22:49.400Z,60.05
2022-10-22T18:27:51.587Z,56.33
2022-10-22T18:32:53.861Z,53.00
2022-10-22T18:37:56.050Z,49.58
2022-10-22T18:42:58.292Z,45.17
2022-10-22T18:48:00.891Z,49.13
2022-10-22T18:53:03.135Z,50.23
2022-10-22T18:58:05.894Z,57.67
2022-10-22T19:03:08.189Z,46.13
2022-10-22T19:08:10.533Z,53.53
2022-10-22T19:13:14.609Z,55.40
2022-10-22T19:18:16.954Z,55.22
2022-10-22T19:23:20.721Z,65.45
2022-10-22T19:28:26.272Z,61.80
2022-10-22T19:33:28.448Z,52.20
2022-10-22T19:38:30.869Z,50.47
2022-10-22T19:43:33.359Z,47.60
2022-10-22T19:48:36.431Z,43.80
2022-10-22T19:53:39.191Z,39.38
2022-10-22T19:58:41.431Z,38.10
2022-10-22T20:03:49.223Z,39.88
2022-10-22T20:08:55.298Z,40.75
2022-10-22T20:13:59.106Z,39.65
2022-10-22T20:19:04.237Z,41.50
2022-10-22T20:24:06.601Z,37.60
2022-10-22T20:29:11.660Z,33.47
2022-10-22T20:34:14.045Z,30.13
2022-10-22T20:39:16.863Z,36.25
2022-10-22T20:44:19.408Z,36.60
2022-10-22T20:49:22.111Z,30.50
2022-10-22T20:54:24.719Z,30.47
2022-10-22T20:59:32.987Z,28.20
2022-10-22T21:04:35.413Z,23.50
2022-10-22T21:09:37.746Z,21.58
2022-10-22T21:14:41.157Z,20.33
2022-10-22T21:19:43.568Z,17.13
2022-10-22T21:24:45.948Z,18.10
2022-10-22T21:29:51.930Z,15.13
2022-10-22T21:34:54.654Z,17.83
2022-10-22T21:39:58.350Z,17.92
2022-10-22T21:45:00.803Z,18.23
2022-10-22T21:50:03.871Z,15.43
2022-10-22T21:55:06.387Z,12.98
2022-10-22T22:00:09.945Z,13.83
2022-10-22T22:05:21.731Z,14.82
2022-10-22T22:10:26.627Z,15.70
2022-10-22T22:15:32.680Z,17.23
2022-10-22T22:20:36.900Z,15.65
2022-10-22T22:25:39.223Z,14.27
2022-10-22T22:30:42.660Z,12.90
2022-10-22T22:35:45.038Z,15.30
2022-10-22T22:40:49.630Z,13.37
2022-10-22T22:46:10.191Z,16.98
2022-10-22T22:51:12.737Z,15.00
2022-10-22T22:56:18.151Z,13.33
2022-10-22T23:01:26.276Z,11.80
2022-10-22T23:06:30.987Z,11.93
2022-10-22T23:11:33.543Z,12.43
2022-10-22T23:16:37.542Z,12.60
2022-10-22T23:21:41.537Z,14.77
2022-10-22T23:26:45.830Z,13.57
2022-10-22T23:31:48.960Z,14.25
2022-10-22T23:36:52.343Z,13.98
2022-10-22T23:41:54.931Z,12.73
2022-10-22T23:46:57.603Z,13.63
2022-10-22T23:51:59.927Z,14.60
2022-10-22T23:57:02.491Z,12.80
