createdAt,value
2022-08-01T00:00:38.260Z,24.29
2022-08-01T00:03:06.013Z,24.21
2022-08-01T00:05:33.470Z,24.13
2022-08-01T00:08:00.824Z,24.04
2022-08-01T00:10:28.691Z,23.88
2022-08-01T00:12:55.943Z,23.70
2022-08-01T00:15:23.195Z,23.64
2022-08-01T00:17:50.451Z,23.59
2022-08-01T00:20:17.635Z,23.55
2022-08-01T00:22:44.960Z,23.49
2022-08-01T00:25:12.205Z,23.40
2022-08-01T00:27:39.467Z,23.36
2022-08-01T00:30:11.290Z,23.37
2022-08-01T00:32:44.407Z,23.31
2022-08-01T00:35:12.102Z,23.25
2022-08-01T00:37:39.325Z,23.18
2022-08-01T00:40:07.902Z,23.12
2022-08-01T00:42:37.155Z,23.09
2022-08-01T00:45:08.454Z,23.00
2022-08-01T00:47:35.802Z,23.30
2022-08-01T00:50:05.873Z,23.74
2022-08-01T00:52:34.823Z,23.96
2022-08-01T00:55:02.578Z,23.97
2022-08-01T00:58:02.203Z,23.95
2022-08-01T01:00:18.686Z,23.79
2022-08-01T01:02:54.542Z,23.65
2022-08-01T01:05:22.105Z,23.53
2022-08-01T01:07:57.649Z,23.43
2022-08-01T01:11:02.315Z,23.35
2022-08-01T01:13:36.795Z,23.19
2022-08-01T01:16:20.699Z,23.12
2022-08-01T01:18:54.163Z,23.05
2022-08-01T01:21:22.603Z,23.00
2022-08-01T01:24:16.595Z,22.89
2022-08-01T01:26:49.512Z,22.85
2022-08-01T01:29:27.082Z,22.84
2022-08-01T01:32:05.633Z,22.74
2022-08-01T01:34:39.412Z,23.15
2022-08-01T01:37:12.281Z,23.57
2022-08-01T01:39:45.276Z,23.69
2022-08-01T01:42:22.348Z,23.77
2022-08-01T01:44:51.278Z,23.71
2022-08-01T01:47:19.222Z,23.57
2022-08-01T01:49:50.147Z,23.41
2022-08-01T01:52:19.691Z,23.26
2022-08-01T01:54:53.046Z,23.14
2022-08-01T01:57:22.392Z,23.00
2022-08-01T01:59:52.150Z,22.96
2022-08-01T02:02:20.784Z,22.86
2022-08-01T02:04:49.847Z,22.78
2022-08-01T02:07:23.858Z,22.68
2022-08-01T02:09:53.873Z,22.94
2022-08-01T02:12:25.530Z,23.42
2022-08-01T02:14:54.717Z,23.61
2022-08-01T02:17:23.140Z,23.61
2022-08-01T02:19:50.698Z,23.61
2022-08-01T02:22:28.763Z,23.53
2022-08-01T02:25:05.128Z,23.36
2022-08-01T02:27:43.094Z,23.27
2022-08-01T02:30:13.604Z,23.24
2022-08-01T02:33:16.122Z,23.26
2022-08-01T02:36:29.805Z,23.27
2022-08-01T02:38:38.906Z,23.23
2022-08-01T02:41:14.712Z,23.22
2022-08-01T02:43:47.052Z,23.26
2022-08-01T02:46:36.440Z,23.27
2022-08-01T02:49:08.341Z,23.35
2022-08-01T02:51:37.563Z,23.41
2022-08-01T02:54:08.012Z,23.43
2022-08-01T02:56:37.090Z,23.48
2022-08-01T02:59:13.778Z,23.73
2022-08-01T03:01:44.672Z,23.93
2022-08-01T03:04:12.869Z,24.09
2022-08-01T03:06:41.333Z,24.26
2022-08-01T03:09:14.220Z,24.34
2022-08-01T03:11:46.452Z,24.46
2022-08-01T03:14:15.495Z,24.75
2022-08-01T03:16:46.885Z,25.09
2022-08-01T03:19:15.224Z,25.49
2022-08-01T03:21:44.727Z,25.98
2022-08-01T03:24:14.245Z,26.28
2022-08-01T03:26:43.019Z,26.47
2022-08-01T03:29:17.338Z,26.63
2022-08-01T03:31:47.559Z,26.78
2022-08-01T03:34:14.959Z,26.92
2022-08-01T03:37:04.939Z,27.09
2022-08-01T03:39:37.292Z,27.36
2022-08-01T03:42:14.111Z,27.76
2022-08-01T03:44:42.630Z,28.25
2022-08-01T03:47:11.417Z,28.70
2022-08-01T03:49:46.054Z,29.06
2022-08-01T03:52:15.240Z,29.08
2022-08-01T03:54:48.499Z,29.10
2022-08-01T03:57:35.643Z,29.31
2022-08-01T04:00:10.409Z,29.38
2022-08-01T04:02:41.391Z,29.63
2022-08-01T04:05:09.128Z,29.74
2022-08-01T04:07:41.247Z,29.83
2022-08-01T04:10:09.323Z,29.72
2022-08-01T04:12:36.575Z,29.89
2022-08-01T04:15:05.225Z,30.10
2022-08-01T04:17:32.511Z,30.22
2022-08-01T04:19:59.660Z,30.64
2022-08-01T04:22:27.772Z,31.15
2022-08-01T04:24:58.439Z,31.67
2022-08-01T04:27:51.554Z,32.28
2022-08-01T04:30:22.259Z,32.86
2022-08-01T04:32:51.707Z,33.27
2022-08-01T04:35:23.466Z,33.51
2022-08-01T04:38:11.159Z,33.58
2022-08-01T04:40:39.217Z,33.78
2022-08-01T04:43:07.086Z,34.16
2022-08-01T04:45:35.401Z,34.91
2022-08-01T04:48:03.329Z,35.50
2022-08-01T04:50:30.685Z,36.18
2022-08-01T04:52:58.452Z,36.97
2022-08-01T04:55:25.598Z,37.81
2022-08-01T04:57:52.952Z,38.24
2022-08-01T05:00:20.106Z,38.09
2022-08-01T05:02:47.970Z,38.22
2022-08-01T05:05:16.078Z,38.80
2022-08-01T05:07:45.114Z,39.31
2022-08-01T05:10:13.322Z,39.42
2022-08-01T05:12:40.462Z,39.72
2022-08-01T05:15:13.149Z,40.46
2022-08-01T05:17:45.509Z,40.92
2022-08-01T05:20:13.581Z,41.39
2022-08-01T05:22:41.447Z,41.74
2022-08-01T05:25:09.320Z,41.49
2022-08-01T05:27:42.544Z,41.81
2022-08-01T05:30:10.986Z,41.52
2022-08-01T05:32:39.299Z,41.60
2022-08-01T05:35:07.640Z,41.57
2022-08-01T05:37:35.042Z,41.46
2022-08-01T05:40:03.066Z,41.31
2022-08-01T05:42:30.215Z,41.17
2022-08-01T05:44:57.575Z,41.43
2022-08-01T05:47:25.031Z,41.76
2022-08-01T05:49:52.279Z,41.76
2022-08-01T05:52:19.531Z,41.26
2022-08-01T05:54:46.727Z,41.25
2022-08-01T05:57:14.826Z,41.85
2022-08-01T05:59:42.571Z,42.24
2022-08-01T06:02:10.133Z,42.62
2022-08-01T06:04:37.737Z,43.05
2022-08-01T06:07:04.990Z,43.54
2022-08-01T06:09:32.360Z,43.68
2022-08-01T06:11:59.599Z,43.54
2022-08-01T06:14:26.957Z,43.35
2022-08-01T06:16:54.304Z,42.93
2022-08-01T06:19:21.453Z,42.77
2022-08-01T06:21:48.811Z,42.82
2022-08-01T06:24:16.070Z,42.98
2022-08-01T06:26:43.722Z,43.16
2022-08-01T06:29:10.884Z,43.62
2022-08-01T06:31:39.572Z,43.95
2022-08-01T06:34:06.708Z,43.89
2022-08-01T06:36:33.960Z,44.29
2022-08-01T06:39:01.108Z,44.37
2022-08-01T06:41:28.257Z,44.24
2022-08-01T06:43:55.515Z,43.36
2022-08-01T06:48:29.022Z,42.27
2022-08-01T06:51:09.213Z,43.16
2022-08-01T06:53:38.223Z,43.22
2022-08-01T06:56:07.317Z,42.76
2022-08-01T06:58:35.770Z,42.14
2022-08-01T07:01:07.219Z,41.12
2022-08-01T07:03:53.431Z,40.33
2022-08-01T07:06:26.793Z,39.30
2022-08-01T07:08:54.655Z,38.57
2022-08-01T07:11:23.649Z,37.61
2022-08-01T07:13:51.413Z,36.72
2022-08-01T07:16:19.279Z,35.77
2022-08-01T07:18:46.641Z,34.94
2022-08-01T07:21:38.368Z,34.73
2022-08-01T07:24:01.208Z,34.89
2022-08-01T07:26:28.667Z,34.86
2022-08-01T07:28:56.237Z,34.23
2022-08-01T07:31:26.535Z,33.71
2022-08-01T07:33:55.853Z,33.38
2022-08-01T07:36:23.103Z,32.93
2022-08-01T07:38:50.356Z,32.53
2022-08-01T07:41:17.603Z,32.47
2022-08-01T07:43:54.382Z,32.29
2022-08-01T07:46:24.496Z,32.11
2022-08-01T07:48:51.791Z,32.21
2022-08-01T07:51:18.999Z,32.43
2022-08-01T07:53:46.152Z,32.48
2022-08-01T07:56:13.403Z,32.23
2022-08-01T07:58:40.655Z,32.21
2022-08-01T08:01:08.112Z,32.10
2022-08-01T08:03:35.367Z,32.07
2022-08-01T08:06:02.616Z,32.15
2022-08-01T08:08:30.383Z,32.27
2022-08-01T08:10:57.530Z,32.45
2022-08-01T08:13:24.682Z,32.63
2022-08-01T08:15:52.035Z,32.72
2022-08-01T08:18:19.286Z,32.42
2022-08-01T08:20:46.744Z,31.86
2022-08-01T08:23:42.052Z,31.58
2022-08-01T08:26:12.277Z,31.04
2022-08-01T08:28:40.627Z,31.33
2022-08-01T08:31:24.929Z,31.46
2022-08-01T08:33:53.384Z,31.36
2022-08-01T08:36:20.537Z,31.54
2022-08-01T08:38:48.093Z,31.64
2022-08-01T08:41:20.689Z,31.59
2022-08-01T08:43:48.743Z,31.52
2022-08-01T08:46:17.324Z,31.40
2022-08-01T08:48:45.548Z,31.32
2022-08-01T08:51:14.491Z,31.14
2022-08-01T08:53:45.781Z,30.94
2022-08-01T08:56:15.041Z,30.64
2022-08-01T08:58:44.924Z,30.33
2022-08-01T09:01:13.681Z,30.48
2022-08-01T09:03:41.982Z,30.68
2022-08-01T09:06:09.372Z,30.62
2022-08-01T09:08:36.928Z,30.83
2022-08-01T09:11:05.826Z,30.68
2022-08-01T09:13:33.173Z,30.61
2022-08-01T09:16:00.329Z,30.42
2022-08-01T09:18:44.880Z,30.49
2022-08-01T09:21:20.638Z,30.64
2022-08-01T09:23:55.359Z,30.96
2022-08-01T09:26:30.219Z,30.71
2022-08-01T09:29:00.485Z,30.55
2022-08-01T09:31:38.306Z,30.46
2022-08-01T09:34:06.627Z,30.68
2022-08-01T09:36:47.459Z,30.88
2022-08-01T09:39:16.037Z,30.51
2022-08-01T09:41:43.195Z,30.77
2022-08-01T09:44:10.488Z,30.96
2022-08-01T09:46:54.080Z,31.01
2022-08-01T09:49:50.998Z,31.00
2022-08-01T09:52:26.084Z,31.28
2022-08-01T09:55:02.282Z,31.55
2022-08-01T09:57:31.069Z,31.73
2022-08-01T10:00:01.856Z,31.81
2022-08-01T10:02:41.822Z,31.72
2022-08-01T10:05:18.921Z,31.86
2022-08-01T10:08:07.620Z,31.81
2022-08-01T10:10:37.455Z,32.06
2022-08-01T10:13:05.623Z,32.13
2022-08-01T10:15:36.538Z,32.13
2022-08-01T10:18:16.355Z,32.18
2022-08-01T10:20:56.445Z,32.22
2022-08-01T10:23:39.733Z,32.29
2022-08-01T10:26:09.300Z,32.40
2022-08-01T10:28:38.638Z,32.45
2022-08-01T10:31:12.641Z,32.46
2022-08-01T10:33:50.457Z,32.62
2022-08-01T10:36:26.107Z,32.76
2022-08-01T10:38:56.392Z,32.63
2022-08-01T10:41:25.338Z,32.51
2022-08-01T10:43:54.876Z,32.70
2022-08-01T10:46:22.744Z,32.65
2022-08-01T10:48:58.811Z,32.53
2022-08-01T10:51:51.571Z,32.81
2022-08-01T10:54:15.863Z,33.04
2022-08-01T10:56:51.807Z,33.23
2022-08-01T10:59:50.181Z,33.23
2022-08-01T11:02:32.134Z,33.16
2022-08-01T11:05:05.744Z,33.13
2022-08-01T11:07:45.717Z,33.46
2022-08-01T11:10:41.847Z,33.84
2022-08-01T11:13:13.605Z,34.26
2022-08-01T11:15:50.344Z,34.04
2022-08-01T11:18:38.317Z,33.74
2022-08-01T11:21:57.686Z,33.93
2022-08-01T11:23:54.735Z,34.15
2022-08-01T11:26:29.084Z,34.19
2022-08-01T11:29:23.219Z,34.28
2022-08-01T11:31:51.535Z,34.37
2022-08-01T11:34:18.970Z,34.28
2022-08-01T11:37:03.145Z,34.21
2022-08-01T11:39:31.840Z,34.24
2022-08-01T11:42:19.431Z,34.27
2022-08-01T11:44:52.612Z,34.26
2022-08-01T11:47:40.049Z,34.27
2022-08-01T11:50:07.915Z,34.29
2022-08-01T11:52:37.383Z,34.11
2022-08-01T11:55:04.576Z,34.20
2022-08-01T11:57:39.027Z,34.26
2022-08-01T12:00:15.550Z,34.43
2022-08-01T12:02:46.296Z,34.41
2022-08-01T12:05:16.105Z,34.33
2022-08-01T12:07:46.034Z,34.47
2022-08-01T12:10:16.554Z,34.64
2022-08-01T12:12:45.340Z,34.43
2022-08-01T12:15:13.413Z,34.43
2022-08-01T12:17:45.865Z,34.54
2022-08-01T12:20:29.820Z,34.71
2022-08-01T12:23:07.009Z,34.61
2022-08-01T12:25:34.919Z,34.27
2022-08-01T12:28:04.636Z,33.99
2022-08-01T12:30:36.352Z,33.89
2022-08-01T12:33:10.261Z,34.12
2022-08-01T12:35:39.706Z,34.12
2022-08-01T12:38:15.508Z,34.23
2022-08-01T12:40:45.861Z,34.23
2022-08-01T12:43:21.270Z,34.37
2022-08-01T12:45:59.508Z,34.26
2022-08-01T12:48:27.967Z,34.09
2022-08-01T12:50:58.931Z,33.80
2022-08-01T12:53:26.997Z,33.84
2022-08-01T12:55:58.359Z,33.79
2022-08-01T12:58:36.294Z,33.70
2022-08-01T13:01:06.750Z,33.77
2022-08-01T13:03:34.086Z,33.73
2022-08-01T13:06:02.137Z,33.94
2022-08-01T13:08:34.550Z,34.02
2022-08-01T13:11:15.838Z,34.03
2022-08-01T13:13:48.501Z,34.38
2022-08-01T13:16:30.167Z,34.54
2022-08-01T13:19:07.110Z,34.57
2022-08-01T13:21:53.721Z,34.17
2022-08-01T13:24:29.881Z,33.65
2022-08-01T13:27:04.279Z,33.63
2022-08-01T13:29:33.603Z,33.29
2022-08-01T13:32:13.047Z,32.84
2022-08-01T13:35:06.131Z,32.74
2022-08-01T13:37:33.722Z,32.80
2022-08-01T13:40:00.976Z,32.80
2022-08-01T13:42:30.406Z,32.63
2022-08-01T13:44:57.731Z,32.76
2022-08-01T13:47:31.695Z,32.92
2022-08-01T13:50:04.156Z,33.03
2022-08-01T13:52:32.700Z,33.22
2022-08-01T13:55:02.613Z,33.36
2022-08-01T13:57:36.813Z,33.40
2022-08-01T14:00:09.710Z,33.37
2022-08-01T14:02:39.728Z,33.41
2022-08-01T14:05:07.493Z,33.39
2022-08-01T14:07:34.847Z,33.25
2022-08-01T14:10:18.299Z,33.16
2022-08-01T14:12:48.930Z,33.12
2022-08-01T14:15:36.560Z,33.06
2022-08-01T14:18:05.866Z,33.06
2022-08-01T14:20:34.857Z,32.97
2022-08-01T14:23:02.390Z,32.90
2022-08-01T14:26:05.499Z,32.83
2022-08-01T14:28:17.376Z,32.76
2022-08-01T14:30:44.833Z,32.62
2022-08-01T14:33:13.415Z,32.47
2022-08-01T14:36:06.115Z,32.45
2022-08-01T14:38:31.117Z,32.39
2022-08-01T14:41:00.469Z,32.45
2022-08-01T14:43:32.887Z,32.44
2022-08-01T14:46:01.580Z,32.30
2022-08-01T14:48:30.143Z,32.17
2022-08-01T14:50:58.593Z,32.18
2022-08-01T14:53:26.086Z,32.19
2022-08-01T14:55:53.296Z,32.14
2022-08-01T14:58:20.390Z,32.12
2022-08-01T15:00:48.160Z,32.08
2022-08-01T15:03:15.464Z,32.21
2022-08-01T15:05:42.715Z,32.40
2022-08-01T15:08:09.966Z,32.47
2022-08-01T15:10:37.320Z,32.42
2022-08-01T15:13:04.571Z,32.51
2022-08-01T15:15:32.034Z,32.57
2022-08-01T15:17:59.484Z,32.41
2022-08-01T15:20:28.172Z,32.33
2022-08-01T15:22:55.523Z,32.19
2022-08-01T15:25:22.718Z,31.79
2022-08-01T15:27:49.926Z,31.56
2022-08-01T15:30:17.177Z,31.46
2022-08-01T15:32:51.115Z,31.24
2022-08-01T15:35:18.751Z,31.26
2022-08-01T15:37:46.021Z,31.26
2022-08-01T15:40:13.356Z,31.09
2022-08-01T15:42:40.822Z,31.10
2022-08-01T15:45:20.631Z,31.04
2022-08-01T15:47:56.515Z,31.03
2022-08-01T15:50:23.765Z,31.03
2022-08-01T15:52:50.919Z,30.93
2022-08-01T15:55:18.270Z,30.86
2022-08-01T15:57:45.522Z,30.86
2022-08-01T16:00:13.564Z,30.88
2022-08-01T16:02:41.664Z,30.88
2022-08-01T16:05:09.631Z,30.85
2022-08-01T16:07:37.190Z,30.79
2022-08-01T16:10:24.415Z,30.75
2022-08-01T16:12:51.611Z,30.79
2022-08-01T16:15:18.917Z,30.76
2022-08-01T16:17:46.166Z,30.71
2022-08-01T16:20:13.368Z,30.78
2022-08-01T16:22:40.569Z,30.69
2022-08-01T16:25:08.180Z,30.66
2022-08-01T16:27:35.380Z,30.59
2022-08-01T16:30:06.849Z,30.56
2022-08-01T16:32:37.588Z,30.55
2022-08-01T16:35:13.455Z,30.36
2022-08-01T16:37:41.283Z,30.33
2022-08-01T16:40:09.047Z,30.37
2022-08-01T16:42:36.304Z,30.32
2022-08-01T16:45:12.816Z,30.21
2022-08-01T16:47:42.273Z,30.12
2022-08-01T16:50:12.289Z,30.08
2022-08-01T16:52:41.977Z,29.97
2022-08-01T16:55:11.447Z,29.89
2022-08-01T16:57:38.760Z,29.87
2022-08-01T17:00:21.161Z,29.79
2022-08-01T17:02:48.835Z,29.74
2022-08-01T17:05:16.385Z,29.67
2022-08-01T17:07:44.047Z,29.49
2022-08-01T17:10:12.116Z,29.41
2022-08-01T17:12:40.411Z,29.27
2022-08-01T17:15:08.773Z,29.11
2022-08-01T17:17:36.232Z,29.05
2022-08-01T17:20:04.094Z,28.97
2022-08-01T17:22:31.245Z,28.86
2022-08-01T17:24:58.453Z,28.87
2022-08-01T17:27:25.663Z,28.84
2022-08-01T17:29:53.103Z,28.84
2022-08-01T17:32:20.459Z,28.77
2022-08-01T17:34:47.710Z,28.53
2022-08-01T17:37:14.864Z,28.45
2022-08-01T17:39:42.110Z,28.34
2022-08-01T17:42:11.052Z,28.18
2022-08-01T17:44:38.976Z,28.03
2022-08-01T17:47:09.099Z,28.05
2022-08-01T17:49:54.283Z,27.93
2022-08-01T17:52:22.640Z,27.93
2022-08-01T17:54:49.994Z,27.88
2022-08-01T17:57:17.143Z,27.87
2022-08-01T17:59:45.240Z,27.78
2022-08-01T18:02:12.467Z,27.79
2022-08-01T18:04:44.099Z,27.65
2022-08-01T18:07:12.796Z,27.54
2022-08-01T18:09:45.532Z,27.50
2022-08-01T18:12:14.007Z,27.41
2022-08-01T18:14:43.840Z,27.34
2022-08-01T18:17:12.775Z,27.27
2022-08-01T18:19:40.536Z,27.23
2022-08-01T18:22:31.361Z,27.17
2022-08-01T18:24:55.112Z,27.13
2022-08-01T18:27:22.262Z,27.09
2022-08-01T18:29:49.410Z,27.00
2022-08-01T18:32:16.662Z,27.33
2022-08-01T18:34:43.751Z,27.75
2022-08-01T18:37:14.014Z,27.99
2022-08-01T18:39:43.813Z,28.01
2022-08-01T18:42:11.305Z,27.91
2022-08-01T18:44:38.457Z,27.77
2022-08-01T18:47:06.029Z,27.59
2022-08-01T18:49:33.606Z,27.45
2022-08-01T18:52:01.031Z,27.34
2022-08-01T18:54:28.297Z,27.25
2022-08-01T18:56:55.489Z,27.12
2022-08-01T18:59:22.888Z,26.93
2022-08-01T19:01:50.208Z,26.84
2022-08-01T19:04:17.542Z,26.75
2022-08-01T19:06:47.513Z,26.88
2022-08-01T19:09:20.318Z,27.35
2022-08-01T19:11:48.158Z,27.55
2022-08-01T19:14:15.614Z,27.49
2022-08-01T19:16:42.866Z,27.34
2022-08-01T19:19:10.017Z,27.24
2022-08-01T19:21:42.941Z,27.15
2022-08-01T19:24:23.444Z,27.04
2022-08-01T19:26:59.675Z,26.91
2022-08-01T19:29:37.939Z,26.73
2022-08-01T19:32:09.076Z,26.59
2022-08-01T19:34:44.193Z,26.44
2022-08-01T19:37:11.778Z,26.69
2022-08-01T19:39:43.959Z,27.16
2022-08-01T19:42:13.009Z,27.36
2022-08-01T19:44:40.703Z,27.32
2022-08-01T19:47:09.860Z,27.20
2022-08-01T19:49:37.713Z,27.07
2022-08-01T19:52:05.895Z,27.02
2022-08-01T19:54:38.047Z,26.85
2022-08-01T19:57:07.299Z,26.81
2022-08-01T19:59:35.995Z,26.85
2022-08-01T20:02:04.317Z,26.75
2022-08-01T20:04:33.780Z,26.63
2022-08-01T20:07:01.130Z,26.94
2022-08-01T20:09:28.890Z,27.35
2022-08-01T20:11:56.388Z,27.62
2022-08-01T20:14:26.876Z,27.66
2022-08-01T20:16:56.687Z,27.64
2022-08-01T20:19:25.985Z,27.50
2022-08-01T20:22:08.095Z,27.37
2022-08-01T20:24:43.446Z,27.27
2022-08-01T20:27:12.950Z,27.14
2022-08-01T20:29:41.515Z,27.03
2022-08-01T20:32:09.487Z,26.94
2022-08-01T20:34:38.786Z,26.86
2022-08-01T20:37:13.318Z,26.73
2022-08-01T20:39:44.933Z,26.97
2022-08-01T20:42:15.040Z,27.35
2022-08-01T20:44:43.665Z,27.51
2022-08-01T20:47:11.556Z,27.56
2022-08-01T20:49:39.209Z,27.51
2022-08-01T20:52:12.160Z,27.44
2022-08-01T20:54:41.991Z,27.29
2022-08-01T20:57:22.153Z,27.17
2022-08-01T21:00:02.305Z,27.08
2022-08-01T21:02:38.689Z,27.00
2022-08-01T21:05:07.044Z,26.90
2022-08-01T21:07:50.377Z,26.84
2022-08-01T21:10:20.803Z,26.66
2022-08-01T21:13:06.391Z,26.96
2022-08-01T21:16:11.155Z,27.44
2022-08-01T21:19:18.664Z,27.72
2022-08-01T21:22:10.328Z,27.63
2022-08-01T21:24:58.762Z,27.44
2022-08-01T21:27:33.497Z,27.31
2022-08-01T21:30:04.860Z,27.21
2022-08-01T21:32:34.368Z,27.11
2022-08-01T21:35:03.822Z,27.03
2022-08-01T21:37:31.738Z,26.88
2022-08-01T21:40:09.514Z,26.76
2022-08-01T21:42:39.660Z,26.53
2022-08-01T21:45:09.861Z,26.74
2022-08-01T21:47:38.253Z,27.13
2022-08-01T21:50:06.534Z,27.34
2022-08-01T21:52:50.530Z,27.27
2022-08-01T21:56:14.616Z,27.03
2022-08-01T21:58:55.018Z,26.77
2022-08-01T22:01:50.829Z,26.61
2022-08-01T22:04:38.571Z,26.37
2022-08-01T22:07:11.464Z,26.21
2022-08-01T22:09:46.000Z,26.62
2022-08-01T22:12:17.888Z,27.14
2022-08-01T22:14:48.947Z,27.17
2022-08-01T22:17:24.735Z,27.08
2022-08-01T22:19:55.509Z,27.00
2022-08-01T22:22:44.874Z,26.94
2022-08-01T22:25:12.501Z,26.85
2022-08-01T22:28:06.222Z,26.74
2022-08-01T22:30:30.395Z,26.54
2022-08-01T22:33:15.166Z,26.83
2022-08-01T22:35:46.763Z,27.31
2022-08-01T22:38:17.142Z,27.44
2022-08-01T22:41:00.936Z,27.46
2022-08-01T22:44:00.445Z,27.36
2022-08-01T22:46:34.085Z,27.16
2022-08-01T22:49:11.785Z,27.03
2022-08-01T22:51:55.375Z,26.91
2022-08-01T22:54:36.159Z,26.89
2022-08-01T22:57:07.576Z,26.77
2022-08-01T22:59:59.643Z,27.00
2022-08-01T23:02:29.136Z,27.45
2022-08-01T23:05:04.538Z,27.63
2022-08-01T23:07:38.889Z,27.58
2022-08-01T23:10:07.646Z,27.47
2022-08-01T23:12:35.139Z,27.32
2022-08-01T23:15:02.718Z,27.20
2022-08-01T23:17:31.603Z,27.13
2022-08-01T23:20:01.460Z,27.04
2022-08-01T23:22:32.221Z,26.89
2022-08-01T23:25:05.336Z,27.11
2022-08-01T23:27:55.738Z,27.48
2022-08-01T23:30:31.615Z,27.58
2022-08-01T23:32:59.654Z,27.48
2022-08-01T23:35:27.717Z,27.30
2022-08-01T23:38:02.840Z,27.08
2022-08-01T23:40:35.124Z,26.85
2022-08-01T23:43:04.423Z,26.64
2022-08-01T23:45:36.146Z,26.43
2022-08-01T23:48:20.317Z,26.23
2022-08-01T23:50:47.531Z,26.47
2022-08-01T23:53:14.735Z,26.79
2022-08-01T23:55:43.320Z,26.97
2022-08-01T23:58:12.004Z,26.93
